sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46309;DHT22;32037;50.820;6.494;2023-10-08T00:01:38;19.20;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T00:04:10;19.20;68.50
46309;DHT22;32037;50.820;6.494;2023-10-08T00:06:39;19.20;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T00:09:07;19.20;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T00:11:35;19.20;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T00:14:04;19.20;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T00:16:38;19.20;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T00:19:07;19.20;68.50
46309;DHT22;32037;50.820;6.494;2023-10-08T00:21:39;19.20;68.50
46309;DHT22;32037;50.820;6.494;2023-10-08T00:24:11;19.20;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T00:26:41;19.20;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T00:29:10;19.20;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T00:31:46;19.20;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T00:34:16;19.20;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T00:36:47;19.20;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T00:39:17;19.20;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T00:41:51;19.20;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T00:44:25;19.20;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T00:46:59;19.20;68.10
46309;DHT22;32037;50.820;6.494;2023-10-08T00:49:29;19.20;68.10
46309;DHT22;32037;50.820;6.494;2023-10-08T00:52:13;19.20;68.10
46309;DHT22;32037;50.820;6.494;2023-10-08T00:55:08;19.20;68.00
46309;DHT22;32037;50.820;6.494;2023-10-08T00:57:41;19.20;67.90
46309;DHT22;32037;50.820;6.494;2023-10-08T01:00:14;19.20;68.10
46309;DHT22;32037;50.820;6.494;2023-10-08T01:02:51;19.20;68.00
46309;DHT22;32037;50.820;6.494;2023-10-08T01:05:28;19.20;67.90
46309;DHT22;32037;50.820;6.494;2023-10-08T01:08:10;19.20;67.90
46309;DHT22;32037;50.820;6.494;2023-10-08T01:10:41;19.20;68.00
46309;DHT22;32037;50.820;6.494;2023-10-08T01:13:13;19.20;68.00
46309;DHT22;32037;50.820;6.494;2023-10-08T01:15:46;19.20;68.00
46309;DHT22;32037;50.820;6.494;2023-10-08T01:18:19;19.20;67.90
46309;DHT22;32037;50.820;6.494;2023-10-08T01:20:56;19.20;67.70
46309;DHT22;32037;50.820;6.494;2023-10-08T01:23:32;19.20;67.70
46309;DHT22;32037;50.820;6.494;2023-10-08T01:26:00;19.20;67.70
46309;DHT22;32037;50.820;6.494;2023-10-08T01:28:38;19.20;67.60
46309;DHT22;32037;50.820;6.494;2023-10-08T01:31:06;19.20;67.60
46309;DHT22;32037;50.820;6.494;2023-10-08T01:33:40;19.20;67.70
46309;DHT22;32037;50.820;6.494;2023-10-08T01:36:17;19.20;67.60
46309;DHT22;32037;50.820;6.494;2023-10-08T01:38:46;19.20;67.80
46309;DHT22;32037;50.820;6.494;2023-10-08T01:41:16;19.20;67.40
46309;DHT22;32037;50.820;6.494;2023-10-08T01:43:57;19.20;67.60
46309;DHT22;32037;50.820;6.494;2023-10-08T01:46:28;19.20;67.50
46309;DHT22;32037;50.820;6.494;2023-10-08T01:48:59;19.20;67.30
46309;DHT22;32037;50.820;6.494;2023-10-08T01:51:31;19.20;67.50
46309;DHT22;32037;50.820;6.494;2023-10-08T01:54:07;19.20;67.40
46309;DHT22;32037;50.820;6.494;2023-10-08T01:56:39;19.20;67.50
46309;DHT22;32037;50.820;6.494;2023-10-08T01:59:11;19.20;67.50
46309;DHT22;32037;50.820;6.494;2023-10-08T02:01:41;19.20;67.30
46309;DHT22;32037;50.820;6.494;2023-10-08T02:04:10;19.20;67.50
46309;DHT22;32037;50.820;6.494;2023-10-08T02:06:40;19.20;67.40
46309;DHT22;32037;50.820;6.494;2023-10-08T02:09:09;19.20;67.60
46309;DHT22;32037;50.820;6.494;2023-10-08T02:11:42;19.20;67.70
46309;DHT22;32037;50.820;6.494;2023-10-08T02:14:11;19.20;67.90
46309;DHT22;32037;50.820;6.494;2023-10-08T02:16:42;19.20;67.60
46309;DHT22;32037;50.820;6.494;2023-10-08T02:19:10;19.20;67.70
46309;DHT22;32037;50.820;6.494;2023-10-08T02:21:40;19.20;67.60
46309;DHT22;32037;50.820;6.494;2023-10-08T02:24:14;19.20;67.70
46309;DHT22;32037;50.820;6.494;2023-10-08T02:26:44;19.20;67.60
46309;DHT22;32037;50.820;6.494;2023-10-08T02:29:12;19.20;67.70
46309;DHT22;32037;50.820;6.494;2023-10-08T02:31:41;19.20;67.60
46309;DHT22;32037;50.820;6.494;2023-10-08T02:34:10;19.20;67.60
46309;DHT22;32037;50.820;6.494;2023-10-08T02:36:40;19.20;67.70
46309;DHT22;32037;50.820;6.494;2023-10-08T02:39:10;19.20;67.80
46309;DHT22;32037;50.820;6.494;2023-10-08T02:41:46;19.20;67.50
46309;DHT22;32037;50.820;6.494;2023-10-08T02:44:15;19.20;67.50
46309;DHT22;32037;50.820;6.494;2023-10-08T02:46:44;19.20;67.40
46309;DHT22;32037;50.820;6.494;2023-10-08T02:49:15;19.20;67.40
46309;DHT22;32037;50.820;6.494;2023-10-08T02:51:47;19.20;67.60
46309;DHT22;32037;50.820;6.494;2023-10-08T02:54:17;19.20;67.70
46309;DHT22;32037;50.820;6.494;2023-10-08T02:56:50;19.10;67.50
46309;DHT22;32037;50.820;6.494;2023-10-08T02:59:19;19.20;67.60
46309;DHT22;32037;50.820;6.494;2023-10-08T03:01:49;19.20;67.80
46309;DHT22;32037;50.820;6.494;2023-10-08T03:04:23;19.20;67.90
46309;DHT22;32037;50.820;6.494;2023-10-08T03:06:55;19.20;68.00
46309;DHT22;32037;50.820;6.494;2023-10-08T03:09:23;19.10;67.90
46309;DHT22;32037;50.820;6.494;2023-10-08T03:11:54;19.20;68.00
46309;DHT22;32037;50.820;6.494;2023-10-08T03:14:25;19.20;67.80
46309;DHT22;32037;50.820;6.494;2023-10-08T03:16:54;19.20;67.80
46309;DHT22;32037;50.820;6.494;2023-10-08T03:19:34;19.20;67.80
46309;DHT22;32037;50.820;6.494;2023-10-08T03:22:03;19.20;67.80
46309;DHT22;32037;50.820;6.494;2023-10-08T03:24:32;19.10;67.80
46309;DHT22;32037;50.820;6.494;2023-10-08T03:27:07;19.20;67.90
46309;DHT22;32037;50.820;6.494;2023-10-08T03:29:47;19.20;67.90
46309;DHT22;32037;50.820;6.494;2023-10-08T03:32:15;19.20;68.00
46309;DHT22;32037;50.820;6.494;2023-10-08T03:34:45;19.20;68.00
46309;DHT22;32037;50.820;6.494;2023-10-08T03:37:16;19.20;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T03:39:48;19.20;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T03:42:22;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T03:44:50;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T03:47:19;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T03:49:49;19.10;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T03:52:20;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T03:54:50;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T03:57:33;19.10;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T04:00:13;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T04:02:46;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T04:05:22;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T04:07:59;19.10;68.10
46309;DHT22;32037;50.820;6.494;2023-10-08T04:10:41;19.10;68.10
46309;DHT22;32037;50.820;6.494;2023-10-08T04:13:36;19.10;68.10
46309;DHT22;32037;50.820;6.494;2023-10-08T04:16:11;19.10;68.00
46309;DHT22;32037;50.820;6.494;2023-10-08T04:18:46;19.10;68.00
46309;DHT22;32037;50.820;6.494;2023-10-08T04:21:18;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T04:23:48;19.10;68.10
46309;DHT22;32037;50.820;6.494;2023-10-08T04:26:20;19.10;67.80
46309;DHT22;32037;50.820;6.494;2023-10-08T04:28:53;19.10;68.10
46309;DHT22;32037;50.820;6.494;2023-10-08T04:31:24;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T04:33:55;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T04:36:27;19.10;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T04:38:56;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T04:41:31;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T04:44:02;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T04:46:41;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T04:49:15;19.10;68.10
46309;DHT22;32037;50.820;6.494;2023-10-08T04:51:55;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T04:54:28;19.10;68.10
46309;DHT22;32037;50.820;6.494;2023-10-08T04:56:58;19.10;68.10
46309;DHT22;32037;50.820;6.494;2023-10-08T04:59:31;19.10;68.10
46309;DHT22;32037;50.820;6.494;2023-10-08T05:02:03;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T05:04:49;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T05:07:49;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T05:10:44;19.10;68.10
46309;DHT22;32037;50.820;6.494;2023-10-08T05:13:28;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T05:16:13;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T05:19:03;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T05:22:04;19.10;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T05:24:45;19.10;68.50
46309;DHT22;32037;50.820;6.494;2023-10-08T05:27:35;19.10;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T05:30:24;19.10;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T05:33:07;19.00;68.10
46309;DHT22;32037;50.820;6.494;2023-10-08T05:35:52;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T05:38:30;19.10;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T05:41:26;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T05:44:06;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T05:46:51;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T05:49:40;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T05:52:21;19.10;67.90
46309;DHT22;32037;50.820;6.494;2023-10-08T05:55:08;19.00;67.80
46309;DHT22;32037;50.820;6.494;2023-10-08T05:57:53;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T06:00:41;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T06:03:32;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T06:06:07;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T06:08:49;19.10;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T06:11:34;19.00;68.50
46309;DHT22;32037;50.820;6.494;2023-10-08T06:14:09;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T06:16:44;19.10;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T06:19:14;19.10;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T06:21:44;19.00;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T06:24:12;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T06:26:44;19.10;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T06:29:16;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T06:31:55;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T06:34:23;19.10;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T06:36:57;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T06:39:26;19.10;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T06:42:00;19.00;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T06:44:30;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T06:46:58;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T06:49:27;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T06:51:59;19.00;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T06:54:27;19.00;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T06:57:00;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T06:59:28;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T07:01:58;19.00;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T07:04:26;19.00;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T07:06:56;19.00;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T07:09:28;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T07:11:57;19.00;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T07:14:32;19.00;68.10
46309;DHT22;32037;50.820;6.494;2023-10-08T07:17:01;19.00;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T07:19:35;19.00;68.10
46309;DHT22;32037;50.820;6.494;2023-10-08T07:22:08;19.00;68.00
46309;DHT22;32037;50.820;6.494;2023-10-08T07:24:51;19.00;68.00
46309;DHT22;32037;50.820;6.494;2023-10-08T07:27:20;19.00;68.00
46309;DHT22;32037;50.820;6.494;2023-10-08T07:29:52;19.00;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T07:32:23;19.00;68.10
46309;DHT22;32037;50.820;6.494;2023-10-08T07:34:53;19.00;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T07:37:30;19.00;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T07:40:01;19.00;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T07:42:35;19.00;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T07:45:04;19.00;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T07:47:32;19.00;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T07:50:01;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T07:52:38;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T07:55:10;19.00;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T07:57:44;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T08:00:13;19.00;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T08:02:50;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T08:05:19;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T08:07:48;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T08:10:18;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T08:12:50;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T08:15:23;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T08:17:53;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T08:20:21;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T08:23:01;19.00;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T08:25:38;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T08:28:12;19.00;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T08:30:44;19.00;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T08:33:14;19.00;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T08:35:58;19.10;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T08:38:27;19.10;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T08:41:03;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T08:43:34;19.10;68.60
46309;DHT22;32037;50.820;6.494;2023-10-08T08:46:03;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T08:48:34;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T08:51:06;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T08:53:36;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T08:56:07;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T08:58:36;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T09:01:07;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T09:03:40;19.10;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T09:06:08;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T09:08:38;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T09:11:14;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T09:13:42;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T09:16:13;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T09:18:42;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T09:21:14;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T09:23:49;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T09:26:22;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T09:28:52;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T09:31:23;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T09:33:54;19.10;68.10
46309;DHT22;32037;50.820;6.494;2023-10-08T09:36:23;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T09:39:00;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T09:41:33;19.10;68.20
46309;DHT22;32037;50.820;6.494;2023-10-08T09:44:03;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T09:46:32;19.10;68.30
46309;DHT22;32037;50.820;6.494;2023-10-08T09:49:03;19.10;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T09:51:39;19.10;68.40
46309;DHT22;32037;50.820;6.494;2023-10-08T09:54:10;19.20;68.60
46309;DHT22;32037;50.820;6.494;2023-10-08T09:56:43;19.30;68.60
46309;DHT22;32037;50.820;6.494;2023-10-08T09:59:13;19.20;68.50
46309;DHT22;32037;50.820;6.494;2023-10-08T10:01:43;19.20;68.60
46309;DHT22;32037;50.820;6.494;2023-10-08T10:04:12;19.20;68.60
46309;DHT22;32037;50.820;6.494;2023-10-08T10:06:42;19.20;68.50
46309;DHT22;32037;50.820;6.494;2023-10-08T10:09:20;19.20;68.50
46309;DHT22;32037;50.820;6.494;2023-10-08T10:11:50;19.20;68.60
46309;DHT22;32037;50.820;6.494;2023-10-08T10:14:22;19.20;68.50
46309;DHT22;32037;50.820;6.494;2023-10-08T10:17:08;19.20;68.70
46309;DHT22;32037;50.820;6.494;2023-10-08T10:19:43;19.10;68.60
46309;DHT22;32037;50.820;6.494;2023-10-08T10:22:14;19.20;68.60
46309;DHT22;32037;50.820;6.494;2023-10-08T10:24:54;19.20;68.60
46309;DHT22;32037;50.820;6.494;2023-10-08T10:27:24;19.20;68.60
46309;DHT22;32037;50.820;6.494;2023-10-08T10:30:02;19.20;68.50
46309;DHT22;32037;50.820;6.494;2023-10-08T10:32:35;19.20;68.70
46309;DHT22;32037;50.820;6.494;2023-10-08T10:35:04;19.20;68.80
46309;DHT22;32037;50.820;6.494;2023-10-08T10:37:33;19.10;68.70
46309;DHT22;32037;50.820;6.494;2023-10-08T10:40:10;19.20;68.70
46309;DHT22;32037;50.820;6.494;2023-10-08T10:42:40;19.20;68.70
46309;DHT22;32037;50.820;6.494;2023-10-08T10:45:14;19.20;68.70
46309;DHT22;32037;50.820;6.494;2023-10-08T10:48:02;19.10;68.60
46309;DHT22;32037;50.820;6.494;2023-10-08T10:50:39;19.20;68.70
46309;DHT22;32037;50.820;6.494;2023-10-08T10:53:17;19.20;68.70
46309;DHT22;32037;50.820;6.494;2023-10-08T10:55:45;19.20;68.70
46309;DHT22;32037;50.820;6.494;2023-10-08T10:58:26;19.20;68.60
46309;DHT22;32037;50.820;6.494;2023-10-08T11:00:55;19.20;68.70
46309;DHT22;32037;50.820;6.494;2023-10-08T11:03:26;19.20;68.70
46309;DHT22;32037;50.820;6.494;2023-10-08T11:05:58;19.20;68.80
46309;DHT22;32037;50.820;6.494;2023-10-08T11:08:42;19.20;68.70
46309;DHT22;32037;50.820;6.494;2023-10-08T11:11:13;19.20;68.80
46309;DHT22;32037;50.820;6.494;2023-10-08T11:13:45;19.20;68.70
46309;DHT22;32037;50.820;6.494;2023-10-08T11:16:23;19.20;68.90
46309;DHT22;32037;50.820;6.494;2023-10-08T11:18:53;19.20;68.70
46309;DHT22;32037;50.820;6.494;2023-10-08T11:21:24;19.20;68.80
46309;DHT22;32037;50.820;6.494;2023-10-08T11:23:58;19.20;68.70
46309;DHT22;32037;50.820;6.494;2023-10-08T11:26:35;19.20;68.70
46309;DHT22;32037;50.820;6.494;2023-10-08T11:29:07;19.20;68.80
46309;DHT22;32037;50.820;6.494;2023-10-08T11:31:41;19.20;68.80
46309;DHT22;32037;50.820;6.494;2023-10-08T11:34:11;19.20;68.80
46309;DHT22;32037;50.820;6.494;2023-10-08T11:36:41;19.20;68.80
46309;DHT22;32037;50.820;6.494;2023-10-08T11:39:20;19.20;68.90
46309;DHT22;32037;50.820;6.494;2023-10-08T11:41:58;19.30;69.10
46309;DHT22;32037;50.820;6.494;2023-10-08T11:44:32;19.30;68.70
46309;DHT22;32037;50.820;6.494;2023-10-08T11:47:03;19.30;69.30
46309;DHT22;32037;50.820;6.494;2023-10-08T11:49:38;19.30;70.00
46309;DHT22;32037;50.820;6.494;2023-10-08T11:52:14;19.40;70.70
46309;DHT22;32037;50.820;6.494;2023-10-08T11:54:44;19.40;70.80
46309;DHT22;32037;50.820;6.494;2023-10-08T11:57:15;19.30;70.80
46309;DHT22;32037;50.820;6.494;2023-10-08T11:59:50;19.30;71.00
46309;DHT22;32037;50.820;6.494;2023-10-08T12:02:22;19.30;70.60
46309;DHT22;32037;50.820;6.494;2023-10-08T12:04:50;19.30;70.60
46309;DHT22;32037;50.820;6.494;2023-10-08T12:07:18;19.30;70.50
46309;DHT22;32037;50.820;6.494;2023-10-08T12:09:47;19.30;70.40
46309;DHT22;32037;50.820;6.494;2023-10-08T12:12:16;19.30;70.50
46309;DHT22;32037;50.820;6.494;2023-10-08T12:14:51;19.20;70.30
46309;DHT22;32037;50.820;6.494;2023-10-08T12:17:21;19.20;70.30
46309;DHT22;32037;50.820;6.494;2023-10-08T12:20:05;19.20;70.10
46309;DHT22;32037;50.820;6.494;2023-10-08T12:22:49;19.30;70.20
46309;DHT22;32037;50.820;6.494;2023-10-08T12:25:17;19.30;70.20
46309;DHT22;32037;50.820;6.494;2023-10-08T12:27:46;19.30;70.10
46309;DHT22;32037;50.820;6.494;2023-10-08T12:30:18;19.30;70.10
46309;DHT22;32037;50.820;6.494;2023-10-08T12:32:46;19.30;70.10
46309;DHT22;32037;50.820;6.494;2023-10-08T12:35:14;19.30;70.20
46309;DHT22;32037;50.820;6.494;2023-10-08T12:37:42;19.30;70.00
46309;DHT22;32037;50.820;6.494;2023-10-08T12:40:11;19.30;70.00
46309;DHT22;32037;50.820;6.494;2023-10-08T12:42:50;19.30;69.90
46309;DHT22;32037;50.820;6.494;2023-10-08T12:45:20;19.30;69.90
46309;DHT22;32037;50.820;6.494;2023-10-08T12:47:49;19.30;69.90
46309;DHT22;32037;50.820;6.494;2023-10-08T12:50:19;19.30;70.00
46309;DHT22;32037;50.820;6.494;2023-10-08T12:52:57;19.30;70.00
46309;DHT22;32037;50.820;6.494;2023-10-08T12:55:30;19.30;69.90
46309;DHT22;32037;50.820;6.494;2023-10-08T12:58:06;19.30;70.00
46309;DHT22;32037;50.820;6.494;2023-10-08T13:00:38;19.30;70.00
46309;DHT22;32037;50.820;6.494;2023-10-08T13:03:08;19.30;69.80
46309;DHT22;32037;50.820;6.494;2023-10-08T13:05:42;19.30;69.70
46309;DHT22;32037;50.820;6.494;2023-10-08T13:08:12;19.40;69.90
46309;DHT22;32037;50.820;6.494;2023-10-08T13:10:40;19.40;70.00
46309;DHT22;32037;50.820;6.494;2023-10-08T13:13:11;19.40;70.00
46309;DHT22;32037;50.820;6.494;2023-10-08T13:15:41;19.40;70.00
46309;DHT22;32037;50.820;6.494;2023-10-08T13:18:10;19.40;70.00
46309;DHT22;32037;50.820;6.494;2023-10-08T13:20:38;19.40;69.90
46309;DHT22;32037;50.820;6.494;2023-10-08T13:23:08;19.40;70.00
46309;DHT22;32037;50.820;6.494;2023-10-08T13:25:37;19.40;70.00
46309;DHT22;32037;50.820;6.494;2023-10-08T13:28:06;19.40;69.90
46309;DHT22;32037;50.820;6.494;2023-10-08T13:30:37;19.40;69.90
46309;DHT22;32037;50.820;6.494;2023-10-08T13:33:06;19.40;69.80
46309;DHT22;32037;50.820;6.494;2023-10-08T13:35:37;19.40;69.80
46309;DHT22;32037;50.820;6.494;2023-10-08T13:38:05;19.40;69.80
46309;DHT22;32037;50.820;6.494;2023-10-08T13:40:36;19.40;69.80
46309;DHT22;32037;50.820;6.494;2023-10-08T13:43:10;19.40;69.80
46309;DHT22;32037;50.820;6.494;2023-10-08T13:45:39;19.40;69.70
46309;DHT22;32037;50.820;6.494;2023-10-08T13:48:10;19.40;69.90
46309;DHT22;32037;50.820;6.494;2023-10-08T13:50:41;19.40;69.90
46309;DHT22;32037;50.820;6.494;2023-10-08T13:53:10;19.40;69.80
46309;DHT22;32037;50.820;6.494;2023-10-08T13:55:40;19.40;69.90
46309;DHT22;32037;50.820;6.494;2023-10-08T13:58:12;19.40;69.80
46309;DHT22;32037;50.820;6.494;2023-10-08T14:00:40;19.50;70.00
46309;DHT22;32037;50.820;6.494;2023-10-08T14:03:10;19.50;69.80
46309;DHT22;32037;50.820;6.494;2023-10-08T14:05:41;19.40;69.80
46309;DHT22;32037;50.820;6.494;2023-10-08T14:08:09;19.50;70.00
46309;DHT22;32037;50.820;6.494;2023-10-08T14:10:43;19.50;69.80
46309;DHT22;32037;50.820;6.494;2023-10-08T14:13:11;19.50;70.00
46309;DHT22;32037;50.820;6.494;2023-10-08T14:15:39;19.50;70.00
46309;DHT22;32037;50.820;6.494;2023-10-08T14:18:16;19.50;69.90
46309;DHT22;32037;50.820;6.494;2023-10-08T14:20:45;19.50;69.90
46309;DHT22;32037;50.820;6.494;2023-10-08T14:23:21;19.50;70.00
46309;DHT22;32037;50.820;6.494;2023-10-08T14:25:50;19.50;69.90
46309;DHT22;32037;50.820;6.494;2023-10-08T14:28:18;19.50;69.90
46309;DHT22;32037;50.820;6.494;2023-10-08T14:30:49;19.50;70.00
46309;DHT22;32037;50.820;6.494;2023-10-08T14:33:24;19.50;71.70
46309;DHT22;32037;50.820;6.494;2023-10-08T14:35:54;19.60;73.30
46309;DHT22;32037;50.820;6.494;2023-10-08T14:38:39;19.60;75.30
46309;DHT22;32037;50.820;6.494;2023-10-08T14:41:25;19.60;74.40
46309;DHT22;32037;50.820;6.494;2023-10-08T14:44:10;19.70;74.40
46309;DHT22;32037;50.820;6.494;2023-10-08T14:46:41;19.60;74.00
46309;DHT22;32037;50.820;6.494;2023-10-08T14:49:11;19.70;74.70
46309;DHT22;32037;50.820;6.494;2023-10-08T14:51:41;19.70;73.90
46309;DHT22;32037;50.820;6.494;2023-10-08T14:54:10;19.70;73.60
46309;DHT22;32037;50.820;6.494;2023-10-08T14:56:39;19.70;73.60
46309;DHT22;32037;50.820;6.494;2023-10-08T14:59:07;19.70;73.50
46309;DHT22;32037;50.820;6.494;2023-10-08T15:01:35;19.60;73.30
46309;DHT22;32037;50.820;6.494;2023-10-08T15:04:03;19.70;74.70
46309;DHT22;32037;50.820;6.494;2023-10-08T15:06:33;19.60;73.30
46309;DHT22;32037;50.820;6.494;2023-10-08T15:09:01;19.60;73.10
46309;DHT22;32037;50.820;6.494;2023-10-08T15:11:30;19.70;73.10
46309;DHT22;32037;50.820;6.494;2023-10-08T15:13:58;19.60;73.10
46309;DHT22;32037;50.820;6.494;2023-10-08T15:16:27;19.60;72.90
46309;DHT22;32037;50.820;6.494;2023-10-08T15:18:56;19.70;73.00
46309;DHT22;32037;50.820;6.494;2023-10-08T15:21:24;19.60;72.90
46309;DHT22;32037;50.820;6.494;2023-10-08T15:23:54;19.60;72.90
46309;DHT22;32037;50.820;6.494;2023-10-08T15:26:22;19.60;72.70
46309;DHT22;32037;50.820;6.494;2023-10-08T15:28:50;19.70;72.60
46309;DHT22;32037;50.820;6.494;2023-10-08T15:31:19;19.60;72.60
46309;DHT22;32037;50.820;6.494;2023-10-08T15:33:47;19.70;72.60
46309;DHT22;32037;50.820;6.494;2023-10-08T15:36:15;19.70;72.60
46309;DHT22;32037;50.820;6.494;2023-10-08T15:38:43;19.70;72.40
46309;DHT22;32037;50.820;6.494;2023-10-08T15:41:13;19.70;72.40
46309;DHT22;32037;50.820;6.494;2023-10-08T15:43:50;19.70;72.30
46309;DHT22;32037;50.820;6.494;2023-10-08T15:46:18;19.70;72.20
46309;DHT22;32037;50.820;6.494;2023-10-08T15:48:47;19.70;72.30
46309;DHT22;32037;50.820;6.494;2023-10-08T15:51:15;19.70;72.30
46309;DHT22;32037;50.820;6.494;2023-10-08T15:53:44;19.70;72.30
46309;DHT22;32037;50.820;6.494;2023-10-08T15:56:13;19.70;72.20
46309;DHT22;32037;50.820;6.494;2023-10-08T15:58:41;19.70;72.20
46309;DHT22;32037;50.820;6.494;2023-10-08T16:01:09;19.70;73.40
46309;DHT22;32037;50.820;6.494;2023-10-08T16:03:39;19.70;72.10
46309;DHT22;32037;50.820;6.494;2023-10-08T16:06:07;19.70;72.10