sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68701;DHT22;55682;51.114;5.882;2023-02-21T00:02:38;10.16;80.18
68701;DHT22;55682;51.114;5.882;2023-02-21T00:05:22;10.00;80.98
68701;DHT22;55682;51.114;5.882;2023-02-21T00:08:06;9.96;81.65
68701;DHT22;55682;51.114;5.882;2023-02-21T00:10:50;9.95;81.61
68701;DHT22;55682;51.114;5.882;2023-02-21T00:13:36;10.03;81.37
68701;DHT22;55682;51.114;5.882;2023-02-21T00:16:20;9.97;81.47
68701;DHT22;55682;51.114;5.882;2023-02-21T00:19:05;9.97;81.72
68701;DHT22;55682;51.114;5.882;2023-02-21T00:21:49;9.97;81.62
68701;DHT22;55682;51.114;5.882;2023-02-21T00:24:33;10.05;81.17
68701;DHT22;55682;51.114;5.882;2023-02-21T00:27:18;9.99;81.06
68701;DHT22;55682;51.114;5.882;2023-02-21T00:30:02;9.90;81.82
68701;DHT22;55682;51.114;5.882;2023-02-21T00:32:48;9.83;81.97
68701;DHT22;55682;51.114;5.882;2023-02-21T00:35:32;9.79;82.04
68701;DHT22;55682;51.114;5.882;2023-02-21T00:38:16;9.77;82.27
68701;DHT22;55682;51.114;5.882;2023-02-21T00:41:00;9.79;82.33
68701;DHT22;55682;51.114;5.882;2023-02-21T00:43:44;9.78;82.29
68701;DHT22;55682;51.114;5.882;2023-02-21T00:46:29;9.78;82.13
68701;DHT22;55682;51.114;5.882;2023-02-21T00:49:13;9.68;82.55
68701;DHT22;55682;51.114;5.882;2023-02-21T00:51:58;9.65;83.10
68701;DHT22;55682;51.114;5.882;2023-02-21T00:54:42;9.69;82.96
68701;DHT22;55682;51.114;5.882;2023-02-21T00:57:26;9.70;82.64
68701;DHT22;55682;51.114;5.882;2023-02-21T01:00:17;9.65;82.72
68701;DHT22;55682;51.114;5.882;2023-02-21T01:03:02;9.62;82.94
68701;DHT22;55682;51.114;5.882;2023-02-21T01:05:48;9.62;83.32
68701;DHT22;55682;51.114;5.882;2023-02-21T01:08:32;9.59;83.12
68701;DHT22;55682;51.114;5.882;2023-02-21T01:11:18;9.55;83.33
68701;DHT22;55682;51.114;5.882;2023-02-21T01:14:04;9.54;83.52
68701;DHT22;55682;51.114;5.882;2023-02-21T01:16:48;9.47;83.62
68701;DHT22;55682;51.114;5.882;2023-02-21T01:19:32;9.49;83.72
68701;DHT22;55682;51.114;5.882;2023-02-21T01:22:16;9.46;83.88
68701;DHT22;55682;51.114;5.882;2023-02-21T01:25:01;9.49;83.81
68701;DHT22;55682;51.114;5.882;2023-02-21T01:27:45;9.50;84.05
68701;DHT22;55682;51.114;5.882;2023-02-21T01:30:29;9.52;83.76
68701;DHT22;55682;51.114;5.882;2023-02-21T01:33:14;9.52;83.56
68701;DHT22;55682;51.114;5.882;2023-02-21T01:35:58;9.52;83.60
68701;DHT22;55682;51.114;5.882;2023-02-21T01:38:42;9.50;83.59
68701;DHT22;55682;51.114;5.882;2023-02-21T01:41:28;9.51;83.72
68701;DHT22;55682;51.114;5.882;2023-02-21T01:44:38;9.53;83.60
68701;DHT22;55682;51.114;5.882;2023-02-21T01:47:23;9.50;83.94
68701;DHT22;55682;51.114;5.882;2023-02-21T01:50:22;9.54;83.48
68701;DHT22;55682;51.114;5.882;2023-02-21T01:53:16;9.49;83.87
68701;DHT22;55682;51.114;5.882;2023-02-21T01:56:05;9.49;84.14
68701;DHT22;55682;51.114;5.882;2023-02-21T01:58:52;9.57;83.45
68701;DHT22;55682;51.114;5.882;2023-02-21T02:02:00;9.54;83.41
68701;DHT22;55682;51.114;5.882;2023-02-21T02:04:47;9.53;83.74
68701;DHT22;55682;51.114;5.882;2023-02-21T02:07:33;9.51;84.04
68701;DHT22;55682;51.114;5.882;2023-02-21T02:10:18;9.52;84.06
68701;DHT22;55682;51.114;5.882;2023-02-21T02:13:10;9.55;83.59
68701;DHT22;55682;51.114;5.882;2023-02-21T02:18:43;9.60;83.28
68701;DHT22;55682;51.114;5.882;2023-02-21T02:43:17;9.42;83.94
68701;DHT22;55682;51.114;5.882;2023-02-21T02:45:58;9.42;84.15
68701;DHT22;55682;51.114;5.882;2023-02-21T02:50:55;9.40;84.34
68701;DHT22;55682;51.114;5.882;2023-02-21T02:53:25;9.36;84.75
68701;DHT22;55682;51.114;5.882;2023-02-21T02:55:57;9.37;84.51
68701;DHT22;55682;51.114;5.882;2023-02-21T02:58:27;9.44;84.32
68701;DHT22;55682;51.114;5.882;2023-02-21T03:04:08;9.35;85.00
68701;DHT22;55682;51.114;5.882;2023-02-21T03:07:05;9.36;84.82
68701;DHT22;55682;51.114;5.882;2023-02-21T03:09:47;9.35;84.79
68701;DHT22;55682;51.114;5.882;2023-02-21T03:12:36;9.38;84.57
68701;DHT22;55682;51.114;5.882;2023-02-21T03:15:16;9.42;84.44
68701;DHT22;55682;51.114;5.882;2023-02-21T03:17:56;9.47;84.10
68701;DHT22;55682;51.114;5.882;2023-02-21T03:20:27;9.39;84.68
68701;DHT22;55682;51.114;5.882;2023-02-21T03:22:56;9.41;84.50
68701;DHT22;55682;51.114;5.882;2023-02-21T03:25:24;9.39;84.52
68701;DHT22;55682;51.114;5.882;2023-02-21T03:27:54;9.33;84.85
68701;DHT22;55682;51.114;5.882;2023-02-21T03:30:26;9.29;85.44
68701;DHT22;55682;51.114;5.882;2023-02-21T03:32:54;9.33;85.35
68701;DHT22;55682;51.114;5.882;2023-02-21T03:35:27;9.38;85.11
68701;DHT22;55682;51.114;5.882;2023-02-21T03:37:58;9.38;84.82
68701;DHT22;55682;51.114;5.882;2023-02-21T03:40:31;9.36;84.70
68701;DHT22;55682;51.114;5.882;2023-02-21T03:43:01;9.39;84.73
68701;DHT22;55682;51.114;5.882;2023-02-21T03:45:35;9.31;85.07
68701;DHT22;55682;51.114;5.882;2023-02-21T03:48:06;9.32;85.21
68701;DHT22;55682;51.114;5.882;2023-02-21T03:50:33;9.34;85.11
68701;DHT22;55682;51.114;5.882;2023-02-21T03:52:59;9.42;84.87
68701;DHT22;55682;51.114;5.882;2023-02-21T03:55:26;9.39;84.60
68701;DHT22;55682;51.114;5.882;2023-02-21T03:57:52;9.34;84.99
68701;DHT22;55682;51.114;5.882;2023-02-21T04:00:18;9.37;84.67
68701;DHT22;55682;51.114;5.882;2023-02-21T04:02:49;9.31;84.85
68701;DHT22;55682;51.114;5.882;2023-02-21T04:05:26;9.30;85.16
68701;DHT22;55682;51.114;5.882;2023-02-21T04:07:52;9.30;85.46
68701;DHT22;55682;51.114;5.882;2023-02-21T04:10:18;9.34;85.26
68701;DHT22;55682;51.114;5.882;2023-02-21T04:12:44;9.37;85.02
68701;DHT22;55682;51.114;5.882;2023-02-21T04:15:11;9.33;85.22
68701;DHT22;55682;51.114;5.882;2023-02-21T04:17:36;9.42;84.54
68701;DHT22;55682;51.114;5.882;2023-02-21T04:20:04;9.32;84.98
68701;DHT22;55682;51.114;5.882;2023-02-21T04:22:33;9.32;85.08
68701;DHT22;55682;51.114;5.882;2023-02-21T04:24:59;9.33;84.98
68701;DHT22;55682;51.114;5.882;2023-02-21T04:27:25;9.30;85.03
68701;DHT22;55682;51.114;5.882;2023-02-21T04:29:54;9.32;85.49
68701;DHT22;55682;51.114;5.882;2023-02-21T04:32:20;9.35;85.51
68701;DHT22;55682;51.114;5.882;2023-02-21T04:34:46;9.41;85.19
68701;DHT22;55682;51.114;5.882;2023-02-21T04:37:12;9.47;84.97
68701;DHT22;55682;51.114;5.882;2023-02-21T04:39:37;9.52;84.52
68701;DHT22;55682;51.114;5.882;2023-02-21T04:42:03;9.51;84.19
68701;DHT22;55682;51.114;5.882;2023-02-21T04:44:29;9.48;84.19
68701;DHT22;55682;51.114;5.882;2023-02-21T04:46:55;9.45;84.17
68701;DHT22;55682;51.114;5.882;2023-02-21T04:49:20;9.39;84.93
68701;DHT22;55682;51.114;5.882;2023-02-21T04:51:49;9.41;84.82
68701;DHT22;55682;51.114;5.882;2023-02-21T04:54:15;9.41;84.76
68701;DHT22;55682;51.114;5.882;2023-02-21T04:56:40;9.38;84.74
68701;DHT22;55682;51.114;5.882;2023-02-21T04:59:06;9.36;85.31
68701;DHT22;55682;51.114;5.882;2023-02-21T05:01:32;9.41;85.32
68701;DHT22;55682;51.114;5.882;2023-02-21T05:03:59;9.44;84.96
68701;DHT22;55682;51.114;5.882;2023-02-21T05:06:26;9.41;85.12
68701;DHT22;55682;51.114;5.882;2023-02-21T05:08:52;9.41;84.57
68701;DHT22;55682;51.114;5.882;2023-02-21T05:11:20;9.39;85.07
68701;DHT22;55682;51.114;5.882;2023-02-21T05:13:46;9.41;85.27
68701;DHT22;55682;51.114;5.882;2023-02-21T05:16:12;9.42;85.24
68701;DHT22;55682;51.114;5.882;2023-02-21T05:18:41;9.44;85.06
68701;DHT22;55682;51.114;5.882;2023-02-21T05:21:07;9.44;84.75
68701;DHT22;55682;51.114;5.882;2023-02-21T05:23:34;9.42;84.90
68701;DHT22;55682;51.114;5.882;2023-02-21T05:26:06;9.41;84.52
68701;DHT22;55682;51.114;5.882;2023-02-21T05:28:32;9.42;84.42
68701;DHT22;55682;51.114;5.882;2023-02-21T05:30:57;9.32;84.74
68701;DHT22;55682;51.114;5.882;2023-02-21T05:33:23;9.31;84.61
68701;DHT22;55682;51.114;5.882;2023-02-21T05:35:49;9.22;85.00
68701;DHT22;55682;51.114;5.882;2023-02-21T05:38:17;9.19;85.25
68701;DHT22;55682;51.114;5.882;2023-02-21T05:40:43;9.19;85.31
68701;DHT22;55682;51.114;5.882;2023-02-21T05:43:09;9.11;85.61
68701;DHT22;55682;51.114;5.882;2023-02-21T05:45:35;9.12;85.74
68701;DHT22;55682;51.114;5.882;2023-02-21T05:48:01;9.12;85.94
68701;DHT22;55682;51.114;5.882;2023-02-21T05:50:28;9.10;85.87
68701;DHT22;55682;51.114;5.882;2023-02-21T05:52:55;9.07;86.01
68701;DHT22;55682;51.114;5.882;2023-02-21T05:55:21;9.09;86.15
68701;DHT22;55682;51.114;5.882;2023-02-21T05:57:46;9.07;86.33
68701;DHT22;55682;51.114;5.882;2023-02-21T06:00:18;9.12;86.54
68701;DHT22;55682;51.114;5.882;2023-02-21T06:02:44;9.17;86.45
68701;DHT22;55682;51.114;5.882;2023-02-21T06:05:11;9.17;86.32
68701;DHT22;55682;51.114;5.882;2023-02-21T06:07:37;9.19;86.45
68701;DHT22;55682;51.114;5.882;2023-02-21T06:10:03;9.21;85.80
68701;DHT22;55682;51.114;5.882;2023-02-21T06:12:29;9.21;85.64
68701;DHT22;55682;51.114;5.882;2023-02-21T06:14:54;9.21;85.13
68701;DHT22;55682;51.114;5.882;2023-02-21T06:17:20;9.25;85.09
68701;DHT22;55682;51.114;5.882;2023-02-21T06:19:46;9.21;84.93
68701;DHT22;55682;51.114;5.882;2023-02-21T06:22:11;9.15;85.26
68701;DHT22;55682;51.114;5.882;2023-02-21T06:24:37;9.10;85.55
68701;DHT22;55682;51.114;5.882;2023-02-21T06:27:03;9.12;85.56
68701;DHT22;55682;51.114;5.882;2023-02-21T06:29:28;9.11;85.65
68701;DHT22;55682;51.114;5.882;2023-02-21T06:31:58;9.16;85.29
68701;DHT22;55682;51.114;5.882;2023-02-21T06:34:25;9.15;85.04
68701;DHT22;55682;51.114;5.882;2023-02-21T06:36:52;9.15;85.04
68701;DHT22;55682;51.114;5.882;2023-02-21T06:39:18;9.15;84.95
68701;DHT22;55682;51.114;5.882;2023-02-21T06:41:44;9.17;84.69
68701;DHT22;55682;51.114;5.882;2023-02-21T06:44:10;9.16;84.88
68701;DHT22;55682;51.114;5.882;2023-02-21T06:46:36;9.14;84.88
68701;DHT22;55682;51.114;5.882;2023-02-21T06:49:03;9.12;85.03
68701;DHT22;55682;51.114;5.882;2023-02-21T06:51:37;9.16;85.09
68701;DHT22;55682;51.114;5.882;2023-02-21T06:54:03;9.12;85.21
68701;DHT22;55682;51.114;5.882;2023-02-21T06:56:29;9.16;85.09
68701;DHT22;55682;51.114;5.882;2023-02-21T06:58:56;9.11;85.60
68701;DHT22;55682;51.114;5.882;2023-02-21T07:01:24;9.18;85.87
68701;DHT22;55682;51.114;5.882;2023-02-21T07:03:50;9.24;86.00
68701;DHT22;55682;51.114;5.882;2023-02-21T07:06:16;9.27;85.78
68701;DHT22;55682;51.114;5.882;2023-02-21T07:08:41;9.34;85.04
68701;DHT22;55682;51.114;5.882;2023-02-21T07:11:07;9.29;85.02
68701;DHT22;55682;51.114;5.882;2023-02-21T07:13:33;9.27;85.74
68701;DHT22;55682;51.114;5.882;2023-02-21T07:16:00;9.37;85.43
68701;DHT22;55682;51.114;5.882;2023-02-21T07:18:25;9.35;85.70
68701;DHT22;55682;51.114;5.882;2023-02-21T07:20:51;9.38;85.74
68701;DHT22;55682;51.114;5.882;2023-02-21T07:23:17;9.42;84.96
68701;DHT22;55682;51.114;5.882;2023-02-21T07:25:42;9.39;85.01
68701;DHT22;55682;51.114;5.882;2023-02-21T07:28:09;9.42;85.31
68701;DHT22;55682;51.114;5.882;2023-02-21T07:30:34;9.47;85.46
68701;DHT22;55682;51.114;5.882;2023-02-21T07:33:00;9.54;84.95
68701;DHT22;55682;51.114;5.882;2023-02-21T07:35:25;9.59;84.20
68701;DHT22;55682;51.114;5.882;2023-02-21T07:37:51;9.52;84.32
68701;DHT22;55682;51.114;5.882;2023-02-21T07:40:17;9.50;84.71
68701;DHT22;55682;51.114;5.882;2023-02-21T07:42:43;9.53;84.29
68701;DHT22;55682;51.114;5.882;2023-02-21T07:45:10;9.52;83.79
68701;DHT22;55682;51.114;5.882;2023-02-21T07:47:36;9.47;83.81
68701;DHT22;55682;51.114;5.882;2023-02-21T07:50:03;9.46;84.44
68701;DHT22;55682;51.114;5.882;2023-02-21T07:52:29;9.53;83.69
68701;DHT22;55682;51.114;5.882;2023-02-21T07:54:55;9.49;83.60
68701;DHT22;55682;51.114;5.882;2023-02-21T07:57:21;9.44;83.76
68701;DHT22;55682;51.114;5.882;2023-02-21T07:59:47;9.41;84.39
68701;DHT22;55682;51.114;5.882;2023-02-21T08:02:13;9.38;84.39
68701;DHT22;55682;51.114;5.882;2023-02-21T08:04:40;9.46;84.35
68701;DHT22;55682;51.114;5.882;2023-02-21T08:07:06;9.48;84.21
68701;DHT22;55682;51.114;5.882;2023-02-21T08:09:32;9.54;83.99
68701;DHT22;55682;51.114;5.882;2023-02-21T08:11:58;9.53;84.07
68701;DHT22;55682;51.114;5.882;2023-02-21T08:14:24;9.57;84.11
68701;DHT22;55682;51.114;5.882;2023-02-21T08:16:49;9.63;83.70
68701;DHT22;55682;51.114;5.882;2023-02-21T08:19:15;9.66;83.61
68701;DHT22;55682;51.114;5.882;2023-02-21T08:21:45;9.67;82.90
68701;DHT22;55682;51.114;5.882;2023-02-21T08:24:12;9.64;82.76
68701;DHT22;55682;51.114;5.882;2023-02-21T08:26:38;9.51;83.45
68701;DHT22;55682;51.114;5.882;2023-02-21T08:29:05;9.56;83.37
68701;DHT22;55682;51.114;5.882;2023-02-21T08:31:35;9.48;83.78
68701;DHT22;55682;51.114;5.882;2023-02-21T08:34:01;9.46;84.20
68701;DHT22;55682;51.114;5.882;2023-02-21T08:36:35;9.55;84.15
68701;DHT22;55682;51.114;5.882;2023-02-21T08:39:01;9.61;83.77
68701;DHT22;55682;51.114;5.882;2023-02-21T08:41:42;9.50;83.87
68701;DHT22;55682;51.114;5.882;2023-02-21T08:44:10;9.50;83.85
68701;DHT22;55682;51.114;5.882;2023-02-21T08:46:36;9.50;83.78
68701;DHT22;55682;51.114;5.882;2023-02-21T08:49:04;9.45;84.61
68701;DHT22;55682;51.114;5.882;2023-02-21T08:51:32;9.49;85.04
68701;DHT22;55682;51.114;5.882;2023-02-21T08:53:58;9.56;84.32
68701;DHT22;55682;51.114;5.882;2023-02-21T08:56:26;9.63;83.87
68701;DHT22;55682;51.114;5.882;2023-02-21T08:58:53;9.70;83.35
68701;DHT22;55682;51.114;5.882;2023-02-21T09:01:23;9.65;83.02
68701;DHT22;55682;51.114;5.882;2023-02-21T09:03:49;9.72;82.70
68701;DHT22;55682;51.114;5.882;2023-02-21T09:06:16;9.62;83.06
68701;DHT22;55682;51.114;5.882;2023-02-21T09:08:42;9.57;83.56
68701;DHT22;55682;51.114;5.882;2023-02-21T09:11:08;9.57;83.49
68701;DHT22;55682;51.114;5.882;2023-02-21T09:13:34;9.61;83.90
68701;DHT22;55682;51.114;5.882;2023-02-21T09:16:01;9.68;84.03
68701;DHT22;55682;51.114;5.882;2023-02-21T09:18:28;9.79;83.67
68701;DHT22;55682;51.114;5.882;2023-02-21T09:20:55;9.89;83.20
68701;DHT22;55682;51.114;5.882;2023-02-21T09:23:26;9.96;82.62
68701;DHT22;55682;51.114;5.882;2023-02-21T09:25:52;9.88;82.78
68701;DHT22;55682;51.114;5.882;2023-02-21T09:28:19;9.93;81.88
68701;DHT22;55682;51.114;5.882;2023-02-21T09:30:46;9.97;81.88
68701;DHT22;55682;51.114;5.882;2023-02-21T09:33:12;9.95;82.07
68701;DHT22;55682;51.114;5.882;2023-02-21T09:35:38;9.97;82.23
68701;DHT22;55682;51.114;5.882;2023-02-21T09:38:05;10.13;81.20
68701;DHT22;55682;51.114;5.882;2023-02-21T09:43:01;10.14;81.09
68701;DHT22;55682;51.114;5.882;2023-02-21T09:45:31;10.21;81.20
68701;DHT22;55682;51.114;5.882;2023-02-21T09:48:03;10.21;81.20
68701;DHT22;55682;51.114;5.882;2023-02-21T09:50:39;10.16;80.71
68701;DHT22;55682;51.114;5.882;2023-02-21T09:53:07;10.16;80.63
68701;DHT22;55682;51.114;5.882;2023-02-21T09:55:38;10.10;81.16
68701;DHT22;55682;51.114;5.882;2023-02-21T09:58:13;10.11;80.94
68701;DHT22;55682;51.114;5.882;2023-02-21T10:00:39;10.16;81.12
68701;DHT22;55682;51.114;5.882;2023-02-21T10:09:17;10.21;80.11
68701;DHT22;55682;51.114;5.882;2023-02-21T10:17:29;10.33;78.81
68701;DHT22;55682;51.114;5.882;2023-02-21T10:20:04;10.26;79.21
68701;DHT22;55682;51.114;5.882;2023-02-21T10:22:38;10.35;79.16
68701;DHT22;55682;51.114;5.882;2023-02-21T10:25:24;10.26;79.14
68701;DHT22;55682;51.114;5.882;2023-02-21T10:27:52;10.29;78.82
68701;DHT22;55682;51.114;5.882;2023-02-21T10:30:32;10.34;78.94
68701;DHT22;55682;51.114;5.882;2023-02-21T10:33:00;10.42;78.50
68701;DHT22;55682;51.114;5.882;2023-02-21T10:35:35;10.46;78.24
68701;DHT22;55682;51.114;5.882;2023-02-21T10:38:07;10.52;78.41
68701;DHT22;55682;51.114;5.882;2023-02-21T10:43:29;10.70;77.40
68701;DHT22;55682;51.114;5.882;2023-02-21T10:45:58;10.81;77.25
68701;DHT22;55682;51.114;5.882;2023-02-21T10:48:31;10.89;77.25
68701;DHT22;55682;51.114;5.882;2023-02-21T10:53:39;10.97;75.82
68701;DHT22;55682;51.114;5.882;2023-02-21T10:58:59;10.87;76.08
68701;DHT22;55682;51.114;5.882;2023-02-21T11:06:54;10.97;76.97
68701;DHT22;55682;51.114;5.882;2023-02-21T11:17:19;0.00;75.76
68701;DHT22;55682;51.114;5.882;2023-02-21T11:25:07;11.01;75.68
68701;DHT22;55682;51.114;5.882;2023-02-21T11:27:42;11.02;75.62
68701;DHT22;55682;51.114;5.882;2023-02-21T11:30:15;11.07;75.77
68701;DHT22;55682;51.114;5.882;2023-02-21T11:32:49;11.17;76.17
68701;DHT22;55682;51.114;5.882;2023-02-21T11:38:06;11.30;75.17
68701;DHT22;55682;51.114;5.882;2023-02-21T11:40:48;11.31;74.49
68701;DHT22;55682;51.114;5.882;2023-02-21T11:43:27;11.23;74.57
68701;DHT22;55682;51.114;5.882;2023-02-21T11:47:10;11.18;74.97
68701;DHT22;55682;51.114;5.882;2023-02-21T11:52:07;11.09;75.03
68701;DHT22;55682;51.114;5.882;2023-02-21T11:54:34;11.11;75.09
68701;DHT22;55682;51.114;5.882;2023-02-21T12:00:56;11.18;75.17
68701;DHT22;55682;51.114;5.882;2023-02-21T12:08:44;10.98;75.03
68701;DHT22;55682;51.114;5.882;2023-02-21T12:11:20;10.88;75.67
68701;DHT22;55682;51.114;5.882;2023-02-21T12:25:35;10.81;75.85
68701;DHT22;55682;51.114;5.882;2023-02-21T12:45:27;10.99;75.20
68701;DHT22;55682;51.114;5.882;2023-02-21T12:48:08;11.01;75.41
68701;DHT22;55682;51.114;5.882;2023-02-21T12:50:40;11.07;75.44
68701;DHT22;55682;51.114;5.882;2023-02-21T12:53:28;11.13;75.18
68701;DHT22;55682;51.114;5.882;2023-02-21T12:56:20;11.18;74.93
68701;DHT22;55682;51.114;5.882;2023-02-21T12:59:03;11.22;75.38
68701;DHT22;55682;51.114;5.882;2023-02-21T13:01:35;11.29;75.01
68701;DHT22;55682;51.114;5.882;2023-02-21T13:07:05;11.31;74.53
68701;DHT22;55682;51.114;5.882;2023-02-21T13:09:46;11.25;75.30
68701;DHT22;55682;51.114;5.882;2023-02-21T13:12:26;11.34;75.40
68701;DHT22;55682;51.114;5.882;2023-02-21T13:17:41;11.55;74.94
68701;DHT22;55682;51.114;5.882;2023-02-21T13:20:18;11.70;73.95
68701;DHT22;55682;51.114;5.882;2023-02-21T13:22:47;11.73;73.04
68701;DHT22;55682;51.114;5.882;2023-02-21T13:32:59;11.46;73.81
68701;DHT22;55682;51.114;5.882;2023-02-21T13:35:45;11.46;74.01
68701;DHT22;55682;51.114;5.882;2023-02-21T13:38:18;11.42;74.23
68701;DHT22;55682;51.114;5.882;2023-02-21T13:43:30;11.46;74.83
68701;DHT22;55682;51.114;5.882;2023-02-21T13:46:22;11.52;74.69
68701;DHT22;55682;51.114;5.882;2023-02-21T13:51:52;11.70;73.30
68701;DHT22;55682;51.114;5.882;2023-02-21T13:54:23;11.62;74.09
68701;DHT22;55682;51.114;5.882;2023-02-21T13:56:50;11.61;74.17
68701;DHT22;55682;51.114;5.882;2023-02-21T14:01:50;11.60;74.71
68701;DHT22;55682;51.114;5.882;2023-02-21T14:07:42;11.62;74.44
68701;DHT22;55682;51.114;5.882;2023-02-21T14:12:58;11.69;74.60
68701;DHT22;55682;51.114;5.882;2023-02-21T14:15:42;11.78;74.21
68701;DHT22;55682;51.114;5.882;2023-02-21T14:18:24;11.84;73.72
68701;DHT22;55682;51.114;5.882;2023-02-21T14:20:53;11.88;73.67
68701;DHT22;55682;51.114;5.882;2023-02-21T14:23:24;11.96;73.61
68701;DHT22;55682;51.114;5.882;2023-02-21T14:26:01;11.99;73.56
68701;DHT22;55682;51.114;5.882;2023-02-21T14:31:49;12.15;72.91
68701;DHT22;55682;51.114;5.882;2023-02-21T14:47:39;11.83;73.44
68701;DHT22;55682;51.114;5.882;2023-02-21T15:03:59;11.36;73.71
68701;DHT22;55682;51.114;5.882;2023-02-21T15:06:28;11.15;74.28
68701;DHT22;55682;51.114;5.882;2023-02-21T15:08:55;11.01;75.29
68701;DHT22;55682;51.114;5.882;2023-02-21T15:16:58;11.14;76.08
68701;DHT22;55682;51.114;5.882;2023-02-21T15:19:33;11.26;76.10
68701;DHT22;55682;51.114;5.882;2023-02-21T15:27:57;11.47;74.47
68701;DHT22;55682;51.114;5.882;2023-02-21T15:30:39;11.32;74.51
68701;DHT22;55682;51.114;5.882;2023-02-21T15:33:06;11.20;75.33
68701;DHT22;55682;51.114;5.882;2023-02-21T15:35:36;11.13;76.15
68701;DHT22;55682;51.114;5.882;2023-02-21T15:38:12;11.09;76.09
68701;DHT22;55682;51.114;5.882;2023-02-21T15:40:38;11.10;76.57
68701;DHT22;55682;51.114;5.882;2023-02-21T15:43:05;11.15;76.67
68701;DHT22;55682;51.114;5.882;2023-02-21T15:45:45;11.18;75.86
68701;DHT22;55682;51.114;5.882;2023-02-21T15:48:12;11.14;75.79
68701;DHT22;55682;51.114;5.882;2023-02-21T15:50:42;11.15;75.89
68701;DHT22;55682;51.114;5.882;2023-02-21T15:53:21;11.18;75.89
68701;DHT22;55682;51.114;5.882;2023-02-21T15:55:49;11.14;75.91
68701;DHT22;55682;51.114;5.882;2023-02-21T15:58:16;11.11;76.12
68701;DHT22;55682;51.114;5.882;2023-02-21T16:00:47;11.17;76.36
68701;DHT22;55682;51.114;5.882;2023-02-21T16:05:53;11.04;76.41
68701;DHT22;55682;51.114;5.882;2023-02-21T16:08:20;10.98;76.71
68701;DHT22;55682;51.114;5.882;2023-02-21T16:10:47;10.93;76.29
68701;DHT22;55682;51.114;5.882;2023-02-21T16:13:13;10.88;76.38
68701;DHT22;55682;51.114;5.882;2023-02-21T16:15:40;10.89;76.90
68701;DHT22;55682;51.114;5.882;2023-02-21T16:18:10;10.94;77.05
68701;DHT22;55682;51.114;5.882;2023-02-21T16:20:42;10.97;76.93
68701;DHT22;55682;51.114;5.882;2023-02-21T16:28:35;10.94;76.89
68701;DHT22;55682;51.114;5.882;2023-02-21T16:31:04;10.92;77.18
68701;DHT22;55682;51.114;5.882;2023-02-21T16:33:31;10.90;77.55
68701;DHT22;55682;51.114;5.882;2023-02-21T16:35:59;10.88;77.81
68701;DHT22;55682;51.114;5.882;2023-02-21T16:38:26;10.94;77.74
68701;DHT22;55682;51.114;5.882;2023-02-21T16:40:52;11.00;77.56
68701;DHT22;55682;51.114;5.882;2023-02-21T16:43:28;11.05;77.34
68701;DHT22;55682;51.114;5.882;2023-02-21T16:45:56;11.10;77.11
68701;DHT22;55682;51.114;5.882;2023-02-21T16:48:25;11.08;76.98
68701;DHT22;55682;51.114;5.882;2023-02-21T16:50:53;11.01;77.10
68701;DHT22;55682;51.114;5.882;2023-02-21T16:53:21;10.97;77.34
68701;DHT22;55682;51.114;5.882;2023-02-21T16:55:48;10.99;77.36
68701;DHT22;55682;51.114;5.882;2023-02-21T16:58:41;11.00;77.27
68701;DHT22;55682;51.114;5.882;2023-02-21T17:01:27;10.95;77.13
68701;DHT22;55682;51.114;5.882;2023-02-21T17:03:54;10.88;77.18
68701;DHT22;55682;51.114;5.882;2023-02-21T17:06:23;10.84;77.42
68701;DHT22;55682;51.114;5.882;2023-02-21T17:08:50;10.82;77.72
68701;DHT22;55682;51.114;5.882;2023-02-21T17:11:16;10.82;77.79
68701;DHT22;55682;51.114;5.882;2023-02-21T17:13:41;10.82;77.78
68701;DHT22;55682;51.114;5.882;2023-02-21T17:16:09;10.82;77.63
68701;DHT22;55682;51.114;5.882;2023-02-21T17:18:35;10.81;77.69
68701;DHT22;55682;51.114;5.882;2023-02-21T17:21:02;10.84;77.55
68701;DHT22;55682;51.114;5.882;2023-02-21T17:23:28;10.85;77.41
68701;DHT22;55682;51.114;5.882;2023-02-21T17:25:54;10.87;77.14
68701;DHT22;55682;51.114;5.882;2023-02-21T17:28:20;10.83;76.53
68701;DHT22;55682;51.114;5.882;2023-02-21T17:30:45;10.75;76.92
68701;DHT22;55682;51.114;5.882;2023-02-21T17:33:12;10.68;77.47
68701;DHT22;55682;51.114;5.882;2023-02-21T17:35:38;10.65;77.86
68701;DHT22;55682;51.114;5.882;2023-02-21T17:38:04;10.64;77.30
68701;DHT22;55682;51.114;5.882;2023-02-21T17:40:30;10.53;77.27
68701;DHT22;55682;51.114;5.882;2023-02-21T17:42:56;10.49;77.69
68701;DHT22;55682;51.114;5.882;2023-02-21T17:45:23;10.49;77.74
68701;DHT22;55682;51.114;5.882;2023-02-21T17:47:49;10.51;77.53
68701;DHT22;55682;51.114;5.882;2023-02-21T17:50:17;10.51;77.69
68701;DHT22;55682;51.114;5.882;2023-02-21T17:52:42;10.56;77.58
68701;DHT22;55682;51.114;5.882;2023-02-21T17:55:16;10.58;77.21
68701;DHT22;55682;51.114;5.882;2023-02-21T17:57:41;10.55;77.37
68701;DHT22;55682;51.114;5.882;2023-02-21T18:00:14;10.57;77.46
68701;DHT22;55682;51.114;5.882;2023-02-21T18:02:40;10.66;77.14
68701;DHT22;55682;51.114;5.882;2023-02-21T18:05:06;10.72;76.73
68701;DHT22;55682;51.114;5.882;2023-02-21T18:07:33;10.75;76.53
68701;DHT22;55682;51.114;5.882;2023-02-21T18:10:01;10.79;76.31
68701;DHT22;55682;51.114;5.882;2023-02-21T18:12:29;10.82;76.20
68701;DHT22;55682;51.114;5.882;2023-02-21T18:14:54;10.82;76.02
68701;DHT22;55682;51.114;5.882;2023-02-21T18:17:21;10.84;75.76
68701;DHT22;55682;51.114;5.882;2023-02-21T18:19:46;10.75;75.87
68701;DHT22;55682;51.114;5.882;2023-02-21T18:22:12;10.70;76.12
68701;DHT22;55682;51.114;5.882;2023-02-21T18:24:38;10.69;76.24
68701;DHT22;55682;51.114;5.882;2023-02-21T18:27:05;10.72;76.10
68701;DHT22;55682;51.114;5.882;2023-02-21T18:29:31;10.73;76.03
68701;DHT22;55682;51.114;5.882;2023-02-21T18:31:57;10.73;75.88
68701;DHT22;55682;51.114;5.882;2023-02-21T18:34:23;10.73;75.75
68701;DHT22;55682;51.114;5.882;2023-02-21T18:36:51;10.65;76.11
68701;DHT22;55682;51.114;5.882;2023-02-21T18:39:18;10.64;76.18
68701;DHT22;55682;51.114;5.882;2023-02-21T18:41:45;10.64;76.23
68701;DHT22;55682;51.114;5.882;2023-02-21T18:44:11;10.65;76.22
68701;DHT22;55682;51.114;5.882;2023-02-21T18:46:37;10.66;76.03
68701;DHT22;55682;51.114;5.882;2023-02-21T18:49:06;10.65;75.86
68701;DHT22;55682;51.114;5.882;2023-02-21T18:51:35;10.58;75.38
68701;DHT22;55682;51.114;5.882;2023-02-21T18:54:01;10.50;75.44
68701;DHT22;55682;51.114;5.882;2023-02-21T18:56:28;10.43;75.49
68701;DHT22;55682;51.114;5.882;2023-02-21T18:58:54;10.37;75.76
68701;DHT22;55682;51.114;5.882;2023-02-21T19:01:21;10.33;76.37
68701;DHT22;55682;51.114;5.882;2023-02-21T19:03:49;10.28;76.86
68701;DHT22;55682;51.114;5.882;2023-02-21T19:06:17;10.28;76.91
68701;DHT22;55682;51.114;5.882;2023-02-21T19:08:45;10.30;76.46
68701;DHT22;55682;51.114;5.882;2023-02-21T19:11:14;10.30;76.30
68701;DHT22;55682;51.114;5.882;2023-02-21T19:13:40;10.30;76.40
68701;DHT22;55682;51.114;5.882;2023-02-21T19:16:12;10.31;76.48
68701;DHT22;55682;51.114;5.882;2023-02-21T19:18:38;10.31;76.62
68701;DHT22;55682;51.114;5.882;2023-02-21T19:21:04;10.31;76.70