sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13464;DHT22;6804;48.774;9.174;2024-02-28T00:01:20;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:03:48;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:06:19;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:08:46;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:11:16;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:13:45;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:16:13;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:18:41;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:21:08;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:23:39;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:26:08;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:28:35;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:31:04;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:33:50;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:39:23;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:41:50;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:44:21;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:46:51;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:49:21;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:51:51;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:54:19;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:56:49;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T00:59:18;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:01:53;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:04:20;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:06:51;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:09:18;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:11:50;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:14:18;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:16:46;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:19:17;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:21:47;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:24:37;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:27:06;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:29:35;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:32:03;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:34:36;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:37:03;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:39:31;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:41:58;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:44:26;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:46:57;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:49:26;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:51:54;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:54:23;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:56:51;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T01:59:32;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:02:04;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:04:32;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:07:04;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:09:34;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:12:02;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:14:31;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:17:02;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:19:50;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:22:20;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:24:53;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:27:23;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:29:54;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:32:22;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:34:49;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:37:19;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:39:46;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:42:17;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:44:44;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:47:18;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:49:45;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:52:16;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:54:45;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T02:57:37;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:00:08;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:02:37;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:05:06;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:07:35;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:10:21;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:12:54;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:15:22;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:17:52;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:20:20;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:22:48;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:25:18;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:27:45;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:30:14;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:33:00;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:35:31;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:37:58;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:40:27;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:42:55;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:45:28;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:47:56;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:50:29;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:52:57;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:55:27;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T03:57:55;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:00:24;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:02:52;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:05:22;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:07:51;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:10:18;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:12:46;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:15:15;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:17:47;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:20:17;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:22:44;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:25:12;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:27:40;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:30:08;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:32:36;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:35:06;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:37:38;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:40:09;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:42:37;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:45:06;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:47:37;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:50:09;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:52:36;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:55:06;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T04:57:37;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:00:06;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:02:34;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:05:06;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:07:33;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:10:01;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:12:28;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:14:58;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:17:25;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:19:53;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:22:21;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:24:49;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:27:17;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:29:47;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:32:15;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:34:42;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:37:09;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:39:39;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:42:09;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:44:39;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:47:07;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:49:37;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:52:06;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:54:38;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:57:05;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T05:59:35;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:02:05;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:04:35;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:07:02;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:09:33;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:12:05;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:14:33;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:17:23;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:19:53;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:22:20;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:24:49;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:27:21;8.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:29:52;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:32:23;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:34:51;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:37:20;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:39:50;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:42:20;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:45:09;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:47:37;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:50:10;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:52:37;8.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:55:07;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T06:57:41;8.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:00:11;8.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:02:43;8.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:05:12;8.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:07:58;8.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:10:32;8.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:13:01;8.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:15:28;8.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:17:56;8.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:20:23;8.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:22:52;8.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:25:21;8.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:27:51;8.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:30:24;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:32:54;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:35:25;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:37:56;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:40:27;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:42:56;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:45:27;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:47:55;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:50:25;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:52:55;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:55:23;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T07:57:54;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:00:22;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:02:54;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:05:23;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:07:51;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:10:18;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:12:46;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:15:32;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:18:05;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:20:33;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:23:04;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:25:33;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:28:04;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:30:35;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:33:07;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:35:37;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:38:06;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:40:33;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:43:06;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:45:35;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:48:04;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:50:35;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:53:07;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:55:34;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T08:58:03;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:00:35;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:03:05;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:05:37;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:08:06;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:10:36;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:13:06;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:15:38;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:18:06;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:20:36;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:23:07;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:25:37;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:28:05;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:30:35;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:33:09;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:35:38;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:38:27;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:40:58;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:43:29;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:46:00;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:48:29;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:51:01;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:53:28;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:55:58;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T09:58:28;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:01:01;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:03:58;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:06:28;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:08:56;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:11:29;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:13:57;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:16:26;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:19:13;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:24:57;8.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:27:28;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:29:57;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:32:28;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:34:58;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:37:28;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:39:58;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:42:30;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:44:58;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:47:28;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:49:57;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:52:27;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:54:57;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T10:57:29;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:00:00;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:02:31;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:05:18;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:07:51;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:10:23;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:12:55;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:15:29;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:18:07;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:20:40;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:23:09;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:25:41;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:28:09;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:30:41;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:33:11;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:35:41;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:38:09;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:40:39;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:43:22;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:45:50;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:48:23;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:50:54;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:53:22;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:55:52;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T11:58:24;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:00:52;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:03:21;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:05:50;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:08:20;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:10:51;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:13:38;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:16:08;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:18:37;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:21:06;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:23:35;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:26:04;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:28:32;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:31:04;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:33:35;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:36:04;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:38:32;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:41:00;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:43:32;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:46:08;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:48:41;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:51:20;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:53:51;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:56:23;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T12:58:52;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:01:23;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:03:52;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:06:22;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:08:53;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:11:24;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:13:53;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:16:23;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:18:53;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:21:24;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:23:56;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:26:23;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:28:56;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:31:25;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:33:54;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:36:24;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:38:54;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:41:22;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:43:51;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:46:19;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:48:48;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:51:24;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:53:53;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:56:24;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T13:58:54;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:01:22;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:03:57;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:06:26;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:08:58;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:11:25;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:13:56;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:16:24;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:19:14;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:21:44;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:24:15;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:26:47;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:29:15;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:31:46;8.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:34:16;8.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:37:04;8.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:39:33;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:42:04;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:44:35;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:47:09;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:49:38;9.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:52:07;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:54:38;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:57:08;8.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T14:59:38;8.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:02:06;8.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:04:37;8.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:07:08;8.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:09:39;8.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:12:09;8.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:14:36;8.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:17:07;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:19:39;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:22:07;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:24:35;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:27:24;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:29:53;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:32:27;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:35:15;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:37:46;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:40:17;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:42:48;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:45:16;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:47:49;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:50:19;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:52:48;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:55:16;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T15:57:47;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T16:00:16;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T16:02:47;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T16:05:19;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T16:07:51;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T16:10:20;9.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T16:12:48;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T16:15:19;9.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T16:17:47;9.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T16:20:17;9.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T16:22:50;9.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T16:25:19;9.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-28T16:27:48;8.60;99.90