sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42770;SDS011;28426;42.872;25.314;2022-10-30T00:01:57;8.88;;;4.00;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:04:29;12.20;;;4.30;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:07:00;7.63;;;4.10;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:09:32;9.10;;;4.97;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:12:04;12.65;;;5.50;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:14:38;11.77;;;6.05;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:17:10;8.95;;;4.40;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:19:42;8.90;;;4.43;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:22:14;6.85;;;3.50;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:24:46;7.47;;;4.00;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:27:18;8.98;;;4.00;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:29:52;8.73;;;4.88;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:32:23;11.82;;;6.05;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:34:56;9.55;;;5.45;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:37:28;12.13;;;5.75;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:40:01;10.48;;;5.95;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:42:33;7.47;;;4.32;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:45:08;9.77;;;4.72;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:47:42;7.22;;;3.72;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:52:56;9.65;;;4.78;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:55:32;6.93;;;3.92;;
42770;SDS011;28426;42.872;25.314;2022-10-30T00:58:08;6.22;;;3.78;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:00:49;10.00;;;4.03;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:03:24;7.80;;;3.70;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:06:00;8.55;;;3.75;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:11:05;7.47;;;3.70;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:13:40;8.68;;;4.57;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:16:22;7.55;;;4.68;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:19:17;8.90;;;4.18;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:22:01;7.38;;;3.67;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:24:45;10.88;;;3.95;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:27:29;7.75;;;4.15;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:30:12;7.85;;;3.85;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:32:57;6.05;;;3.85;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:35:39;6.35;;;3.90;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:38:18;9.52;;;4.57;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:40:58;9.32;;;4.63;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:43:30;9.02;;;5.00;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:46:11;7.10;;;4.20;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:49:12;9.73;;;4.30;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:52:05;6.68;;;3.83;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:54:45;11.10;;;4.22;;
42770;SDS011;28426;42.872;25.314;2022-10-30T01:57:28;6.95;;;3.95;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:00:10;10.05;;;4.65;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:02:47;7.60;;;3.83;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:05:29;18.50;;;4.25;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:08:07;9.18;;;4.45;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:10:40;12.20;;;5.43;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:13:14;10.55;;;5.50;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:15:46;10.43;;;5.22;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:18:20;18.58;;;8.90;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:20:55;11.18;;;5.72;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:23:27;8.80;;;5.30;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:25:59;9.65;;;5.18;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:28:31;10.98;;;4.65;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:31:04;9.30;;;4.88;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:33:36;8.93;;;5.25;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:36:11;8.82;;;5.10;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:41:15;9.63;;;5.50;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:43:47;11.00;;;6.68;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:46:20;11.13;;;6.40;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:48:53;12.48;;;5.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:51:29;11.23;;;5.57;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:54:01;13.30;;;5.60;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:56:34;11.48;;;4.95;;
42770;SDS011;28426;42.872;25.314;2022-10-30T02:59:06;9.35;;;4.75;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:01:39;9.18;;;5.38;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:04:12;8.45;;;4.53;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:06:49;9.05;;;5.05;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:09:23;10.70;;;5.05;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:11:55;8.13;;;4.75;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:14:28;8.90;;;4.57;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:17:04;7.80;;;4.07;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:19:38;8.90;;;4.88;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:22:15;8.48;;;4.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:24:50;8.52;;;4.38;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:27:25;8.73;;;4.40;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:29:58;11.23;;;4.45;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:32:32;6.90;;;4.18;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:35:06;8.43;;;4.22;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:37:43;8.30;;;4.45;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:40:19;9.45;;;4.70;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:42:52;7.57;;;4.60;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:45:24;6.90;;;4.13;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:47:59;10.70;;;4.35;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:50:34;10.95;;;4.95;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:53:10;6.22;;;4.20;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:55:44;9.15;;;4.10;;
42770;SDS011;28426;42.872;25.314;2022-10-30T03:58:17;11.00;;;4.40;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:00:59;8.35;;;4.78;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:03:36;8.40;;;4.25;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:06:10;9.23;;;4.55;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:08:47;8.38;;;4.78;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:11:22;8.45;;;4.65;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:13:53;7.72;;;4.22;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:16:24;9.82;;;4.85;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:19:00;7.93;;;5.72;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:21:35;8.45;;;5.88;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:24:15;8.85;;;4.90;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:26:53;8.40;;;4.68;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:29:26;8.32;;;4.40;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:32:00;10.68;;;4.60;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:34:33;7.72;;;4.63;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:37:08;9.82;;;4.85;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:39:44;8.82;;;4.60;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:42:24;7.50;;;4.10;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:44:57;7.70;;;4.20;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:47:32;8.30;;;4.18;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:50:07;8.57;;;4.65;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:52:41;5.47;;;3.30;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:55:17;7.07;;;4.00;;
42770;SDS011;28426;42.872;25.314;2022-10-30T04:57:54;8.43;;;4.00;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:00:34;6.60;;;4.18;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:03:15;9.80;;;4.70;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:05:54;7.22;;;4.50;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:08:29;12.10;;;5.40;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:11:16;14.52;;;6.47;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:13:50;8.30;;;4.78;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:16:21;9.57;;;5.70;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:18:55;12.32;;;5.85;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:21:29;8.52;;;4.85;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:24:02;7.63;;;4.57;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:26:46;8.43;;;5.50;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:29:20;7.70;;;4.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:31:54;7.53;;;4.90;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:34:43;8.73;;;4.72;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:37:21;9.60;;;4.93;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:39:51;13.07;;;5.55;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:42:28;8.63;;;3.85;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:45:02;7.80;;;3.70;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:47:34;9.00;;;4.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:50:05;8.80;;;4.85;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:52:45;7.82;;;4.68;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:55:15;7.95;;;4.10;;
42770;SDS011;28426;42.872;25.314;2022-10-30T05:58:09;8.48;;;4.35;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:00:42;7.75;;;4.82;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:03:18;8.88;;;5.10;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:05:49;9.70;;;5.40;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:08:20;9.85;;;5.15;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:10:57;8.48;;;4.75;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:13:38;7.95;;;4.47;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:16:10;8.95;;;4.97;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:19:16;7.13;;;4.03;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:21:49;7.50;;;5.32;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:24:31;11.95;;;7.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:27:16;10.15;;;5.78;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:29:50;8.60;;;5.15;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:32:21;8.13;;;4.88;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:34:52;8.68;;;5.45;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:37:23;7.90;;;4.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:39:54;5.90;;;3.70;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:42:51;7.55;;;4.13;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:45:51;6.68;;;3.78;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:48:22;14.77;;;5.97;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:50:54;12.88;;;5.97;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:53:25;10.43;;;5.55;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:56:16;13.73;;;6.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T06:59:12;12.18;;;7.13;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:01:58;11.73;;;7.13;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:05:03;10.52;;;5.63;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:07:34;10.88;;;6.13;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:10:07;19.13;;;6.53;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:12:57;9.93;;;4.20;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:15:46;13.35;;;4.45;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:18:28;9.25;;;4.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:21:00;8.90;;;4.30;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:23:31;10.40;;;4.22;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:26:22;9.80;;;4.57;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:28:54;14.82;;;3.97;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:31:51;8.20;;;4.03;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:34:36;9.30;;;2.90;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:37:24;12.70;;;3.90;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:40:07;12.10;;;3.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:43:05;11.30;;;3.97;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:45:59;9.13;;;4.68;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:48:42;13.63;;;4.60;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:51:25;11.52;;;4.53;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:53:56;11.73;;;4.43;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:56:27;13.88;;;4.57;;
42770;SDS011;28426;42.872;25.314;2022-10-30T07:59:21;16.08;;;4.78;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:02:10;14.30;;;4.43;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:05:01;21.30;;;7.72;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:08:01;19.75;;;10.75;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:10:32;9.20;;;3.90;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:13:03;11.45;;;5.88;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:15:34;14.35;;;4.45;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:18:05;9.48;;;3.63;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:20:38;6.60;;;3.53;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:23:14;9.55;;;4.10;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:25:47;7.05;;;3.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:28:18;6.75;;;3.03;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:30:54;6.13;;;2.70;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:33:44;5.97;;;2.47;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:36:26;7.10;;;3.05;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:38:59;9.73;;;2.38;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:41:50;4.45;;;1.90;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:44:21;7.22;;;2.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:47:10;4.13;;;1.88;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:49:41;5.78;;;1.92;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:52:14;5.47;;;1.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:54:53;5.25;;;1.60;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:57:25;5.38;;;2.13;;
42770;SDS011;28426;42.872;25.314;2022-10-30T08:59:56;5.13;;;1.98;;
42770;SDS011;28426;42.872;25.314;2022-10-30T09:02:56;6.03;;;1.92;;
42770;SDS011;28426;42.872;25.314;2022-10-30T09:05:46;5.03;;;1.70;;
42770;SDS011;28426;42.872;25.314;2022-10-30T09:08:16;3.40;;;1.60;;
42770;SDS011;28426;42.872;25.314;2022-10-30T09:11:04;3.85;;;1.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T09:13:36;3.20;;;1.50;;
42770;SDS011;28426;42.872;25.314;2022-10-30T09:16:07;2.28;;;1.20;;
42770;SDS011;28426;42.872;25.314;2022-10-30T09:18:37;5.20;;;1.50;;
42770;SDS011;28426;42.872;25.314;2022-10-30T09:21:08;3.30;;;1.30;;
42770;SDS011;28426;42.872;25.314;2022-10-30T09:26:53;4.38;;;1.70;;
42770;SDS011;28426;42.872;25.314;2022-10-30T09:29:26;4.57;;;1.30;;
42770;SDS011;28426;42.872;25.314;2022-10-30T09:32:11;3.60;;;1.52;;
42770;SDS011;28426;42.872;25.314;2022-10-30T09:35:11;4.95;;;1.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T09:37:43;12.25;;;1.85;;
42770;SDS011;28426;42.872;25.314;2022-10-30T09:40:18;4.82;;;1.70;;
42770;SDS011;28426;42.872;25.314;2022-10-30T09:42:58;4.47;;;1.77;;
42770;SDS011;28426;42.872;25.314;2022-10-30T09:48:41;4.43;;;1.50;;
42770;SDS011;28426;42.872;25.314;2022-10-30T09:51:45;6.20;;;1.60;;
42770;SDS011;28426;42.872;25.314;2022-10-30T09:54:40;4.80;;;1.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T09:57:31;5.25;;;2.40;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:00:13;5.03;;;1.77;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:03:04;4.20;;;2.13;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:06:10;4.47;;;1.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:09:05;3.95;;;1.70;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:11:54;5.22;;;2.28;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:14:29;5.88;;;2.35;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:17:09;6.70;;;1.88;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:19:43;4.03;;;1.85;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:22:19;5.53;;;1.90;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:24:51;5.28;;;2.00;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:27:37;8.35;;;2.92;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:30:19;3.47;;;1.50;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:35:54;4.10;;;1.55;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:38:37;3.55;;;1.13;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:41:22;3.45;;;1.23;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:44:05;3.50;;;1.30;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:46:50;3.58;;;1.50;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:49:45;7.75;;;1.52;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:52:31;7.45;;;1.73;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:55:12;5.63;;;1.90;;
42770;SDS011;28426;42.872;25.314;2022-10-30T10:57:46;5.20;;;1.52;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:00:18;4.60;;;1.70;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:02:50;5.00;;;1.30;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:05:32;2.65;;;1.27;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:08:08;4.18;;;1.10;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:10:44;35.97;;;28.27;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:13:16;4.40;;;1.90;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:15:49;6.30;;;1.52;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:18:27;5.53;;;2.67;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:21:02;5.50;;;1.38;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:23:38;5.40;;;1.38;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:29:05;5.30;;;1.60;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:31:41;7.85;;;1.90;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:34:14;5.55;;;1.38;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:36:56;2.95;;;1.25;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:39:28;5.03;;;1.30;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:42:04;4.78;;;1.73;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:44:41;3.15;;;1.45;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:47:15;3.92;;;1.45;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:49:50;5.97;;;1.20;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:52:25;2.20;;;1.00;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:54:57;4.40;;;1.27;;
42770;SDS011;28426;42.872;25.314;2022-10-30T11:57:31;5.90;;;1.55;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:00:05;4.32;;;1.42;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:02:44;5.63;;;1.20;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:05:34;4.93;;;1.23;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:08:19;3.40;;;1.15;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:10:55;3.53;;;1.00;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:13:30;3.22;;;1.10;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:16:07;4.50;;;1.30;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:18:41;5.68;;;1.35;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:21:26;3.35;;;1.55;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:24:01;5.53;;;1.20;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:26:36;3.33;;;1.23;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:29:11;5.63;;;1.75;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:31:45;3.63;;;1.27;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:34:28;3.97;;;1.40;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:37:07;4.57;;;1.42;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:39:52;3.95;;;1.30;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:42:28;5.18;;;1.30;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:45:06;3.45;;;1.38;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:47:44;7.00;;;1.85;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:50:21;5.72;;;1.98;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:52:56;6.22;;;1.90;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:55:36;4.45;;;1.58;;
42770;SDS011;28426;42.872;25.314;2022-10-30T12:58:13;6.78;;;2.47;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:00:51;4.45;;;1.70;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:03:28;4.68;;;1.42;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:06:05;6.80;;;2.38;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:08:45;4.97;;;1.85;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:11:36;4.40;;;1.60;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:14:13;5.35;;;1.92;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:16:49;7.00;;;1.60;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:19:21;6.13;;;1.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:21:55;3.88;;;1.63;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:24:33;4.22;;;1.40;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:27:17;4.15;;;1.67;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:29:55;4.22;;;1.55;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:32:35;3.40;;;1.38;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:35:16;3.42;;;1.40;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:37:57;6.55;;;1.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:40:34;7.22;;;1.85;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:43:17;5.05;;;1.40;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:45:56;7.00;;;1.77;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:48:41;5.88;;;1.70;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:51:26;7.55;;;1.75;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:54:09;6.13;;;2.17;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:56:46;5.43;;;1.50;;
42770;SDS011;28426;42.872;25.314;2022-10-30T13:59:28;6.85;;;1.75;;
42770;SDS011;28426;42.872;25.314;2022-10-30T14:02:15;4.10;;;1.40;;
42770;SDS011;28426;42.872;25.314;2022-10-30T14:04:54;6.72;;;1.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T14:07:33;7.25;;;1.63;;
42770;SDS011;28426;42.872;25.314;2022-10-30T14:10:11;8.43;;;2.05;;
42770;SDS011;28426;42.872;25.314;2022-10-30T14:12:50;7.00;;;2.30;;
42770;SDS011;28426;42.872;25.314;2022-10-30T14:15:31;8.13;;;1.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T14:20:58;5.00;;;1.58;;
42770;SDS011;28426;42.872;25.314;2022-10-30T14:24:19;9.32;;;1.73;;
42770;SDS011;28426;42.872;25.314;2022-10-30T14:27:13;7.32;;;1.98;;
42770;SDS011;28426;42.872;25.314;2022-10-30T14:29:50;10.63;;;1.90;;
42770;SDS011;28426;42.872;25.314;2022-10-30T14:35:28;9.85;;;2.00;;
42770;SDS011;28426;42.872;25.314;2022-10-30T14:38:24;9.45;;;1.80;;
42770;SDS011;28426;42.872;25.314;2022-10-30T14:44:11;16.98;;;2.95;;
42770;SDS011;28426;42.872;25.314;2022-10-30T14:46:50;9.07;;;2.35;;
42770;SDS011;28426;42.872;25.314;2022-10-30T14:49:40;5.25;;;1.65;;
42770;SDS011;28426;42.872;25.314;2022-10-30T14:52:16;16.40;;;1.92;;
42770;SDS011;28426;42.872;25.314;2022-10-30T14:55:02;10.40;;;1.73;;
42770;SDS011;28426;42.872;25.314;2022-10-30T14:57:46;10.68;;;2.03;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:03:09;15.98;;;3.38;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:05:51;15.57;;;3.13;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:11:36;17.65;;;6.22;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:14:21;20.83;;;6.97;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:17:18;22.52;;;7.53;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:19:55;23.65;;;7.03;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:22:31;16.33;;;7.13;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:25:02;16.63;;;8.13;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:27:35;20.65;;;8.25;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:30:13;27.73;;;8.90;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:32:45;30.45;;;9.73;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:35:17;30.88;;;10.70;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:38:01;30.20;;;11.45;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:40:34;27.88;;;11.02;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:43:06;31.27;;;13.20;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:45:41;30.63;;;14.43;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:48:17;38.33;;;16.90;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:50:53;41.90;;;17.20;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:53:36;41.10;;;17.77;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:56:12;38.35;;;17.45;;
42770;SDS011;28426;42.872;25.314;2022-10-30T15:58:49;31.23;;;14.75;;
42770;SDS011;28426;42.872;25.314;2022-10-30T16:01:25;32.05;;;13.60;;
42770;SDS011;28426;42.872;25.314;2022-10-30T16:03:59;28.23;;;12.48;;
42770;SDS011;28426;42.872;25.314;2022-10-30T16:06:30;26.60;;;11.30;;
42770;SDS011;28426;42.872;25.314;2022-10-30T16:09:03;20.13;;;10.57;;
42770;SDS011;28426;42.872;25.314;2022-10-30T16:11:34;19.38;;;10.18;;