sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37285;DHT22;23172;53.550;9.964;2024-02-26T00:00:23;7.80;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T00:05:26;7.70;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T00:10:28;7.70;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T00:15:30;7.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T00:20:33;7.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T00:25:35;7.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T00:30:38;7.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T00:35:41;7.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T00:40:43;7.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T00:45:45;7.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T00:50:49;7.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T00:55:50;7.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T01:00:52;7.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T01:05:56;7.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T01:16:00;7.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T01:21:03;7.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T01:26:07;7.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T01:31:09;7.40;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T01:36:12;7.40;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T01:41:14;7.40;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T01:46:16;7.30;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T01:51:20;7.30;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T02:06:33;7.20;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T02:11:36;7.20;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T02:16:38;7.20;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T02:21:41;7.10;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T02:26:43;7.10;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T02:31:45;7.00;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T02:36:52;7.00;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T02:41:54;7.00;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T02:46:56;7.00;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T02:51:59;6.90;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T02:57:01;6.90;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T03:12:10;6.90;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T03:17:12;6.80;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T03:22:15;6.80;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T03:27:17;6.70;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T03:32:19;6.70;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T03:37:22;6.70;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T03:42:24;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T03:47:26;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T03:52:29;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T03:57:31;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T04:02:33;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T04:07:36;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T04:12:38;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T04:17:41;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T04:22:45;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T04:27:46;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T04:32:48;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T04:37:52;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T04:42:53;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T04:47:55;6.40;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T04:52:58;6.40;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T04:58:00;6.40;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T05:03:02;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T05:08:06;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T05:13:08;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T05:18:10;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T05:23:13;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T05:28:15;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T05:33:17;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T05:38:20;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T05:43:22;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T05:48:24;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T05:53:27;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T05:58:29;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T06:03:30;6.40;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T06:08:34;6.40;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T06:13:36;6.40;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T06:18:38;6.40;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T06:23:41;6.40;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T06:28:43;6.30;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T06:33:45;6.30;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T06:38:48;6.30;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T06:43:50;6.30;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T06:48:52;6.30;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T06:53:56;6.30;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T06:58:58;6.40;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T07:03:59;6.30;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T07:09:03;6.30;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T07:14:05;6.30;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T07:19:06;6.30;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T07:24:10;6.40;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T09:10:33;6.40;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T09:15:35;8.30;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T09:20:37;8.40;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T09:25:40;8.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T09:30:42;8.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T09:35:44;8.70;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T09:40:47;8.90;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T09:45:50;9.00;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T09:50:53;8.90;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T09:55:56;8.90;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T10:01:00;8.90;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T10:06:04;8.90;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T10:11:08;8.90;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T10:16:11;9.00;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T10:21:13;9.10;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T10:26:20;9.20;99.80
37285;DHT22;23172;53.550;9.964;2024-02-26T10:31:22;9.20;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T10:36:26;9.30;99.70
37285;DHT22;23172;53.550;9.964;2024-02-26T10:41:29;9.40;99.60
37285;DHT22;23172;53.550;9.964;2024-02-26T10:46:32;9.60;99.60
37285;DHT22;23172;53.550;9.964;2024-02-26T10:51:35;9.70;99.20
37285;DHT22;23172;53.550;9.964;2024-02-26T10:56:41;9.70;98.80
37285;DHT22;23172;53.550;9.964;2024-02-26T11:01:44;9.80;98.50
37285;DHT22;23172;53.550;9.964;2024-02-26T11:06:47;9.90;98.70
37285;DHT22;23172;53.550;9.964;2024-02-26T11:11:52;10.00;98.60
37285;DHT22;23172;53.550;9.964;2024-02-26T11:16:56;10.10;97.90
37285;DHT22;23172;53.550;9.964;2024-02-26T11:21:59;10.10;97.80
37285;DHT22;23172;53.550;9.964;2024-02-26T11:27:04;10.10;97.40
37285;DHT22;23172;53.550;9.964;2024-02-26T11:32:07;10.10;97.50
37285;DHT22;23172;53.550;9.964;2024-02-26T11:37:10;10.20;97.30
37285;DHT22;23172;53.550;9.964;2024-02-26T11:42:16;10.10;97.10
37285;DHT22;23172;53.550;9.964;2024-02-26T11:47:19;10.20;97.30
37285;DHT22;23172;53.550;9.964;2024-02-26T11:52:21;10.30;97.30
37285;DHT22;23172;53.550;9.964;2024-02-26T11:57:26;10.40;97.20
37285;DHT22;23172;53.550;9.964;2024-02-26T12:02:44;10.40;97.00
37285;DHT22;23172;53.550;9.964;2024-02-26T12:07:52;10.40;96.90
37285;DHT22;23172;53.550;9.964;2024-02-26T12:12:58;10.50;96.80
37285;DHT22;23172;53.550;9.964;2024-02-26T12:18:03;10.60;96.60
37285;DHT22;23172;53.550;9.964;2024-02-26T12:23:05;10.70;96.40
37285;DHT22;23172;53.550;9.964;2024-02-26T12:28:08;10.80;95.60
37285;DHT22;23172;53.550;9.964;2024-02-26T12:33:10;10.80;95.80
37285;DHT22;23172;53.550;9.964;2024-02-26T12:38:12;11.00;96.10
37285;DHT22;23172;53.550;9.964;2024-02-26T12:43:17;11.00;94.90
37285;DHT22;23172;53.550;9.964;2024-02-26T12:48:19;11.00;94.50
37285;DHT22;23172;53.550;9.964;2024-02-26T12:53:21;11.00;94.50
37285;DHT22;23172;53.550;9.964;2024-02-26T12:58:25;11.10;94.70
37285;DHT22;23172;53.550;9.964;2024-02-26T13:03:28;11.00;94.10
37285;DHT22;23172;53.550;9.964;2024-02-26T13:08:32;11.00;94.40
37285;DHT22;23172;53.550;9.964;2024-02-26T13:13:35;11.10;94.60
37285;DHT22;23172;53.550;9.964;2024-02-26T13:18:37;11.20;94.40
37285;DHT22;23172;53.550;9.964;2024-02-26T13:23:39;11.20;94.10
37285;DHT22;23172;53.550;9.964;2024-02-26T13:28:43;11.20;94.30
37285;DHT22;23172;53.550;9.964;2024-02-26T13:33:46;11.20;93.40
37285;DHT22;23172;53.550;9.964;2024-02-26T13:38:52;11.20;93.60
37285;DHT22;23172;53.550;9.964;2024-02-26T13:43:56;11.10;92.90
37285;DHT22;23172;53.550;9.964;2024-02-26T13:48:58;11.10;93.00
37285;DHT22;23172;53.550;9.964;2024-02-26T13:54:00;11.00;92.90
37285;DHT22;23172;53.550;9.964;2024-02-26T13:59:03;10.90;93.00
37285;DHT22;23172;53.550;9.964;2024-02-26T14:04:06;10.80;93.40
37285;DHT22;23172;53.550;9.964;2024-02-26T14:09:09;10.70;93.20
37285;DHT22;23172;53.550;9.964;2024-02-26T14:14:13;10.70;93.30
37285;DHT22;23172;53.550;9.964;2024-02-26T14:19:15;10.70;93.40
37285;DHT22;23172;53.550;9.964;2024-02-26T14:24:17;10.60;93.50
37285;DHT22;23172;53.550;9.964;2024-02-26T14:29:20;10.50;93.50
37285;DHT22;23172;53.550;9.964;2024-02-26T14:34:23;10.40;93.80
37285;DHT22;23172;53.550;9.964;2024-02-26T14:39:25;10.40;93.90
37285;DHT22;23172;53.550;9.964;2024-02-26T14:44:28;10.30;94.10
37285;DHT22;23172;53.550;9.964;2024-02-26T14:49:31;10.30;94.40
37285;DHT22;23172;53.550;9.964;2024-02-26T14:54:32;10.20;94.60
37285;DHT22;23172;53.550;9.964;2024-02-26T14:59:39;10.20;94.60
37285;DHT22;23172;53.550;9.964;2024-02-26T15:04:41;10.10;94.90
37285;DHT22;23172;53.550;9.964;2024-02-26T15:09:43;10.10;94.80
37285;DHT22;23172;53.550;9.964;2024-02-26T15:14:46;10.10;94.90
37285;DHT22;23172;53.550;9.964;2024-02-26T15:19:48;10.00;94.90
37285;DHT22;23172;53.550;9.964;2024-02-26T15:24:50;9.90;94.90
37285;DHT22;23172;53.550;9.964;2024-02-26T15:29:53;9.80;95.40
37285;DHT22;23172;53.550;9.964;2024-02-26T15:34:58;9.80;95.60
37285;DHT22;23172;53.550;9.964;2024-02-26T15:40:00;9.70;95.80
37285;DHT22;23172;53.550;9.964;2024-02-26T15:45:09;9.70;96.00
37285;DHT22;23172;53.550;9.964;2024-02-26T15:50:11;9.70;96.10
37285;DHT22;23172;53.550;9.964;2024-02-26T15:55:14;9.60;96.20
37285;DHT22;23172;53.550;9.964;2024-02-26T16:00:18;9.50;96.30
37285;DHT22;23172;53.550;9.964;2024-02-26T16:05:20;9.50;96.50
37285;DHT22;23172;53.550;9.964;2024-02-26T16:10:21;9.40;96.80
37285;DHT22;23172;53.550;9.964;2024-02-26T16:15:29;9.30;96.80
37285;DHT22;23172;53.550;9.964;2024-02-26T16:20:34;9.30;96.80
37285;DHT22;23172;53.550;9.964;2024-02-26T16:25:35;9.20;96.80
37285;DHT22;23172;53.550;9.964;2024-02-26T16:30:39;9.10;96.90
37285;DHT22;23172;53.550;9.964;2024-02-26T16:35:42;9.00;97.30
37285;DHT22;23172;53.550;9.964;2024-02-26T16:40:44;9.00;97.40
37285;DHT22;23172;53.550;9.964;2024-02-26T16:45:48;8.90;97.60
37285;DHT22;23172;53.550;9.964;2024-02-26T16:50:49;8.70;97.90
37285;DHT22;23172;53.550;9.964;2024-02-26T16:55:53;8.60;98.20
37285;DHT22;23172;53.550;9.964;2024-02-26T17:00:56;8.60;98.20
37285;DHT22;23172;53.550;9.964;2024-02-26T17:05:58;8.50;98.00
37285;DHT22;23172;53.550;9.964;2024-02-26T17:11:00;8.50;98.20
37285;DHT22;23172;53.550;9.964;2024-02-26T17:16:04;8.30;98.40
37285;DHT22;23172;53.550;9.964;2024-02-26T17:21:07;8.30;98.80
37285;DHT22;23172;53.550;9.964;2024-02-26T17:26:09;8.20;98.40
37285;DHT22;23172;53.550;9.964;2024-02-26T17:31:21;8.10;98.40
37285;DHT22;23172;53.550;9.964;2024-02-26T17:36:23;8.10;98.60
37285;DHT22;23172;53.550;9.964;2024-02-26T17:41:25;8.10;98.60
37285;DHT22;23172;53.550;9.964;2024-02-26T17:46:29;8.00;98.80
37285;DHT22;23172;53.550;9.964;2024-02-26T17:51:31;8.00;98.80
37285;DHT22;23172;53.550;9.964;2024-02-26T17:56:33;8.00;98.90
37285;DHT22;23172;53.550;9.964;2024-02-26T18:01:40;7.90;99.00
37285;DHT22;23172;53.550;9.964;2024-02-26T18:06:42;7.90;99.00
37285;DHT22;23172;53.550;9.964;2024-02-26T18:11:45;7.90;99.20
37285;DHT22;23172;53.550;9.964;2024-02-26T18:16:49;7.80;99.30
37285;DHT22;23172;53.550;9.964;2024-02-26T18:21:51;7.80;99.30
37285;DHT22;23172;53.550;9.964;2024-02-26T18:26:53;7.80;99.40
37285;DHT22;23172;53.550;9.964;2024-02-26T18:31:57;7.80;99.40
37285;DHT22;23172;53.550;9.964;2024-02-26T18:36:59;7.80;99.40
37285;DHT22;23172;53.550;9.964;2024-02-26T18:42:01;7.70;99.40
37285;DHT22;23172;53.550;9.964;2024-02-26T18:47:07;7.70;99.40
37285;DHT22;23172;53.550;9.964;2024-02-26T18:52:09;7.70;99.30
37285;DHT22;23172;53.550;9.964;2024-02-26T18:57:11;7.70;99.40
37285;DHT22;23172;53.550;9.964;2024-02-26T19:02:14;7.70;99.30
37285;DHT22;23172;53.550;9.964;2024-02-26T19:07:16;7.70;99.30
37285;DHT22;23172;53.550;9.964;2024-02-26T19:12:18;7.70;99.20
37285;DHT22;23172;53.550;9.964;2024-02-26T19:17:22;7.70;99.20
37285;DHT22;23172;53.550;9.964;2024-02-26T19:22:24;7.70;99.50
37285;DHT22;23172;53.550;9.964;2024-02-26T19:27:26;7.60;99.30
37285;DHT22;23172;53.550;9.964;2024-02-26T19:32:29;7.70;99.30
37285;DHT22;23172;53.550;9.964;2024-02-26T19:37:32;7.60;99.30
37285;DHT22;23172;53.550;9.964;2024-02-26T19:42:34;7.60;99.70
37285;DHT22;23172;53.550;9.964;2024-02-26T19:47:37;7.60;99.30
37285;DHT22;23172;53.550;9.964;2024-02-26T19:52:40;7.50;99.40
37285;DHT22;23172;53.550;9.964;2024-02-26T19:57:42;7.50;99.40
37285;DHT22;23172;53.550;9.964;2024-02-26T20:02:45;7.40;99.50
37285;DHT22;23172;53.550;9.964;2024-02-26T20:07:47;7.40;99.40
37285;DHT22;23172;53.550;9.964;2024-02-26T20:12:49;7.40;99.50
37285;DHT22;23172;53.550;9.964;2024-02-26T20:17:54;7.40;99.50
37285;DHT22;23172;53.550;9.964;2024-02-26T20:22:56;7.40;99.40
37285;DHT22;23172;53.550;9.964;2024-02-26T20:27:57;7.30;99.30
37285;DHT22;23172;53.550;9.964;2024-02-26T20:33:01;7.30;99.40
37285;DHT22;23172;53.550;9.964;2024-02-26T20:38:03;7.30;99.50
37285;DHT22;23172;53.550;9.964;2024-02-26T20:43:04;7.20;99.70
37285;DHT22;23172;53.550;9.964;2024-02-26T20:48:08;7.10;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T20:53:10;6.90;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T20:58:12;6.80;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T21:03:15;6.80;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T21:08:17;6.80;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T21:13:19;6.70;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T21:18:22;6.70;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T21:23:24;6.70;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T21:28:26;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T21:33:29;6.70;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T21:38:31;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T21:43:34;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T21:48:39;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T21:53:41;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T21:58:42;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T22:03:46;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T22:08:47;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T22:13:50;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T22:18:53;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T22:23:55;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T22:28:57;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T22:34:00;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T22:39:02;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T22:49:08;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T22:54:10;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T22:59:12;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T23:04:15;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T23:09:17;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T23:14:19;6.50;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T23:19:23;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T23:24:25;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T23:29:26;6.60;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T23:34:30;6.70;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T23:39:31;6.80;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T23:44:33;6.80;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T23:49:36;6.90;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T23:54:38;6.90;99.90
37285;DHT22;23172;53.550;9.964;2024-02-26T23:59:40;6.90;99.90
