sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57443;SDS011;43289;52.962;6.196;2023-12-22T00:00:32;14.38;;;5.13;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:02:58;24.95;;;5.78;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:05:24;20.25;;;5.75;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:07:51;19.30;;;5.20;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:10:17;16.10;;;5.60;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:12:43;19.98;;;5.30;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:15:09;15.57;;;3.83;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:17:35;20.17;;;4.63;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:20:01;19.33;;;6.93;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:22:28;20.70;;;4.30;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:24:55;19.35;;;4.38;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:27:21;8.52;;;3.55;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:29:47;12.02;;;2.83;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:32:14;13.55;;;2.58;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:34:40;14.57;;;4.22;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:37:16;10.82;;;2.50;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:39:42;16.35;;;4.70;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:42:08;15.45;;;3.22;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:44:34;13.55;;;3.88;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:47:00;11.25;;;3.22;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:49:26;18.73;;;3.35;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:51:52;9.93;;;3.40;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:54:19;23.10;;;3.58;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:56:45;7.50;;;2.85;;
57443;SDS011;43289;52.962;6.196;2023-12-22T00:59:11;17.02;;;5.03;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:01:37;18.40;;;4.85;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:04:03;22.73;;;3.97;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:06:29;20.40;;;4.60;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:08:56;17.77;;;4.10;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:11:22;10.32;;;3.92;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:13:48;18.15;;;3.60;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:16:14;12.07;;;3.25;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:18:40;10.77;;;3.38;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:21:08;15.63;;;4.07;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:23:34;12.50;;;3.30;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:26:00;21.42;;;4.05;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:28:26;9.10;;;2.95;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:30:52;8.80;;;2.63;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:33:18;10.07;;;2.83;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:35:44;11.05;;;3.28;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:38:11;16.58;;;5.95;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:40:37;18.00;;;5.43;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:43:03;15.05;;;3.88;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:45:29;20.98;;;4.47;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:47:55;20.73;;;5.53;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:50:21;14.77;;;4.07;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:52:48;23.45;;;5.75;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:55:14;16.30;;;5.05;;
57443;SDS011;43289;52.962;6.196;2023-12-22T01:57:42;17.58;;;5.05;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:00:09;18.58;;;4.32;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:02:36;28.50;;;6.75;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:05:03;22.02;;;5.32;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:07:30;24.17;;;5.18;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:09:56;13.05;;;3.60;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:12:22;19.88;;;4.57;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:14:48;10.77;;;3.33;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:17:25;12.98;;;3.33;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:19:52;10.57;;;2.95;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:22:20;10.18;;;2.55;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:24:46;7.90;;;2.47;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:29:51;8.05;;;3.28;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:32:22;12.95;;;3.60;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:34:51;14.00;;;3.28;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:37:18;8.43;;;1.75;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:39:45;10.38;;;2.58;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:42:12;6.40;;;1.83;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:44:39;5.05;;;1.00;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:47:05;8.73;;;2.05;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:49:31;8.07;;;1.67;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:51:57;14.75;;;2.35;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:54:23;7.57;;;1.80;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:56:49;8.50;;;2.70;;
57443;SDS011;43289;52.962;6.196;2023-12-22T02:59:15;9.15;;;1.75;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:01:41;4.10;;;1.38;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:04:07;4.60;;;1.67;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:06:33;5.88;;;2.30;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:08:59;7.95;;;1.90;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:11:25;7.85;;;2.58;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:13:51;5.97;;;1.73;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:16:17;10.82;;;2.00;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:18:43;7.30;;;1.90;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:21:15;7.55;;;2.22;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:23:42;12.30;;;2.28;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:26:08;6.25;;;1.90;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:28:34;10.35;;;2.53;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:31:00;9.45;;;2.38;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:33:26;10.88;;;2.85;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:35:52;9.85;;;2.80;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:38:18;12.18;;;3.17;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:40:44;13.30;;;4.10;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:43:10;11.23;;;3.95;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:45:36;12.93;;;3.33;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:48:03;10.73;;;3.38;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:50:29;13.70;;;3.05;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:52:55;13.00;;;2.50;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:55:21;12.77;;;3.25;;
57443;SDS011;43289;52.962;6.196;2023-12-22T03:57:47;13.57;;;3.38;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:00:13;16.15;;;4.85;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:02:41;9.60;;;3.22;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:05:07;8.70;;;2.10;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:07:33;8.30;;;2.67;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:10:01;9.90;;;2.83;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:12:27;10.65;;;3.60;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:14:53;7.63;;;2.67;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:17:19;9.35;;;2.80;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:19:45;10.32;;;2.65;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:22:11;12.82;;;3.00;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:24:37;13.48;;;3.42;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:27:03;7.47;;;2.40;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:29:29;11.57;;;2.63;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:31:55;17.00;;;3.28;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:34:21;12.00;;;3.30;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:36:47;15.60;;;3.15;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:39:13;12.30;;;3.40;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:41:39;15.85;;;3.78;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:44:05;16.45;;;4.05;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:46:31;13.68;;;4.22;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:48:57;7.63;;;2.80;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:51:24;13.75;;;4.10;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:53:50;8.63;;;2.72;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:56:16;13.85;;;3.40;;
57443;SDS011;43289;52.962;6.196;2023-12-22T04:58:42;13.23;;;3.78;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:01:08;15.60;;;3.55;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:03:34;21.08;;;3.17;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:06:00;13.15;;;3.50;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:08:26;11.20;;;3.38;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:10:52;16.90;;;2.65;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:13:18;11.75;;;3.33;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:15:44;9.32;;;2.92;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:18:10;6.75;;;2.33;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:20:36;11.20;;;2.30;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:23:03;16.70;;;4.05;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:25:29;11.55;;;3.55;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:27:55;10.85;;;2.95;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:30:21;15.02;;;4.28;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:32:47;13.93;;;4.55;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:35:13;16.35;;;3.28;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:37:39;15.60;;;3.72;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:40:05;11.65;;;5.05;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:42:32;13.43;;;4.43;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:44:58;17.08;;;4.85;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:47:24;13.82;;;3.97;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:49:50;11.50;;;3.03;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:52:16;14.45;;;3.80;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:54:42;13.27;;;2.22;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:57:08;12.93;;;3.20;;
57443;SDS011;43289;52.962;6.196;2023-12-22T05:59:34;11.50;;;4.18;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:02:01;10.35;;;3.67;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:04:29;13.02;;;2.58;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:06:55;11.80;;;2.13;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:09:21;12.38;;;4.38;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:11:47;10.10;;;3.72;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:14:13;17.85;;;5.18;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:16:39;10.15;;;3.33;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:19:05;12.10;;;3.65;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:21:31;10.05;;;3.70;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:23:57;16.48;;;2.97;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:26:24;16.73;;;4.75;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:28:50;10.70;;;3.33;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:31:16;7.45;;;2.72;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:33:46;9.95;;;3.45;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:38:45;16.27;;;4.10;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:41:21;14.00;;;2.70;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:43:47;17.05;;;3.65;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:46:23;9.60;;;2.33;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:48:54;13.40;;;3.78;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:51:21;8.32;;;2.00;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:53:47;14.93;;;3.47;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:56:17;11.07;;;2.67;;
57443;SDS011;43289;52.962;6.196;2023-12-22T06:58:44;17.67;;;3.50;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:01:12;12.07;;;3.78;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:03:43;15.98;;;4.63;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:06:09;13.50;;;3.50;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:08:35;15.68;;;3.92;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:11:01;15.95;;;3.70;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:13:27;13.45;;;3.40;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:15:53;12.15;;;3.08;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:18:19;15.35;;;3.45;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:20:45;11.98;;;2.65;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:23:11;11.23;;;3.25;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:25:38;12.23;;;3.17;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:28:04;12.88;;;4.00;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:30:30;13.82;;;3.78;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:32:56;16.25;;;4.50;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:35:22;11.90;;;3.80;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:37:48;11.60;;;3.42;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:40:14;14.70;;;3.20;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:42:40;16.08;;;3.53;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:45:07;9.77;;;3.22;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:47:34;14.82;;;3.70;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:50:01;14.32;;;3.78;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:52:27;13.80;;;3.88;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:54:53;16.27;;;4.43;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:57:19;16.90;;;4.72;;
57443;SDS011;43289;52.962;6.196;2023-12-22T07:59:45;16.23;;;4.05;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:02:11;17.08;;;3.95;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:04:37;14.15;;;4.13;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:07:03;16.10;;;4.22;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:09:29;16.45;;;2.78;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:11:55;13.88;;;2.95;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:14:22;9.75;;;2.95;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:16:48;6.13;;;2.13;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:19:14;7.97;;;2.03;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:21:42;7.38;;;1.80;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:24:08;10.90;;;2.67;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:26:36;6.28;;;1.45;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:29:02;7.72;;;1.90;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:31:28;7.10;;;1.63;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:33:54;9.82;;;1.95;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:36:20;4.65;;;1.23;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:38:50;6.50;;;2.03;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:41:48;6.20;;;1.40;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:44:18;3.83;;;1.77;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:47:26;3.22;;;0.82;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:50:41;4.32;;;1.05;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:53:27;3.90;;;1.13;;
57443;SDS011;43289;52.962;6.196;2023-12-22T08:58:33;4.18;;;1.17;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:01:19;5.35;;;1.20;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:03:49;3.85;;;1.10;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:06:43;2.42;;;0.85;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:09:09;6.82;;;1.40;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:11:40;4.22;;;1.42;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:14:37;6.60;;;1.55;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:17:04;6.32;;;1.40;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:19:33;6.53;;;1.63;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:22:04;5.90;;;1.92;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:24:30;6.43;;;1.73;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:26:56;8.63;;;2.17;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:29:30;5.68;;;1.80;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:31:58;5.75;;;1.77;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:34:28;5.68;;;1.48;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:36:56;7.72;;;2.20;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:39:22;14.32;;;3.42;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:41:49;8.57;;;2.45;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:44:16;10.85;;;3.03;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:46:44;9.55;;;2.30;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:49:10;8.40;;;2.30;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:51:37;12.40;;;3.33;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:54:04;11.57;;;2.53;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:56:31;12.45;;;2.75;;
57443;SDS011;43289;52.962;6.196;2023-12-22T09:58:58;10.63;;;2.58;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:01:25;12.77;;;3.38;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:03:51;12.75;;;3.42;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:06:17;8.32;;;3.10;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:08:44;12.77;;;3.47;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:11:10;17.58;;;4.10;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:13:36;9.20;;;2.45;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:16:04;11.45;;;4.63;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:18:31;13.50;;;2.97;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:20:57;13.73;;;4.00;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:23:23;10.52;;;2.90;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:25:50;18.30;;;3.25;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:28:16;10.73;;;2.50;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:30:46;12.68;;;3.78;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:33:14;9.32;;;2.40;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:35:41;8.38;;;2.60;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:38:08;9.57;;;2.53;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:40:36;10.88;;;2.30;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:43:02;11.98;;;2.60;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:45:30;8.40;;;1.83;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:47:57;8.55;;;2.30;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:50:24;6.60;;;1.65;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:52:51;7.90;;;2.00;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:55:17;5.07;;;2.17;;
57443;SDS011;43289;52.962;6.196;2023-12-22T10:57:45;6.95;;;2.40;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:00:13;10.63;;;1.95;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:02:42;7.85;;;1.77;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:05:09;6.93;;;1.77;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:07:37;10.82;;;2.45;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:10:04;8.20;;;2.85;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:12:40;7.03;;;1.80;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:15:09;6.53;;;1.85;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:17:36;9.48;;;2.30;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:20:05;7.70;;;1.85;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:22:32;6.70;;;1.60;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:24:59;6.10;;;2.22;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:27:26;14.73;;;1.67;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:29:54;8.07;;;1.98;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:32:20;8.35;;;3.05;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:34:46;10.13;;;1.95;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:37:13;7.85;;;1.85;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:39:43;7.55;;;1.63;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:42:14;7.03;;;1.92;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:44:41;7.68;;;1.85;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:47:09;6.80;;;2.22;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:49:36;13.20;;;3.15;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:52:15;6.65;;;2.13;;
57443;SDS011;43289;52.962;6.196;2023-12-22T11:54:49;7.57;;;1.65;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:02:32;8.38;;;1.80;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:04:58;8.32;;;1.95;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:08:06;7.97;;;2.28;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:15:33;14.07;;;2.88;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:17:59;9.70;;;2.40;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:20:26;11.02;;;2.60;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:22:52;9.48;;;2.35;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:25:19;7.95;;;1.85;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:27:49;10.07;;;2.45;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:30:16;9.82;;;2.25;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:32:43;9.80;;;2.30;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:35:11;8.95;;;2.10;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:37:38;10.68;;;1.85;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:40:05;9.07;;;1.95;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:42:33;7.38;;;1.60;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:45:03;12.35;;;2.22;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:47:29;7.47;;;2.45;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:49:59;7.43;;;2.00;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:52:25;6.28;;;1.55;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:54:51;10.25;;;1.70;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:57:18;11.68;;;2.70;;
57443;SDS011;43289;52.962;6.196;2023-12-22T12:59:47;8.57;;;1.85;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:02:17;7.75;;;1.67;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:04:44;9.35;;;1.80;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:07:12;6.30;;;1.95;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:10:21;6.75;;;1.48;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:12:48;7.00;;;1.80;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:15:16;10.18;;;1.95;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:17:43;6.97;;;2.20;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:20:09;5.28;;;2.17;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:22:43;9.70;;;3.05;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:25:09;7.20;;;2.58;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:27:46;4.68;;;1.58;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:32:38;10.50;;;2.13;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:35:04;12.38;;;3.15;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:37:30;9.40;;;1.50;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:39:56;11.07;;;2.25;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:42:23;9.80;;;2.58;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:44:49;7.40;;;1.90;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:47:17;11.48;;;2.97;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:49:44;8.02;;;2.15;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:54:52;8.73;;;2.05;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:57:21;5.22;;;1.90;;
57443;SDS011;43289;52.962;6.196;2023-12-22T13:59:47;5.60;;;2.13;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:02:13;3.45;;;0.98;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:04:39;10.32;;;1.38;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:07:05;6.10;;;1.70;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:09:32;2.97;;;0.65;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:11:59;1.67;;;0.82;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:14:25;4.47;;;1.00;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:16:51;3.42;;;1.77;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:19:17;4.80;;;0.90;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:21:43;1.35;;;0.88;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:24:09;4.57;;;1.15;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:26:51;2.50;;;0.65;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:29:17;5.00;;;1.15;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:31:43;5.32;;;0.98;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:34:12;4.22;;;0.88;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:36:38;3.65;;;0.75;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:39:04;2.65;;;0.75;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:41:30;2.78;;;0.80;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:43:56;2.85;;;1.23;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:46:22;7.00;;;1.48;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:48:48;2.05;;;0.80;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:51:15;5.07;;;1.48;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:53:41;2.95;;;1.00;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:56:07;5.00;;;2.75;;
57443;SDS011;43289;52.962;6.196;2023-12-22T14:58:33;3.90;;;1.10;;
57443;SDS011;43289;52.962;6.196;2023-12-22T15:00:59;5.15;;;1.77;;
57443;SDS011;43289;52.962;6.196;2023-12-22T15:03:25;4.13;;;1.60;;
57443;SDS011;43289;52.962;6.196;2023-12-22T15:05:51;4.43;;;1.20;;