sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32638;BME280;19045;52.268;10.506;2023-05-24T00:01:15;101200.78;;;8.21;91.61
32638;BME280;19045;52.268;10.506;2023-05-24T00:03:49;101201.00;;;8.19;90.55
32638;BME280;19045;52.268;10.506;2023-05-24T00:06:16;101199.31;;;8.25;91.85
32638;BME280;19045;52.268;10.506;2023-05-24T00:08:43;101197.03;;;8.28;90.58
32638;BME280;19045;52.268;10.506;2023-05-24T00:11:10;101199.38;;;8.18;92.18
32638;BME280;19045;52.268;10.506;2023-05-24T00:13:38;101201.06;;;8.13;90.95
32638;BME280;19045;52.268;10.506;2023-05-24T00:16:05;101202.22;;;7.99;92.73
32638;BME280;19045;52.268;10.506;2023-05-24T00:18:31;101203.06;;;7.99;93.08
32638;BME280;19045;52.268;10.506;2023-05-24T00:20:58;101195.25;;;7.98;93.36
32638;BME280;19045;52.268;10.506;2023-05-24T00:23:25;101199.03;;;7.90;92.56
32638;BME280;19045;52.268;10.506;2023-05-24T00:25:52;101193.63;;;7.97;93.23
32638;BME280;19045;52.268;10.506;2023-05-24T00:28:18;101179.47;;;7.90;93.54
32638;BME280;19045;52.268;10.506;2023-05-24T00:30:46;101188.34;;;7.90;93.64
32638;BME280;19045;52.268;10.506;2023-05-24T00:33:15;101181.19;;;8.02;93.78
32638;BME280;19045;52.268;10.506;2023-05-24T00:35:42;101190.66;;;8.05;92.87
32638;BME280;19045;52.268;10.506;2023-05-24T00:38:08;101175.91;;;7.96;92.18
32638;BME280;19045;52.268;10.506;2023-05-24T00:40:35;101181.88;;;7.98;93.09
32638;BME280;19045;52.268;10.506;2023-05-24T00:43:01;101187.50;;;7.90;94.35
32638;BME280;19045;52.268;10.506;2023-05-24T00:45:28;101181.78;;;7.86;94.51
32638;BME280;19045;52.268;10.506;2023-05-24T00:47:56;101172.78;;;7.99;93.06
32638;BME280;19045;52.268;10.506;2023-05-24T00:50:24;101169.78;;;7.95;94.12
32638;BME280;19045;52.268;10.506;2023-05-24T00:52:51;101176.28;;;7.99;94.06
32638;BME280;19045;52.268;10.506;2023-05-24T00:55:17;101178.75;;;8.01;94.08
32638;BME280;19045;52.268;10.506;2023-05-24T00:57:45;101172.44;;;7.95;92.77
32638;BME280;19045;52.268;10.506;2023-05-24T01:00:12;101175.66;;;7.79;94.45
32638;BME280;19045;52.268;10.506;2023-05-24T01:02:39;101170.19;;;7.74;95.96
32638;BME280;19045;52.268;10.506;2023-05-24T01:05:08;101171.44;;;7.71;96.89
32638;BME280;19045;52.268;10.506;2023-05-24T01:07:44;101167.94;;;7.71;96.82
32638;BME280;19045;52.268;10.506;2023-05-24T01:10:24;101169.53;;;7.78;96.21
32638;BME280;19045;52.268;10.506;2023-05-24T01:13:00;101168.84;;;7.83;95.89
32638;BME280;19045;52.268;10.506;2023-05-24T01:15:30;101168.84;;;7.83;95.04
32638;BME280;19045;52.268;10.506;2023-05-24T01:18:04;101171.75;;;7.82;95.47
32638;BME280;19045;52.268;10.506;2023-05-24T01:20:35;101164.13;;;7.85;96.13
32638;BME280;19045;52.268;10.506;2023-05-24T01:23:21;101167.94;;;7.71;95.82
32638;BME280;19045;52.268;10.506;2023-05-24T01:25:59;101167.63;;;7.61;96.77
32638;BME280;19045;52.268;10.506;2023-05-24T01:28:30;101162.97;;;7.50;97.77
32638;BME280;19045;52.268;10.506;2023-05-24T01:30:59;101163.09;;;7.37;98.83
32638;BME280;19045;52.268;10.506;2023-05-24T01:33:26;101161.94;;;7.26;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T01:35:52;101153.50;;;7.29;99.37
32638;BME280;19045;52.268;10.506;2023-05-24T01:38:19;101149.41;;;7.26;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T01:40:47;101150.59;;;7.31;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T01:43:24;101156.59;;;7.51;99.22
32638;BME280;19045;52.268;10.506;2023-05-24T01:46:02;101151.34;;;7.62;99.07
32638;BME280;19045;52.268;10.506;2023-05-24T01:48:37;101150.13;;;7.65;98.23
32638;BME280;19045;52.268;10.506;2023-05-24T01:51:07;101155.13;;;7.55;98.49
32638;BME280;19045;52.268;10.506;2023-05-24T01:53:40;101146.69;;;7.58;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T01:56:07;101151.72;;;7.66;99.09
32638;BME280;19045;52.268;10.506;2023-05-24T01:58:46;101150.44;;;7.75;99.02
32638;BME280;19045;52.268;10.506;2023-05-24T02:01:26;101143.25;;;7.69;98.15
32638;BME280;19045;52.268;10.506;2023-05-24T02:03:53;101142.78;;;7.78;98.38
32638;BME280;19045;52.268;10.506;2023-05-24T02:06:20;101143.75;;;7.84;97.57
32638;BME280;19045;52.268;10.506;2023-05-24T02:08:56;101143.31;;;7.87;99.41
32638;BME280;19045;52.268;10.506;2023-05-24T02:11:25;101130.69;;;7.94;97.64
32638;BME280;19045;52.268;10.506;2023-05-24T02:13:52;101127.47;;;7.86;97.85
32638;BME280;19045;52.268;10.506;2023-05-24T02:16:19;101120.56;;;7.78;98.87
32638;BME280;19045;52.268;10.506;2023-05-24T02:18:49;101127.47;;;7.86;98.89
32638;BME280;19045;52.268;10.506;2023-05-24T02:21:15;101125.03;;;7.84;99.63
32638;BME280;19045;52.268;10.506;2023-05-24T02:23:42;101129.41;;;7.78;98.44
32638;BME280;19045;52.268;10.506;2023-05-24T02:26:09;101117.97;;;7.71;98.62
32638;BME280;19045;52.268;10.506;2023-05-24T02:28:37;101119.63;;;7.66;99.62
32638;BME280;19045;52.268;10.506;2023-05-24T02:31:04;101115.41;;;7.58;99.71
32638;BME280;19045;52.268;10.506;2023-05-24T02:33:31;101116.31;;;7.52;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T02:35:59;101112.44;;;7.48;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T02:38:26;101111.44;;;7.43;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T02:40:52;101112.50;;;7.42;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T02:43:19;101110.28;;;7.57;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T02:45:45;101107.16;;;7.60;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T02:48:12;101107.34;;;7.65;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T02:50:38;101112.44;;;7.66;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T02:53:06;101110.44;;;7.62;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T02:55:33;101108.81;;;7.61;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T02:58:00;101112.31;;;7.61;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:00:27;101115.34;;;7.65;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:02:53;101113.63;;;7.70;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:05:22;101116.97;;;7.66;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:07:48;101111.03;;;7.64;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:10:16;101119.00;;;7.70;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:12:43;101127.59;;;7.72;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:15:10;101120.69;;;7.65;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:17:36;101116.81;;;7.61;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:20:25;101109.44;;;7.56;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:22:52;101116.38;;;7.64;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:25:20;101114.91;;;7.68;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:27:47;101109.00;;;7.59;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:30:13;101106.41;;;7.53;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:32:40;101111.53;;;7.54;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:35:07;101110.50;;;7.55;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:37:36;101111.09;;;7.57;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:40:03;101111.69;;;7.59;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:42:32;101116.31;;;7.52;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:44:58;101111.16;;;7.51;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:47:25;101118.16;;;7.52;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:49:52;101123.13;;;7.48;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:52:18;101122.69;;;7.51;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:54:45;101124.31;;;7.52;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:57:12;101124.59;;;7.62;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T03:59:40;101119.88;;;7.64;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T04:02:06;101121.28;;;7.67;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T04:04:33;101127.38;;;7.74;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T04:07:01;101125.91;;;7.78;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T04:09:28;101134.25;;;7.88;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T04:11:54;101132.09;;;7.97;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T04:14:21;101130.22;;;7.97;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T04:16:49;101124.34;;;8.07;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T04:19:16;101124.16;;;8.08;99.01
32638;BME280;19045;52.268;10.506;2023-05-24T04:21:42;101120.72;;;8.01;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T04:24:09;101124.72;;;8.10;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T04:26:36;101124.16;;;8.08;99.76
32638;BME280;19045;52.268;10.506;2023-05-24T04:29:03;101115.50;;;8.06;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T04:31:31;101126.81;;;8.08;99.69
32638;BME280;19045;52.268;10.506;2023-05-24T04:34:00;101125.91;;;7.96;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T04:36:27;101137.88;;;7.94;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T04:38:55;101128.22;;;7.93;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T04:41:27;101138.94;;;8.11;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T04:43:59;101132.81;;;8.22;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T04:46:26;101146.56;;;8.25;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T04:48:52;101139.69;;;8.36;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T04:51:21;101146.72;;;8.49;99.58
32638;BME280;19045;52.268;10.506;2023-05-24T04:53:48;101143.28;;;8.60;99.68
32638;BME280;19045;52.268;10.506;2023-05-24T04:56:15;101146.56;;;8.62;99.67
32638;BME280;19045;52.268;10.506;2023-05-24T04:58:41;101146.56;;;8.62;99.52
32638;BME280;19045;52.268;10.506;2023-05-24T05:01:08;101146.69;;;8.67;98.90
32638;BME280;19045;52.268;10.506;2023-05-24T05:03:35;101149.97;;;8.69;99.37
32638;BME280;19045;52.268;10.506;2023-05-24T05:06:01;101151.72;;;8.75;98.79
32638;BME280;19045;52.268;10.506;2023-05-24T05:08:29;101153.25;;;8.71;98.92
32638;BME280;19045;52.268;10.506;2023-05-24T05:10:56;101153.38;;;8.76;99.31
32638;BME280;19045;52.268;10.506;2023-05-24T05:13:23;101152.38;;;8.89;100.00
32638;BME280;19045;52.268;10.506;2023-05-24T05:15:49;101153.56;;;8.93;98.88
32638;BME280;19045;52.268;10.506;2023-05-24T05:18:16;101149.13;;;8.98;99.06
32638;BME280;19045;52.268;10.506;2023-05-24T05:20:43;101142.31;;;9.14;99.69
32638;BME280;19045;52.268;10.506;2023-05-24T05:23:10;101137.22;;;9.35;99.78
32638;BME280;19045;52.268;10.506;2023-05-24T05:25:39;101141.78;;;9.58;98.18
32638;BME280;19045;52.268;10.506;2023-05-24T05:28:06;101149.25;;;9.79;96.54
32638;BME280;19045;52.268;10.506;2023-05-24T05:30:32;101143.84;;;9.91;94.15
32638;BME280;19045;52.268;10.506;2023-05-24T05:32:59;101151.44;;;10.06;95.53
32638;BME280;19045;52.268;10.506;2023-05-24T05:35:26;101152.59;;;10.21;94.08
32638;BME280;19045;52.268;10.506;2023-05-24T05:37:54;101153.50;;;10.38;94.18
32638;BME280;19045;52.268;10.506;2023-05-24T05:40:21;101162.09;;;10.52;92.50
32638;BME280;19045;52.268;10.506;2023-05-24T05:42:49;101166.78;;;10.45;91.15
32638;BME280;19045;52.268;10.506;2023-05-24T05:45:16;101167.13;;;10.49;91.56
32638;BME280;19045;52.268;10.506;2023-05-24T05:47:43;101165.22;;;10.61;90.77
32638;BME280;19045;52.268;10.506;2023-05-24T05:50:10;101159.28;;;10.59;91.65
32638;BME280;19045;52.268;10.506;2023-05-24T05:52:36;101155.16;;;10.68;92.21
32638;BME280;19045;52.268;10.506;2023-05-24T05:55:04;101157.06;;;10.56;90.43
32638;BME280;19045;52.268;10.506;2023-05-24T05:57:31;101155.72;;;10.42;91.30
32638;BME280;19045;52.268;10.506;2023-05-24T06:00:01;101158.66;;;10.40;90.72
32638;BME280;19045;52.268;10.506;2023-05-24T06:02:28;101160.25;;;10.53;91.60
32638;BME280;19045;52.268;10.506;2023-05-24T06:04:55;101174.22;;;10.66;91.79
32638;BME280;19045;52.268;10.506;2023-05-24T06:07:22;101171.06;;;10.69;89.64
32638;BME280;19045;52.268;10.506;2023-05-24T06:09:48;101170.78;;;10.71;89.55
32638;BME280;19045;52.268;10.506;2023-05-24T06:12:15;101173.91;;;10.51;90.03
32638;BME280;19045;52.268;10.506;2023-05-24T06:14:42;101170.59;;;10.61;91.26
32638;BME280;19045;52.268;10.506;2023-05-24T06:17:10;101173.28;;;10.61;91.24
32638;BME280;19045;52.268;10.506;2023-05-24T06:19:36;101174.84;;;10.57;90.84
32638;BME280;19045;52.268;10.506;2023-05-24T06:22:03;101167.53;;;10.69;91.05
32638;BME280;19045;52.268;10.506;2023-05-24T06:24:30;101173.59;;;10.76;89.21
32638;BME280;19045;52.268;10.506;2023-05-24T06:26:58;101175.44;;;10.87;89.05
32638;BME280;19045;52.268;10.506;2023-05-24T06:29:26;101173.25;;;11.17;90.82
32638;BME280;19045;52.268;10.506;2023-05-24T06:31:52;101175.16;;;11.33;86.31
32638;BME280;19045;52.268;10.506;2023-05-24T06:34:22;101167.19;;;11.55;87.32
32638;BME280;19045;52.268;10.506;2023-05-24T06:36:49;101182.69;;;11.48;86.12
32638;BME280;19045;52.268;10.506;2023-05-24T06:39:17;101179.31;;;11.24;87.21
32638;BME280;19045;52.268;10.506;2023-05-24T06:41:44;101173.91;;;11.08;87.20
32638;BME280;19045;52.268;10.506;2023-05-24T06:44:11;101183.31;;;10.25;91.43
32638;BME280;19045;52.268;10.506;2023-05-24T06:46:38;101187.03;;;10.36;91.88
32638;BME280;19045;52.268;10.506;2023-05-24T06:49:05;101188.88;;;10.87;91.29
32638;BME280;19045;52.268;10.506;2023-05-24T06:51:33;101198.16;;;10.96;90.03
32638;BME280;19045;52.268;10.506;2023-05-24T06:54:00;101204.19;;;11.31;87.26
32638;BME280;19045;52.268;10.506;2023-05-24T06:56:27;101202.72;;;11.57;84.39
32638;BME280;19045;52.268;10.506;2023-05-24T06:59:00;101208.28;;;11.84;81.68
32638;BME280;19045;52.268;10.506;2023-05-24T07:01:27;101202.00;;;11.95;80.92
32638;BME280;19045;52.268;10.506;2023-05-24T07:03:53;101203.88;;;12.11;81.02
32638;BME280;19045;52.268;10.506;2023-05-24T07:06:20;101201.06;;;12.23;80.26
32638;BME280;19045;52.268;10.506;2023-05-24T07:08:48;101197.16;;;12.14;80.13
32638;BME280;19045;52.268;10.506;2023-05-24T07:11:15;101209.00;;;12.13;81.02
32638;BME280;19045;52.268;10.506;2023-05-24T07:13:42;101204.25;;;12.20;79.19
32638;BME280;19045;52.268;10.506;2023-05-24T07:16:09;101210.34;;;12.32;80.21
32638;BME280;19045;52.268;10.506;2023-05-24T07:18:36;101208.16;;;12.51;78.62
32638;BME280;19045;52.268;10.506;2023-05-24T07:21:03;101212.03;;;12.60;76.73
32638;BME280;19045;52.268;10.506;2023-05-24T07:23:29;101204.06;;;12.70;76.60
32638;BME280;19045;52.268;10.506;2023-05-24T07:25:58;101217.56;;;12.70;75.79
32638;BME280;19045;52.268;10.506;2023-05-24T07:28:27;101211.84;;;12.88;74.04
32638;BME280;19045;52.268;10.506;2023-05-24T07:30:54;101210.78;;;13.11;74.12
32638;BME280;19045;52.268;10.506;2023-05-24T07:33:20;101213.59;;;13.53;71.76
32638;BME280;19045;52.268;10.506;2023-05-24T07:35:47;101218.38;;;13.77;70.96
32638;BME280;19045;52.268;10.506;2023-05-24T07:38:15;101216.31;;;13.89;70.50
32638;BME280;19045;52.268;10.506;2023-05-24T07:40:42;101219.59;;;13.96;70.26
32638;BME280;19045;52.268;10.506;2023-05-24T07:43:10;101217.66;;;13.92;69.71
32638;BME280;19045;52.268;10.506;2023-05-24T07:45:37;101216.94;;;13.65;69.93
32638;BME280;19045;52.268;10.506;2023-05-24T07:48:03;101217.41;;;13.88;69.05
32638;BME280;19045;52.268;10.506;2023-05-24T07:50:30;101214.63;;;14.25;67.81
32638;BME280;19045;52.268;10.506;2023-05-24T07:52:57;101217.91;;;14.27;67.78
32638;BME280;19045;52.268;10.506;2023-05-24T07:55:24;101213.13;;;14.39;67.64
32638;BME280;19045;52.268;10.506;2023-05-24T07:57:52;101218.34;;;14.51;66.83
32638;BME280;19045;52.268;10.506;2023-05-24T08:00:20;101209.16;;;14.62;66.19
32638;BME280;19045;52.268;10.506;2023-05-24T08:02:47;101205.50;;;14.98;64.25
32638;BME280;19045;52.268;10.506;2023-05-24T08:05:14;101204.25;;;15.67;62.93
32638;BME280;19045;52.268;10.506;2023-05-24T08:07:42;101208.44;;;16.48;60.42
32638;BME280;19045;52.268;10.506;2023-05-24T08:10:09;101206.78;;;16.52;58.44
32638;BME280;19045;52.268;10.506;2023-05-24T08:12:36;101206.84;;;17.01;57.56
32638;BME280;19045;52.268;10.506;2023-05-24T08:15:04;101207.66;;;17.02;56.21
32638;BME280;19045;52.268;10.506;2023-05-24T08:17:32;101218.63;;;16.82;57.22
32638;BME280;19045;52.268;10.506;2023-05-24T08:19:59;101211.44;;;16.47;58.22
32638;BME280;19045;52.268;10.506;2023-05-24T08:22:26;101220.47;;;16.12;59.00
32638;BME280;19045;52.268;10.506;2023-05-24T08:24:52;101217.72;;;16.22;59.29
32638;BME280;19045;52.268;10.506;2023-05-24T08:27:19;101220.50;;;15.57;61.83
32638;BME280;19045;52.268;10.506;2023-05-24T08:29:46;101220.19;;;15.33;62.93
32638;BME280;19045;52.268;10.506;2023-05-24T08:32:13;101222.81;;;14.92;64.10
32638;BME280;19045;52.268;10.506;2023-05-24T08:34:41;101228.38;;;14.61;65.38
32638;BME280;19045;52.268;10.506;2023-05-24T08:37:08;101228.56;;;14.44;67.04
32638;BME280;19045;52.268;10.506;2023-05-24T08:39:35;101234.22;;;14.37;67.18
32638;BME280;19045;52.268;10.506;2023-05-24T08:42:01;101227.59;;;14.18;67.91
32638;BME280;19045;52.268;10.506;2023-05-24T08:44:31;101226.41;;;14.41;69.81
32638;BME280;19045;52.268;10.506;2023-05-24T08:47:01;101222.47;;;14.74;67.31
32638;BME280;19045;52.268;10.506;2023-05-24T08:49:28;101226.38;;;15.13;66.91
32638;BME280;19045;52.268;10.506;2023-05-24T08:51:59;101215.66;;;15.54;64.97
32638;BME280;19045;52.268;10.506;2023-05-24T08:54:27;101225.09;;;15.81;62.86
32638;BME280;19045;52.268;10.506;2023-05-24T08:56:56;101223.16;;;16.22;61.17
32638;BME280;19045;52.268;10.506;2023-05-24T08:59:23;101235.13;;;15.96;61.38
32638;BME280;19045;52.268;10.506;2023-05-24T09:01:52;101231.06;;;15.68;62.25
32638;BME280;19045;52.268;10.506;2023-05-24T09:04:20;101240.50;;;15.45;63.04
32638;BME280;19045;52.268;10.506;2023-05-24T09:06:47;101246.97;;;15.19;63.96
32638;BME280;19045;52.268;10.506;2023-05-24T09:09:17;101247.44;;;14.96;65.74
32638;BME280;19045;52.268;10.506;2023-05-24T09:11:45;101246.00;;;14.73;65.89
32638;BME280;19045;52.268;10.506;2023-05-24T09:14:12;101258.44;;;14.69;66.46
32638;BME280;19045;52.268;10.506;2023-05-24T09:16:39;101243.91;;;14.95;65.52
32638;BME280;19045;52.268;10.506;2023-05-24T09:19:08;101253.41;;;15.03;64.85
32638;BME280;19045;52.268;10.506;2023-05-24T09:21:35;101252.31;;;14.99;65.60
32638;BME280;19045;52.268;10.506;2023-05-24T09:24:06;101262.25;;;14.78;66.23
32638;BME280;19045;52.268;10.506;2023-05-24T09:26:36;101252.34;;;14.42;67.44
32638;BME280;19045;52.268;10.506;2023-05-24T09:29:05;101263.22;;;14.15;70.02
32638;BME280;19045;52.268;10.506;2023-05-24T09:31:32;101261.25;;;14.01;71.05
32638;BME280;19045;52.268;10.506;2023-05-24T09:34:00;101258.13;;;13.82;72.31
32638;BME280;19045;52.268;10.506;2023-05-24T09:36:26;101257.97;;;13.62;73.67
32638;BME280;19045;52.268;10.506;2023-05-24T09:39:05;101268.63;;;13.78;73.36
32638;BME280;19045;52.268;10.506;2023-05-24T09:41:33;101265.66;;;13.80;74.19
32638;BME280;19045;52.268;10.506;2023-05-24T09:44:01;101265.13;;;13.78;74.38
32638;BME280;19045;52.268;10.506;2023-05-24T09:46:29;101264.75;;;13.69;75.08
32638;BME280;19045;52.268;10.506;2023-05-24T09:49:00;101273.44;;;13.71;75.95
32638;BME280;19045;52.268;10.506;2023-05-24T09:51:30;101268.41;;;13.85;74.86
32638;BME280;19045;52.268;10.506;2023-05-24T09:54:00;101264.31;;;13.82;74.83
32638;BME280;19045;52.268;10.506;2023-05-24T09:56:28;101262.66;;;14.08;74.22
32638;BME280;19045;52.268;10.506;2023-05-24T09:58:55;101264.91;;;14.21;74.36
32638;BME280;19045;52.268;10.506;2023-05-24T10:01:23;101277.53;;;14.11;73.38
32638;BME280;19045;52.268;10.506;2023-05-24T10:03:51;101271.44;;;13.93;74.13
32638;BME280;19045;52.268;10.506;2023-05-24T10:06:19;101263.22;;;14.15;73.64
32638;BME280;19045;52.268;10.506;2023-05-24T10:08:47;101270.00;;;14.55;72.61
32638;BME280;19045;52.268;10.506;2023-05-24T10:11:14;101261.78;;;14.39;72.58
32638;BME280;19045;52.268;10.506;2023-05-24T10:13:41;101262.44;;;14.20;74.55
32638;BME280;19045;52.268;10.506;2023-05-24T10:16:08;101268.59;;;14.10;74.96
32638;BME280;19045;52.268;10.506;2023-05-24T10:18:37;101269.97;;;13.49;77.69
32638;BME280;19045;52.268;10.506;2023-05-24T10:21:05;101270.78;;;13.50;78.56
32638;BME280;19045;52.268;10.506;2023-05-24T10:23:36;101265.13;;;14.52;74.27
32638;BME280;19045;52.268;10.506;2023-05-24T10:26:04;101263.03;;;15.76;69.13
32638;BME280;19045;52.268;10.506;2023-05-24T10:28:33;101260.03;;;16.18;66.35
32638;BME280;19045;52.268;10.506;2023-05-24T10:31:06;101267.22;;;15.07;70.82
32638;BME280;19045;52.268;10.506;2023-05-24T10:33:37;101273.75;;;15.16;71.17
32638;BME280;19045;52.268;10.506;2023-05-24T10:36:06;101273.59;;;15.52;70.40
32638;BME280;19045;52.268;10.506;2023-05-24T10:38:37;101271.66;;;15.43;71.01
32638;BME280;19045;52.268;10.506;2023-05-24T10:41:05;101268.72;;;15.70;71.04
32638;BME280;19045;52.268;10.506;2023-05-24T10:43:32;101260.47;;;16.66;65.12
32638;BME280;19045;52.268;10.506;2023-05-24T10:46:03;101271.66;;;16.39;66.71
32638;BME280;19045;52.268;10.506;2023-05-24T10:48:34;101279.69;;;16.74;65.14
32638;BME280;19045;52.268;10.506;2023-05-24T10:51:44;101279.44;;;15.19;71.09
32638;BME280;19045;52.268;10.506;2023-05-24T10:54:17;101287.97;;;15.78;69.07
32638;BME280;19045;52.268;10.506;2023-05-24T10:56:47;101284.63;;;15.36;69.44
32638;BME280;19045;52.268;10.506;2023-05-24T10:59:28;101290.09;;;13.63;77.25
32638;BME280;19045;52.268;10.506;2023-05-24T11:01:55;101292.38;;;13.76;77.40
32638;BME280;19045;52.268;10.506;2023-05-24T11:04:23;101297.66;;;13.39;79.44
32638;BME280;19045;52.268;10.506;2023-05-24T11:06:55;101294.00;;;13.24;80.26
32638;BME280;19045;52.268;10.506;2023-05-24T11:09:23;101299.25;;;13.09;81.34
32638;BME280;19045;52.268;10.506;2023-05-24T11:11:54;101293.56;;;13.10;81.97
32638;BME280;19045;52.268;10.506;2023-05-24T11:14:23;101295.28;;;13.43;81.76
32638;BME280;19045;52.268;10.506;2023-05-24T11:16:50;101299.66;;;13.76;79.17
32638;BME280;19045;52.268;10.506;2023-05-24T11:19:18;101306.25;;;13.31;80.27
32638;BME280;19045;52.268;10.506;2023-05-24T11:21:46;101299.38;;;13.45;80.75
32638;BME280;19045;52.268;10.506;2023-05-24T11:24:15;101302.97;;;13.08;82.95
32638;BME280;19045;52.268;10.506;2023-05-24T11:26:43;101302.94;;;12.86;84.26
32638;BME280;19045;52.268;10.506;2023-05-24T11:29:12;101303.88;;;12.53;84.98
32638;BME280;19045;52.268;10.506;2023-05-24T11:31:46;101301.94;;;12.49;86.20
32638;BME280;19045;52.268;10.506;2023-05-24T11:34:12;101293.41;;;12.18;87.92
32638;BME280;19045;52.268;10.506;2023-05-24T11:36:41;101298.00;;;12.39;87.96
32638;BME280;19045;52.268;10.506;2023-05-24T11:39:08;101296.81;;;12.69;87.40
32638;BME280;19045;52.268;10.506;2023-05-24T11:41:37;101301.03;;;12.81;85.54
32638;BME280;19045;52.268;10.506;2023-05-24T11:44:05;101296.97;;;12.79;86.01
32638;BME280;19045;52.268;10.506;2023-05-24T11:46:32;101297.13;;;12.72;87.35
32638;BME280;19045;52.268;10.506;2023-05-24T11:48:59;101302.53;;;12.72;88.63
32638;BME280;19045;52.268;10.506;2023-05-24T11:51:27;101298.06;;;12.83;88.05
32638;BME280;19045;52.268;10.506;2023-05-24T11:53:55;101302.16;;;12.85;86.87
32638;BME280;19045;52.268;10.506;2023-05-24T11:56:22;101309.53;;;12.73;86.73
32638;BME280;19045;52.268;10.506;2023-05-24T11:58:51;101296.06;;;12.95;86.46
32638;BME280;19045;52.268;10.506;2023-05-24T12:01:24;101304.31;;;13.54;84.26
32638;BME280;19045;52.268;10.506;2023-05-24T12:03:51;101302.72;;;13.31;83.30
32638;BME280;19045;52.268;10.506;2023-05-24T12:06:19;101290.03;;;13.85;81.69
32638;BME280;19045;52.268;10.506;2023-05-24T12:08:46;101294.72;;;13.68;80.70
32638;BME280;19045;52.268;10.506;2023-05-24T12:11:14;101286.03;;;13.34;82.33
32638;BME280;19045;52.268;10.506;2023-05-24T12:13:42;101296.91;;;13.17;83.86
32638;BME280;19045;52.268;10.506;2023-05-24T12:16:11;101294.03;;;13.51;82.67
32638;BME280;19045;52.268;10.506;2023-05-24T12:18:39;101292.38;;;13.76;82.39
32638;BME280;19045;52.268;10.506;2023-05-24T12:21:08;101295.97;;;13.55;82.80
32638;BME280;19045;52.268;10.506;2023-05-24T12:23:35;101299.97;;;13.53;82.19
32638;BME280;19045;52.268;10.506;2023-05-24T12:26:04;101301.38;;;13.33;83.67
32638;BME280;19045;52.268;10.506;2023-05-24T12:28:35;101300.41;;;13.18;84.28
32638;BME280;19045;52.268;10.506;2023-05-24T12:31:03;101295.03;;;13.44;83.41
32638;BME280;19045;52.268;10.506;2023-05-24T12:33:32;101297.81;;;13.81;82.91
32638;BME280;19045;52.268;10.506;2023-05-24T12:35:59;101308.66;;;14.18;81.73
32638;BME280;19045;52.268;10.506;2023-05-24T12:38:32;101292.09;;;14.46;80.20
32638;BME280;19045;52.268;10.506;2023-05-24T12:40:59;101298.72;;;14.29;78.26
32638;BME280;19045;52.268;10.506;2023-05-24T12:43:26;101295.28;;;14.02;80.46
32638;BME280;19045;52.268;10.506;2023-05-24T12:45:52;101290.50;;;14.14;79.66
32638;BME280;19045;52.268;10.506;2023-05-24T12:48:20;101289.22;;;14.21;79.43