sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14022;DHT22;7086;48.116;11.580;2023-02-24T00:10:21;9.50;79.30
14022;DHT22;7086;48.116;11.580;2023-02-24T00:15:24;9.40;78.30
14022;DHT22;7086;48.116;11.580;2023-02-24T00:18:06;9.40;78.60
14022;DHT22;7086;48.116;11.580;2023-02-24T00:20:55;9.40;79.20
14022;DHT22;7086;48.116;11.580;2023-02-24T00:23:45;9.40;78.80
14022;DHT22;7086;48.116;11.580;2023-02-24T00:26:31;9.30;78.90
14022;DHT22;7086;48.116;11.580;2023-02-24T00:29:07;9.80;79.00
14022;DHT22;7086;48.116;11.580;2023-02-24T00:31:47;9.40;78.50
14022;DHT22;7086;48.116;11.580;2023-02-24T00:34:35;9.20;78.90
14022;DHT22;7086;48.116;11.580;2023-02-24T00:37:23;9.20;78.90
14022;DHT22;7086;48.116;11.580;2023-02-24T00:40:08;9.10;78.60
14022;DHT22;7086;48.116;11.580;2023-02-24T01:33:51;8.20;81.20
14022;DHT22;7086;48.116;11.580;2023-02-24T01:36:23;8.30;81.30
14022;DHT22;7086;48.116;11.580;2023-02-24T01:38:54;8.30;81.60
14022;DHT22;7086;48.116;11.580;2023-02-24T01:44:04;8.30;81.50
14022;DHT22;7086;48.116;11.580;2023-02-24T01:47:12;8.30;81.20
14022;DHT22;7086;48.116;11.580;2023-02-24T01:49:49;7.10;80.10
14022;DHT22;7086;48.116;11.580;2023-02-24T01:52:25;8.30;81.20
14022;DHT22;7086;48.116;11.580;2023-02-24T01:55:06;8.30;81.40
14022;DHT22;7086;48.116;11.580;2023-02-24T01:57:38;8.30;81.10
14022;DHT22;7086;48.116;11.580;2023-02-24T02:00:11;8.30;81.40
14022;DHT22;7086;48.116;11.580;2023-02-24T02:02:58;8.90;81.50
14022;DHT22;7086;48.116;11.580;2023-02-24T02:05:37;8.20;81.20
14022;DHT22;7086;48.116;11.580;2023-02-24T02:08:08;8.20;80.80
14022;DHT22;7086;48.116;11.580;2023-02-24T02:10:39;8.10;81.00
14022;DHT22;7086;48.116;11.580;2023-02-24T02:13:09;8.10;81.30
14022;DHT22;7086;48.116;11.580;2023-02-24T02:15:45;8.10;81.30
14022;DHT22;7086;48.116;11.580;2023-02-24T02:18:28;8.10;81.40
14022;DHT22;7086;48.116;11.580;2023-02-24T02:24:51;8.00;81.10
14022;DHT22;7086;48.116;11.580;2023-02-24T02:38:51;7.80;81.00
14022;DHT22;7086;48.116;11.580;2023-02-24T02:41:32;7.80;80.00
14022;DHT22;7086;48.116;11.580;2023-02-24T02:44:12;7.70;80.70
14022;DHT22;7086;48.116;11.580;2023-02-24T02:46:59;7.70;80.20
14022;DHT22;7086;48.116;11.580;2023-02-24T02:49:40;7.70;81.80
14022;DHT22;7086;48.116;11.580;2023-02-24T02:52:14;7.70;82.30
14022;DHT22;7086;48.116;11.580;2023-02-24T02:55:17;7.60;82.10
14022;DHT22;7086;48.116;11.580;2023-02-24T02:57:53;7.60;82.00
14022;DHT22;7086;48.116;11.580;2023-02-24T03:00:27;7.60;82.00
14022;DHT22;7086;48.116;11.580;2023-02-24T03:03:05;7.60;81.50
14022;DHT22;7086;48.116;11.580;2023-02-24T03:05:50;7.50;82.00
14022;DHT22;7086;48.116;11.580;2023-02-24T03:08:26;7.60;82.30
14022;DHT22;7086;48.116;11.580;2023-02-24T03:11:02;7.50;82.00
14022;DHT22;7086;48.116;11.580;2023-02-24T03:13:38;7.40;82.50
14022;DHT22;7086;48.116;11.580;2023-02-24T03:16:11;7.30;81.60
14022;DHT22;7086;48.116;11.580;2023-02-24T03:18:54;7.40;81.70
14022;DHT22;7086;48.116;11.580;2023-02-24T03:21:35;7.40;82.30
14022;DHT22;7086;48.116;11.580;2023-02-24T03:24:05;7.40;82.20
14022;DHT22;7086;48.116;11.580;2023-02-24T03:30:15;7.30;82.40
14022;DHT22;7086;48.116;11.580;2023-02-24T03:37:14;7.20;82.20
14022;DHT22;7086;48.116;11.580;2023-02-24T03:41:00;7.10;82.60
14022;DHT22;7086;48.116;11.580;2023-02-24T03:43:54;7.10;82.90
14022;DHT22;7086;48.116;11.580;2023-02-24T03:46:40;7.10;82.90
14022;DHT22;7086;48.116;11.580;2023-02-24T03:49:54;7.00;82.90
14022;DHT22;7086;48.116;11.580;2023-02-24T03:56:30;7.00;83.00
14022;DHT22;7086;48.116;11.580;2023-02-24T03:59:20;7.10;83.40
14022;DHT22;7086;48.116;11.580;2023-02-24T04:05:06;7.10;83.50
14022;DHT22;7086;48.116;11.580;2023-02-24T04:08:13;7.10;83.50
14022;DHT22;7086;48.116;11.580;2023-02-24T04:10:49;7.20;83.60
14022;DHT22;7086;48.116;11.580;2023-02-24T04:13:29;7.10;83.80
14022;DHT22;7086;48.116;11.580;2023-02-24T04:16:09;7.20;83.70
14022;DHT22;7086;48.116;11.580;2023-02-24T04:18:45;7.20;83.90
14022;DHT22;7086;48.116;11.580;2023-02-24T04:21:16;7.20;83.80
14022;DHT22;7086;48.116;11.580;2023-02-24T04:23:48;7.30;83.80
14022;DHT22;7086;48.116;11.580;2023-02-24T04:27:33;7.30;83.70
14022;DHT22;7086;48.116;11.580;2023-02-24T04:30:19;7.30;83.20
14022;DHT22;7086;48.116;11.580;2023-02-24T05:03:31;7.30;83.00
14022;DHT22;7086;48.116;11.580;2023-02-24T05:44:50;7.40;82.70
14022;DHT22;7086;48.116;11.580;2023-02-24T05:47:44;7.40;82.70
14022;DHT22;7086;48.116;11.580;2023-02-24T05:52:55;7.40;82.40
14022;DHT22;7086;48.116;11.580;2023-02-24T05:58:04;7.40;82.20
14022;DHT22;7086;48.116;11.580;2023-02-24T06:00:58;7.40;82.50
14022;DHT22;7086;48.116;11.580;2023-02-24T06:03:32;7.40;82.60
14022;DHT22;7086;48.116;11.580;2023-02-24T06:06:02;7.40;82.50
14022;DHT22;7086;48.116;11.580;2023-02-24T06:08:44;7.40;82.40
14022;DHT22;7086;48.116;11.580;2023-02-24T06:13:48;7.40;82.50
14022;DHT22;7086;48.116;11.580;2023-02-24T06:16:33;7.40;82.60
14022;DHT22;7086;48.116;11.580;2023-02-24T06:19:19;7.40;82.60
14022;DHT22;7086;48.116;11.580;2023-02-24T06:27:27;7.40;82.30
14022;DHT22;7086;48.116;11.580;2023-02-24T06:30:17;7.40;82.30
14022;DHT22;7086;48.116;11.580;2023-02-24T06:39:47;7.40;82.20
14022;DHT22;7086;48.116;11.580;2023-02-24T06:42:31;7.20;82.20
14022;DHT22;7086;48.116;11.580;2023-02-24T06:45:16;7.40;82.40
14022;DHT22;7086;48.116;11.580;2023-02-24T06:50:45;7.70;82.10
14022;DHT22;7086;48.116;11.580;2023-02-24T07:00:33;7.50;82.40
14022;DHT22;7086;48.116;11.580;2023-02-24T07:03:22;5.30;81.20
14022;DHT22;7086;48.116;11.580;2023-02-24T07:06:09;4.70;80.40
14022;DHT22;7086;48.116;11.580;2023-02-24T07:08:52;7.60;82.80
14022;DHT22;7086;48.116;11.580;2023-02-24T07:11:41;9.90;83.70
14022;DHT22;7086;48.116;11.580;2023-02-24T07:14:19;7.70;82.70
14022;DHT22;7086;48.116;11.580;2023-02-24T07:17:09;7.90;83.20
14022;DHT22;7086;48.116;11.580;2023-02-24T07:19:44;6.40;82.00
14022;DHT22;7086;48.116;11.580;2023-02-24T07:22:21;8.10;83.10
14022;DHT22;7086;48.116;11.580;2023-02-24T07:24:57;9.40;83.50
14022;DHT22;7086;48.116;11.580;2023-02-24T07:30:16;8.50;82.80
14022;DHT22;7086;48.116;11.580;2023-02-24T07:43:25;9.10;82.50
14022;DHT22;7086;48.116;11.580;2023-02-24T07:46:11;9.30;82.70
14022;DHT22;7086;48.116;11.580;2023-02-24T07:48:56;6.60;80.60
14022;DHT22;7086;48.116;11.580;2023-02-24T09:49:59;16.70;70.70
14022;DHT22;7086;48.116;11.580;2023-02-24T09:52:58;16.90;69.70
14022;DHT22;7086;48.116;11.580;2023-02-24T09:55:48;16.90;67.70
14022;DHT22;7086;48.116;11.580;2023-02-24T09:58:49;16.90;67.00
14022;DHT22;7086;48.116;11.580;2023-02-24T20:25:29;10.30;86.30
14022;DHT22;7086;48.116;11.580;2023-02-24T20:28:15;10.30;86.00
14022;DHT22;7086;48.116;11.580;2023-02-24T20:30:50;10.20;85.60
14022;DHT22;7086;48.116;11.580;2023-02-24T20:33:44;10.30;86.10
14022;DHT22;7086;48.116;11.580;2023-02-24T20:36:28;10.20;86.40
14022;DHT22;7086;48.116;11.580;2023-02-24T23:13:15;6.90;88.90
14022;DHT22;7086;48.116;11.580;2023-02-24T23:16:00;6.90;89.10
14022;DHT22;7086;48.116;11.580;2023-02-24T23:18:31;6.80;89.60
14022;DHT22;7086;48.116;11.580;2023-02-24T23:26:32;6.70;88.60
14022;DHT22;7086;48.116;11.580;2023-02-24T23:29:35;6.70;88.60
14022;DHT22;7086;48.116;11.580;2023-02-24T23:34:41;6.70;88.80
14022;DHT22;7086;48.116;11.580;2023-02-24T23:37:25;6.60;89.40
14022;DHT22;7086;48.116;11.580;2023-02-24T23:40:11;6.50;90.10
14022;DHT22;7086;48.116;11.580;2023-02-24T23:43:08;7.30;90.20
14022;DHT22;7086;48.116;11.580;2023-02-24T23:45:46;6.40;89.60
14022;DHT22;7086;48.116;11.580;2023-02-24T23:55:54;6.10;90.10
