sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6106;DHT22;3083;51.508;7.966;2024-02-21T00:01:22;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:03:49;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:06:16;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:08:43;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:11:11;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:13:37;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:16:05;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:18:31;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:20:58;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:23:27;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:25:54;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:28:22;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:30:49;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:33:18;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:35:45;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:38:12;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:40:39;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:43:06;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:45:33;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:48:00;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:50:27;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:52:54;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:55:21;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T00:57:47;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:00:15;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:02:43;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:05:10;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:07:37;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:10:05;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:12:32;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:14:58;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:17:25;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:19:53;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:22:20;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:24:47;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:27:14;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:29:41;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:32:07;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:34:35;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:37:04;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:39:32;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:41:59;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:44:26;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:46:53;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:49:21;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:51:48;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:54:17;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:56:46;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T01:59:13;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:01:41;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:04:09;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:06:36;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:09:03;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:11:32;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:13:59;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:16:25;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:18:52;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:21:24;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:23:53;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:26:20;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:28:47;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:31:14;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:33:42;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:36:09;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:38:37;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:41:05;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:43:32;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:45:59;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:48:26;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:50:52;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:53:19;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:55:46;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T02:58:14;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:00:41;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:03:08;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:05:34;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:08:01;7.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:10:32;7.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:12:59;7.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:15:27;7.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:17:54;7.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:20:22;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:22:48;7.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:25:15;7.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:27:42;7.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:30:10;7.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:32:39;7.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:35:06;7.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:37:33;7.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:40:00;7.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:42:27;7.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:44:57;7.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:47:23;7.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:49:52;7.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:52:18;7.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:54:45;7.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:57:12;7.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T03:59:39;7.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:02:06;7.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:04:34;7.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:07:04;7.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:09:32;7.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:12:00;7.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:14:27;7.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:16:54;7.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:19:22;7.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:21:49;7.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:24:17;7.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:26:44;7.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:29:11;7.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:31:38;7.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:34:06;7.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:36:33;7.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:39:00;7.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:41:28;7.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:43:55;7.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:46:21;7.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:48:48;7.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:51:15;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:53:42;7.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:56:10;7.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T04:58:39;7.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:01:06;7.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:03:33;7.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:06:00;7.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:08:27;7.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:10:54;7.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:13:21;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:15:49;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:18:16;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:20:42;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:23:09;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:25:36;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:28:04;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:30:31;7.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:33:04;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:35:31;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:37:57;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:40:25;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:42:52;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:45:19;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:47:45;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:50:14;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:52:40;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:55:08;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T05:57:35;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:00:04;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:02:31;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:04:58;7.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:07:26;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:09:54;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:12:21;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:14:48;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:17:15;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:19:43;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:22:10;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:24:39;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:27:06;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:29:33;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:32:00;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:34:27;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:36:54;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:39:21;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:41:50;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:44:18;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:46:45;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:49:12;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:51:41;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:54:08;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:56:36;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T06:59:04;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:01:31;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:03:58;7.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:06:25;7.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:08:52;7.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:11:19;7.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:13:46;7.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:16:14;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:18:40;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:21:07;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:23:34;8.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:26:01;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:28:28;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:30:55;8.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:33:23;8.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:35:50;8.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:38:17;8.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:40:44;8.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:43:11;8.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:45:38;8.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:48:05;8.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:50:33;8.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:53:00;8.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:55:27;8.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T07:57:54;8.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:00:21;8.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:02:49;8.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:05:15;8.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:07:44;8.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:10:11;8.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:12:38;8.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:15:05;8.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:17:33;8.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:20:00;8.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:22:28;8.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:24:56;8.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:27:23;8.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:29:50;8.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:32:17;8.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:34:43;8.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:37:10;8.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:39:37;8.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:42:06;8.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:44:33;8.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:47:00;8.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:49:29;8.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:51:56;8.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:54:23;8.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:56:50;8.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T08:59:18;8.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:01:46;9.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:04:13;9.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:06:39;9.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:09:08;9.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:11:36;9.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:14:03;9.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:16:32;9.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:18:59;9.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:21:26;9.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:23:53;9.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:26:20;9.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:28:47;9.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:31:14;9.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:33:42;9.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:36:09;9.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:38:36;9.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:41:11;9.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:43:41;9.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:46:15;10.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:48:53;10.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:51:25;10.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:53:54;10.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:56:21;10.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T09:58:48;10.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:01:15;10.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:03:43;10.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:06:10;10.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:08:37;10.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:11:04;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:13:31;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:16:05;10.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:18:32;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:21:04;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:23:42;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:26:09;10.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:28:37;10.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:31:07;10.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:33:34;10.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:36:10;10.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:38:37;10.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:41:05;10.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:43:38;10.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:46:06;10.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:48:44;10.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:51:19;10.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:53:54;10.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:56:26;10.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T10:58:55;10.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:01:24;10.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:03:53;10.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:06:23;10.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:09:03;10.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:11:32;9.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:14:07;9.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:16:37;9.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:19:06;9.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:21:35;9.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:24:02;9.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:26:30;9.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:28:58;10.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:31:25;10.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:33:53;10.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:36:24;10.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:38:53;10.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:41:20;10.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:43:48;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:46:15;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:48:42;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:51:10;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:53:37;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:56:06;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T11:58:33;10.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:00:59;10.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:03:28;10.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:05:55;10.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:08:24;10.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:10:51;10.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:13:22;10.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:15:49;10.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:18:16;10.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:20:43;10.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:23:11;10.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:25:39;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:28:06;10.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:30:34;10.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:33:05;10.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:35:32;10.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:37:59;10.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:40:27;10.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:42:58;10.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:45:25;10.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:47:53;10.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:50:20;10.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:52:48;10.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:55:15;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T12:57:42;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:00:10;10.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:02:37;10.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:05:06;10.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:07:33;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:10:00;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:12:27;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:14:55;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:17:22;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:19:49;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:22:17;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:24:45;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:27:12;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:29:39;10.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:32:06;10.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:34:33;10.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:37:00;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:39:29;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:41:56;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:44:24;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:46:51;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:49:18;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:51:45;10.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:54:11;10.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:56:43;10.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T13:59:11;10.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:01:39;10.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:04:05;10.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:06:32;10.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:08:59;10.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:11:26;10.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:13:54;10.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:16:23;10.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:18:49;10.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:21:16;10.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:23:43;10.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:26:10;10.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:28:37;10.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:31:05;10.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:33:34;10.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:36:01;10.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:38:29;10.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:40:56;10.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:43:23;10.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:45:50;10.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:48:18;10.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:50:47;10.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:53:14;10.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:55:40;10.90;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T14:58:07;10.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:00:34;10.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:03:01;10.80;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:05:30;10.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:07:56;10.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:10:24;10.70;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:12:52;10.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:15:18;10.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:17:45;10.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:20:13;10.60;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:22:41;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:25:08;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:27:40;10.50;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:30:09;10.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:32:36;10.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:35:03;10.40;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:37:31;10.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:39:59;10.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:42:26;10.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:44:53;10.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:47:21;10.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:49:49;10.30;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:52:16;10.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:54:43;10.20;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:57:11;10.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T15:59:38;10.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T16:02:05;10.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T16:04:32;10.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T16:06:59;10.10;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T16:09:26;10.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T16:11:54;10.00;99.90
6106;DHT22;3083;51.508;7.966;2024-02-21T16:14:22;10.00;99.90