sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6053;SDS011;3055;50.886;14.814;2023-06-26T00:00:49;8.23;;;6.53;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:03:16;7.50;;;6.30;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:05:43;7.60;;;6.90;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:08:10;7.50;;;6.80;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:10:37;7.70;;;7.00;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:13:04;7.87;;;7.13;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:15:33;9.47;;;7.17;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:18:00;8.20;;;7.33;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:20:28;8.40;;;7.60;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:22:58;7.23;;;6.53;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:25:26;8.47;;;7.73;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:27:53;8.20;;;7.17;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:30:20;8.37;;;7.47;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:32:48;8.37;;;7.47;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:35:15;8.73;;;7.93;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:37:42;7.73;;;6.93;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:40:10;7.70;;;7.00;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:42:38;7.87;;;7.07;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:45:06;7.27;;;6.57;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:47:33;7.93;;;7.23;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:50:01;7.00;;;6.40;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:52:30;7.53;;;6.80;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:54:57;7.10;;;6.50;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:57:24;6.97;;;6.33;;
6053;SDS011;3055;50.886;14.814;2023-06-26T00:59:52;7.17;;;6.53;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:02:20;7.90;;;7.10;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:04:47;7.73;;;7.00;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:07:16;7.97;;;7.27;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:09:45;7.73;;;6.97;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:12:14;7.50;;;6.80;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:14:41;7.80;;;7.20;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:17:08;8.63;;;6.90;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:19:40;7.33;;;6.73;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:22:10;7.17;;;6.47;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:24:49;7.53;;;6.80;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:27:27;6.87;;;6.07;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:29:57;7.43;;;6.50;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:32:28;7.50;;;6.80;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:34:56;7.20;;;6.50;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:37:24;7.43;;;6.70;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:39:51;7.43;;;6.73;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:42:18;10.20;;;6.00;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:44:47;7.27;;;6.47;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:47:16;7.43;;;6.83;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:49:49;6.97;;;6.27;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:52:21;10.03;;;6.70;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:54:55;9.20;;;6.37;;
6053;SDS011;3055;50.886;14.814;2023-06-26T01:57:35;7.20;;;6.50;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:00:06;7.20;;;6.50;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:02:36;7.80;;;6.73;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:05:03;6.83;;;6.13;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:07:30;7.67;;;6.83;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:09:58;8.53;;;6.60;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:12:25;7.00;;;6.40;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:14:52;7.20;;;6.50;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:17:20;7.80;;;6.43;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:19:47;7.87;;;7.17;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:22:14;7.30;;;6.53;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:24:42;8.10;;;6.60;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:27:10;7.97;;;7.10;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:29:38;8.87;;;7.10;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:32:05;8.00;;;7.00;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:34:34;7.67;;;6.97;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:37:02;9.27;;;6.73;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:39:32;8.37;;;7.57;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:41:59;8.53;;;6.77;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:44:26;7.97;;;7.00;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:46:53;9.07;;;7.10;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:49:20;8.00;;;7.00;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:51:49;9.30;;;6.90;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:54:16;9.83;;;7.13;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:56:43;7.37;;;6.67;;
6053;SDS011;3055;50.886;14.814;2023-06-26T02:59:10;10.63;;;7.40;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:01:37;7.43;;;6.73;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:04:04;7.17;;;6.47;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:06:31;9.27;;;7.37;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:09:00;8.13;;;7.33;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:11:27;8.37;;;7.00;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:13:54;9.57;;;7.23;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:16:21;9.10;;;7.37;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:18:48;10.70;;;7.37;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:21:15;12.57;;;7.67;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:23:43;9.20;;;7.23;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:26:11;9.07;;;7.20;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:28:39;9.13;;;7.43;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:31:07;10.57;;;7.47;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:33:34;10.73;;;6.77;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:36:01;7.63;;;6.57;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:38:28;7.90;;;7.13;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:40:55;9.90;;;6.90;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:43:23;7.70;;;7.00;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:45:50;9.60;;;7.00;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:48:17;10.03;;;8.00;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:50:45;7.67;;;6.97;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:53:12;7.67;;;6.97;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:55:39;8.03;;;7.17;;
6053;SDS011;3055;50.886;14.814;2023-06-26T03:58:06;7.93;;;7.13;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:00:34;9.27;;;6.63;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:03:01;7.03;;;6.33;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:05:29;7.30;;;6.50;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:07:56;9.60;;;7.07;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:10:23;9.63;;;6.73;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:12:50;8.23;;;6.83;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:15:18;10.10;;;7.33;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:17:46;7.67;;;6.73;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:20:13;8.27;;;7.40;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:22:41;10.70;;;6.67;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:25:08;8.07;;;6.83;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:27:36;11.53;;;7.20;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:30:04;7.40;;;6.53;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:32:32;8.50;;;6.93;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:35:00;7.83;;;7.03;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:37:28;13.73;;;7.07;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:39:55;11.80;;;7.10;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:42:22;8.47;;;6.57;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:44:49;11.47;;;7.00;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:47:16;10.47;;;7.00;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:49:43;7.27;;;6.57;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:52:12;8.13;;;7.20;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:54:39;11.50;;;8.37;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:57:06;11.83;;;7.87;;
6053;SDS011;3055;50.886;14.814;2023-06-26T04:59:36;9.27;;;7.50;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:02:04;8.27;;;6.53;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:04:31;6.53;;;5.90;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:06:58;7.83;;;6.13;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:09:27;6.03;;;5.50;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:11:54;6.30;;;5.70;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:14:21;7.43;;;5.80;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:16:48;6.83;;;5.80;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:19:15;7.30;;;5.60;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:21:42;6.17;;;5.53;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:24:09;7.73;;;5.97;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:26:41;6.77;;;5.93;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:29:09;6.80;;;6.10;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:31:37;7.40;;;6.27;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:34:07;5.90;;;5.30;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:36:37;6.10;;;5.60;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:39:07;5.53;;;5.03;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:41:35;6.30;;;5.17;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:44:04;5.13;;;4.63;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:46:31;5.57;;;5.07;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:48:58;5.90;;;5.30;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:51:26;5.67;;;5.17;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:53:54;5.63;;;5.13;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:56:22;7.03;;;5.50;;
6053;SDS011;3055;50.886;14.814;2023-06-26T05:58:49;6.43;;;5.83;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:01:19;6.70;;;5.60;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:03:46;6.33;;;5.80;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:06:13;6.50;;;5.20;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:08:41;5.57;;;4.93;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:11:08;6.37;;;5.33;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:13:35;4.63;;;4.23;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:16:02;5.10;;;4.60;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:18:31;5.23;;;4.83;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:20:58;6.03;;;4.00;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:23:25;5.30;;;4.80;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:25:52;4.97;;;4.50;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:28:19;4.80;;;4.30;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:30:46;5.10;;;4.60;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:33:13;4.47;;;4.07;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:35:41;6.03;;;4.73;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:38:08;5.83;;;4.37;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:40:35;4.63;;;4.20;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:43:03;5.13;;;4.43;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:45:30;6.73;;;4.83;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:47:57;4.90;;;4.40;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:50:24;5.60;;;4.20;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:52:52;4.23;;;3.87;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:55:19;4.10;;;3.77;;
6053;SDS011;3055;50.886;14.814;2023-06-26T06:57:46;4.83;;;4.37;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:00:14;4.33;;;3.93;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:02:43;4.83;;;3.93;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:05:11;3.60;;;3.30;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:07:38;4.83;;;4.43;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:10:08;6.57;;;3.97;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:12:36;3.83;;;3.43;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:15:04;4.37;;;3.97;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:17:32;4.20;;;3.77;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:20:00;4.03;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:22:31;4.10;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:24:58;12.83;;;5.30;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:27:26;4.00;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:29:54;13.47;;;5.57;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:32:21;22.17;;;6.43;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:34:48;14.20;;;5.27;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:37:15;4.37;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:39:42;4.43;;;4.00;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:42:09;4.73;;;3.93;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:44:38;5.20;;;3.67;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:47:05;4.93;;;3.67;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:49:32;4.50;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:51:59;3.87;;;3.57;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:54:26;3.93;;;3.53;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:56:55;4.10;;;3.57;;
6053;SDS011;3055;50.886;14.814;2023-06-26T07:59:24;5.33;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:01:54;3.70;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:04:23;3.87;;;3.33;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:06:52;3.50;;;3.20;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:09:21;5.10;;;3.33;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:11:49;3.83;;;3.43;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:14:17;3.07;;;2.87;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:16:44;3.67;;;3.10;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:19:14;5.77;;;3.47;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:21:42;3.43;;;3.10;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:24:10;7.63;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:26:38;4.47;;;3.23;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:29:05;6.77;;;3.47;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:31:33;5.17;;;3.67;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:34:01;3.80;;;3.37;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:36:29;4.17;;;3.27;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:38:57;4.23;;;3.87;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:41:24;3.40;;;3.10;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:43:52;4.00;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:46:19;3.77;;;3.47;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:48:48;3.90;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:51:19;3.97;;;3.57;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:53:52;3.87;;;3.20;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:56:24;4.20;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-06-26T08:58:53;4.30;;;3.87;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:01:21;6.53;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:03:49;5.40;;;4.60;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:06:17;6.70;;;4.53;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:08:44;4.13;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:11:13;4.70;;;4.30;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:13:40;6.17;;;4.17;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:16:08;6.60;;;4.33;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:18:36;4.30;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:21:06;4.27;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:23:34;4.70;;;4.30;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:26:02;4.97;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:28:31;5.57;;;4.37;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:31:02;4.40;;;3.83;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:33:33;5.30;;;3.97;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:36:04;5.30;;;4.20;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:38:33;4.77;;;4.27;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:41:01;4.47;;;4.07;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:43:29;4.40;;;4.00;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:45:59;5.00;;;3.93;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:48:27;5.40;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:50:55;4.23;;;3.93;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:53:22;4.77;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:55:51;5.77;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-06-26T09:58:19;4.13;;;3.83;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:00:49;5.00;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:03:17;5.30;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:05:44;4.53;;;4.13;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:08:13;4.50;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:10:40;5.27;;;4.87;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:13:08;5.73;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:15:41;3.90;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:18:12;5.03;;;4.30;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:20:41;4.03;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:23:11;4.10;;;3.73;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:25:40;5.03;;;4.57;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:28:10;4.63;;;4.23;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:30:39;5.47;;;4.03;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:33:11;4.80;;;4.23;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:35:42;4.77;;;4.27;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:38:10;4.23;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:40:41;5.57;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:43:11;4.10;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:45:43;5.93;;;4.20;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:48:14;4.10;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:50:41;6.37;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:53:13;5.27;;;4.27;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:55:47;5.13;;;4.63;;
6053;SDS011;3055;50.886;14.814;2023-06-26T10:58:40;4.53;;;4.13;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:01:22;4.07;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:03:59;7.17;;;4.07;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:06:29;4.50;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:08:59;4.40;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:14:24;5.27;;;4.17;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:16:52;4.90;;;4.50;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:19:24;4.53;;;3.83;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:21:57;4.38;;;3.97;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:24:26;5.18;;;4.53;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:26:54;4.10;;;3.75;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:29:27;4.07;;;3.78;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:34:37;6.27;;;4.43;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:37:06;4.47;;;4.18;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:39:33;5.28;;;4.15;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:42:02;4.63;;;4.22;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:44:30;4.60;;;4.20;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:46:58;4.30;;;3.83;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:49:25;3.95;;;3.65;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:51:55;4.30;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:54:23;4.32;;;3.83;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:56:52;5.00;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-06-26T11:59:21;4.07;;;3.67;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:01:50;4.18;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:04:18;4.88;;;4.18;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:06:47;4.50;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:09:18;4.50;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:11:46;4.85;;;4.35;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:14:19;4.95;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:16:46;5.00;;;4.05;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:19:14;4.28;;;3.92;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:21:47;5.22;;;3.67;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:24:19;5.25;;;4.25;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:26:48;5.00;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:29:18;4.13;;;3.78;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:31:49;5.50;;;3.72;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:34:18;4.07;;;3.78;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:36:47;4.30;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:39:15;4.30;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:41:49;4.35;;;4.03;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:44:19;4.25;;;3.85;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:46:47;5.32;;;4.32;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:49:15;4.18;;;3.78;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:51:42;4.25;;;3.85;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:54:10;4.47;;;4.07;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:56:37;4.30;;;3.85;;
6053;SDS011;3055;50.886;14.814;2023-06-26T12:59:05;6.03;;;4.25;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:01:32;4.75;;;4.22;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:03:59;4.90;;;4.38;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:06:27;4.00;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:08:54;4.35;;;3.95;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:11:21;4.63;;;4.03;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:13:48;6.85;;;4.00;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:16:17;4.43;;;4.03;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:18:44;4.53;;;3.92;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:21:12;4.18;;;3.88;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:23:39;5.20;;;3.67;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:26:06;4.57;;;3.55;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:28:33;4.25;;;3.85;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:31:00;4.60;;;4.20;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:33:29;5.32;;;3.83;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:35:57;4.32;;;3.67;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:38:24;4.80;;;4.30;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:40:51;5.65;;;4.25;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:43:19;5.25;;;3.58;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:45:47;4.00;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:48:15;4.70;;;3.83;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:50:43;4.07;;;3.72;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:53:11;4.60;;;4.20;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:55:38;4.70;;;3.67;;
6053;SDS011;3055;50.886;14.814;2023-06-26T13:58:06;4.07;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:00:34;6.75;;;4.25;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:03:01;5.00;;;3.88;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:05:29;4.57;;;4.15;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:07:58;4.38;;;3.95;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:10:25;4.30;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:12:52;4.30;;;3.97;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:15:19;4.72;;;4.05;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:17:46;4.45;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:20:15;4.22;;;3.88;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:22:43;4.63;;;4.13;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:25:13;5.60;;;4.18;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:27:40;4.95;;;4.55;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:30:07;5.88;;;4.53;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:32:35;6.25;;;4.03;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:35:02;4.57;;;4.18;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:37:30;6.47;;;4.05;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:39:57;4.95;;;4.22;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:42:26;5.03;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:44:53;4.55;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:47:20;4.50;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:49:47;4.25;;;3.88;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:52:14;5.07;;;4.57;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:54:41;4.47;;;4.07;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:57:08;4.20;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-06-26T14:59:37;4.57;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-06-26T15:02:04;6.60;;;4.18;;
6053;SDS011;3055;50.886;14.814;2023-06-26T15:04:32;4.78;;;4.30;;
6053;SDS011;3055;50.886;14.814;2023-06-26T15:06:59;4.47;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-06-26T15:09:26;4.45;;;4.05;;
6053;SDS011;3055;50.886;14.814;2023-06-26T15:11:53;5.75;;;4.28;;