sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84050;SDS011;74137;50.136;19.040;2024-01-06T00:00:37;46.10;;;24.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T00:03:49;45.00;;;22.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T00:07:21;47.60;;;25.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T00:10:39;42.70;;;24.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T00:14:05;41.80;;;23.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T00:17:29;33.20;;;17.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T00:20:34;45.70;;;25.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T00:23:23;44.30;;;22.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T00:26:11;40.40;;;22.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T00:29:28;39.20;;;21.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T00:32:44;52.50;;;28.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T00:36:01;41.60;;;22.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T00:39:11;40.90;;;21.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T00:42:37;53.30;;;27.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T00:47:37;45.50;;;24.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T00:51:06;51.60;;;24.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T00:54:42;51.10;;;27.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T00:58:32;46.60;;;26.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T01:01:57;55.00;;;27.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T01:05:33;54.60;;;27.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T01:10:14;44.50;;;23.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T01:14:01;49.90;;;26.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T01:18:23;52.30;;;27.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T01:21:43;56.40;;;27.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T01:24:30;46.50;;;24.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T01:27:33;47.20;;;24.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T01:30:46;48.80;;;25.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T01:35:25;48.20;;;24.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T01:39:43;49.10;;;24.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T01:44:05;49.20;;;24.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T01:49:05;52.00;;;26.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T01:52:42;45.70;;;23.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T01:56:31;42.30;;;21.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T02:01:01;50.40;;;26.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T02:04:32;46.90;;;24.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T02:08:01;55.70;;;29.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T02:11:01;57.60;;;30.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T02:13:58;62.10;;;31.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T02:17:10;52.20;;;28.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T02:20:31;56.00;;;29.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T02:25:37;63.00;;;32.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T02:29:01;52.80;;;29.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T02:32:18;52.70;;;26.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T02:35:35;42.80;;;21.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T02:38:52;50.70;;;26.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T02:41:55;44.70;;;23.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T02:46:26;47.80;;;25.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T02:50:34;51.30;;;27.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T02:55:44;49.20;;;25.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T02:59:23;54.00;;;25.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T03:03:03;49.70;;;25.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T03:06:42;49.80;;;27.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T03:10:20;53.80;;;29.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T03:13:23;54.00;;;28.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T03:16:43;46.00;;;23.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T03:20:19;54.80;;;27.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T03:23:30;60.70;;;30.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T03:26:53;51.00;;;24.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T03:30:38;56.30;;;27.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T03:34:44;58.30;;;31.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T03:38:24;52.20;;;28.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T03:41:56;53.60;;;28.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T03:45:33;54.60;;;29.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T03:49:14;57.90;;;31.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T03:52:59;52.30;;;28.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T03:56:22;56.40;;;29.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T04:00:28;62.30;;;33.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T04:03:35;54.70;;;28.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T04:06:48;58.20;;;30.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T04:09:49;58.90;;;29.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T04:13:05;60.10;;;31.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T04:17:45;57.30;;;30.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T04:21:22;61.90;;;33.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T04:24:45;62.90;;;31.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T04:31:03;66.00;;;32.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T04:34:01;56.60;;;31.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T04:41:51;56.60;;;29.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T04:45:26;60.80;;;31.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T04:49:04;61.60;;;34.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T04:52:57;57.80;;;31.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T04:56:37;58.80;;;32.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T05:00:01;55.70;;;30.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T05:03:05;56.80;;;31.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T05:06:36;57.50;;;31.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T05:10:15;53.70;;;29.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T05:13:43;55.80;;;29.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T05:17:09;50.50;;;27.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T05:20:46;53.00;;;28.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T05:24:08;54.10;;;29.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T05:28:09;53.50;;;29.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T05:31:57;55.10;;;29.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T05:39:10;48.70;;;28.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T05:42:39;52.30;;;27.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T05:45:50;56.30;;;30.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T05:48:43;56.10;;;30.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T05:53:13;43.90;;;25.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T05:56:51;51.10;;;30.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T06:00:26;60.00;;;33.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T06:07:44;49.00;;;28.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T06:11:23;55.80;;;32.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T06:15:04;46.30;;;26.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T06:18:39;51.00;;;31.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T06:22:04;54.30;;;31.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T06:26:33;54.70;;;29.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T06:29:33;55.80;;;32.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T06:32:46;55.60;;;31.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T06:35:39;54.40;;;32.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T06:39:19;57.40;;;33.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T06:43:30;58.60;;;33.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T06:48:32;59.70;;;34.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T06:52:56;56.50;;;33.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T06:56:34;50.20;;;30.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T07:00:10;56.70;;;34.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T07:03:42;53.50;;;32.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T07:07:33;57.10;;;32.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T07:11:08;54.50;;;33.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T07:15:21;56.60;;;33.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T07:21:11;51.70;;;31.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T07:24:09;51.70;;;29.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T07:26:59;49.30;;;29.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T07:30:23;51.30;;;28.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T07:33:55;54.70;;;32.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T07:37:47;61.10;;;36.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T07:41:13;50.50;;;31.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T07:44:45;51.50;;;29.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T07:47:44;52.80;;;30.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T07:50:54;57.10;;;32.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T07:53:49;55.30;;;33.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T07:56:53;56.00;;;31.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T08:00:04;56.70;;;32.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T08:03:53;58.30;;;34.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T08:06:54;52.40;;;31.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T08:10:20;61.90;;;35.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T08:13:33;55.30;;;33.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T08:17:14;56.40;;;33.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T08:20:23;58.70;;;35.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T08:23:11;62.30;;;36.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T08:25:57;55.90;;;33.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T08:28:53;59.80;;;36.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T08:31:41;54.90;;;31.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T08:34:42;53.60;;;33.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T08:37:45;45.60;;;29.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T08:43:23;56.20;;;34.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T08:46:22;53.20;;;30.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T08:49:05;59.60;;;36.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T08:52:09;49.00;;;30.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T08:54:46;53.70;;;33.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T08:57:51;47.70;;;29.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T09:00:53;61.40;;;36.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T09:05:08;42.80;;;26.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T09:09:47;48.20;;;28.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T09:13:24;55.40;;;36.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T09:17:04;55.40;;;35.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T09:21:30;61.00;;;38.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T09:24:28;58.40;;;34.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T09:27:25;54.30;;;32.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T09:30:29;53.50;;;33.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T09:33:46;47.40;;;29.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T09:38:30;52.90;;;34.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T09:42:16;50.90;;;31.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T09:45:56;38.70;;;24.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T09:49:37;44.50;;;25.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T09:55:59;41.10;;;25.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T09:59:29;40.20;;;25.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T10:02:49;40.60;;;24.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T10:05:45;50.40;;;30.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T10:09:00;46.50;;;30.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T10:12:11;39.20;;;23.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T10:15:27;32.60;;;19.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T10:18:49;44.40;;;28.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T10:21:26;45.50;;;30.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T10:24:29;49.50;;;30.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T10:27:39;45.60;;;28.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T10:30:48;43.10;;;26.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T10:36:59;44.20;;;28.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T16:39:06;18.00;;;9.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T17:02:24;15.40;;;8.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T18:02:53;24.40;;;14.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T19:24:16;18.20;;;10.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T19:27:17;19.20;;;11.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T19:29:52;20.40;;;10.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T19:32:21;18.00;;;10.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T19:34:50;16.20;;;9.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T19:37:42;15.50;;;10.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T19:40:34;17.00;;;10.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T19:43:20;18.50;;;9.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T19:45:54;17.30;;;9.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T19:48:24;17.90;;;10.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T19:50:52;17.10;;;9.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T19:53:19;18.70;;;10.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T19:55:47;17.80;;;10.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T19:58:14;18.60;;;9.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:00:45;16.10;;;8.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:03:12;17.10;;;10.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:08:09;24.30;;;11.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:10:36;18.50;;;10.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:13:03;19.90;;;11.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:15:30;18.70;;;10.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:17:59;17.40;;;9.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:20:26;18.90;;;12.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:22:54;16.60;;;10.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:25:21;19.00;;;11.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:27:48;18.50;;;10.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:30:15;18.80;;;11.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:32:43;21.50;;;10.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:35:11;19.40;;;11.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:37:39;22.40;;;11.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:40:06;22.10;;;11.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:42:36;18.30;;;9.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:45:03;17.50;;;10.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:47:31;17.60;;;10.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:50:02;20.00;;;11.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:52:29;19.00;;;11.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:54:57;19.00;;;10.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:57:26;18.80;;;9.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T20:59:54;21.30;;;11.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:02:21;17.80;;;10.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:04:48;20.40;;;11.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:07:15;20.40;;;11.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:09:42;20.60;;;11.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:12:09;19.10;;;10.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:14:36;17.80;;;11.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:17:04;16.70;;;10.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:19:31;16.40;;;10.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:21:58;14.80;;;8.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:24:26;16.20;;;9.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:26:53;17.40;;;10.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:29:20;17.10;;;10.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:31:49;18.20;;;9.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:34:16;17.60;;;9.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:36:48;17.60;;;12.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:39:15;18.00;;;9.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:41:42;17.40;;;9.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:44:12;17.60;;;8.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:46:39;17.10;;;9.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:49:09;16.90;;;10.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:51:46;16.20;;;9.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:54:14;17.20;;;9.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:56:42;18.60;;;10.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T21:59:11;18.00;;;10.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:01:39;17.20;;;10.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:04:44;16.60;;;10.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:07:11;19.10;;;10.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:09:38;17.70;;;10.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:12:06;18.40;;;10.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:14:37;17.60;;;11.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:17:04;19.00;;;11.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:19:31;20.60;;;11.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:21:59;17.20;;;10.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:24:26;18.50;;;10.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:26:54;19.00;;;11.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:29:21;21.90;;;11.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:31:48;20.50;;;11.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:34:16;19.70;;;10.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:36:47;18.10;;;9.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:39:14;20.10;;;10.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:41:42;17.70;;;9.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:44:13;18.90;;;11.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:46:40;18.50;;;10.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:49:09;15.30;;;8.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:51:36;16.20;;;9.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:54:05;14.90;;;9.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T22:59:02;15.10;;;9.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:01:30;15.80;;;8.90;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:03:58;18.70;;;11.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:06:25;15.80;;;9.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:08:55;17.50;;;9.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:11:22;17.80;;;10.20;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:13:49;19.50;;;9.80;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:16:27;21.60;;;11.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:18:57;16.50;;;9.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:21:27;22.40;;;11.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:23:56;19.60;;;11.10;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:26:34;21.50;;;10.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:29:02;19.80;;;11.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:31:29;18.10;;;10.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:33:57;19.40;;;11.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:36:25;15.50;;;8.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:38:52;14.90;;;9.30;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:41:19;16.90;;;9.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:43:49;19.20;;;10.00;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:46:17;17.20;;;9.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:48:45;17.10;;;8.70;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:51:16;21.90;;;11.40;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:53:43;19.70;;;11.50;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:56:10;16.90;;;9.60;;
84050;SDS011;74137;50.136;19.040;2024-01-06T23:58:37;18.70;;;11.50;;
