sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54627;SDS011;40525;55.926;21.066;2023-05-17T10:30:08;9.00;;;2.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T10:33:03;8.80;;;2.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T10:35:57;10.00;;;2.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T10:38:52;4.20;;;1.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T10:41:26;10.40;;;2.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T10:44:18;11.90;;;2.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T10:47:12;8.90;;;2.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T10:50:09;17.40;;;2.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T10:52:47;9.80;;;2.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T10:55:39;10.00;;;2.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T11:01:01;9.60;;;1.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T11:03:37;8.00;;;2.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T11:06:24;11.00;;;2.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T11:09:05;8.60;;;1.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T11:12:07;5.30;;;1.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T11:23:17;6.20;;;1.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T11:29:01;5.30;;;1.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T11:31:59;4.20;;;1.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T11:34:59;9.90;;;1.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T11:37:40;10.70;;;1.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T11:40:25;6.30;;;1.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T11:45:54;7.50;;;1.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T11:48:37;8.40;;;2.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T11:51:19;10.10;;;1.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T11:54:02;10.70;;;1.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T11:56:42;5.70;;;1.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:02:02;7.00;;;1.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:07:23;6.20;;;1.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:10:05;7.80;;;1.40;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:12:45;7.00;;;1.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:15:26;7.10;;;1.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:18:08;8.90;;;1.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:20:52;9.40;;;1.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:23:35;6.90;;;1.40;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:26:23;6.60;;;1.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:29:02;7.50;;;1.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:31:44;10.00;;;1.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:34:31;9.20;;;1.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:37:12;8.80;;;1.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:39:52;9.50;;;1.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:42:38;7.90;;;1.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:45:21;9.30;;;1.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:48:01;9.80;;;1.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:50:41;7.20;;;1.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:53:33;7.00;;;1.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:56:14;8.30;;;1.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T12:59:02;11.40;;;1.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:01:44;10.90;;;2.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:04:29;10.10;;;1.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:07:11;7.20;;;1.40;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:10:00;6.90;;;1.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:12:40;5.80;;;1.40;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:15:32;7.90;;;1.40;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:18:13;3.40;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:20:54;8.50;;;1.40;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:23:40;5.30;;;1.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:26:21;4.90;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:29:01;7.40;;;1.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:31:41;7.60;;;1.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:34:21;8.70;;;1.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:37:03;5.90;;;1.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:39:45;8.80;;;1.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:42:25;4.10;;;1.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:45:05;5.40;;;1.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:47:47;3.80;;;1.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:50:29;3.20;;;1.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:53:09;5.20;;;1.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:55:50;5.70;;;1.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T13:58:30;4.80;;;1.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:01:10;8.40;;;1.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:03:50;10.90;;;1.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:06:32;10.90;;;1.40;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:09:12;8.10;;;1.40;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:11:53;6.40;;;1.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:14:34;5.10;;;1.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:17:15;3.60;;;0.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:19:55;5.00;;;1.40;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:22:36;8.40;;;1.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:27:56;10.00;;;1.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:30:36;4.60;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:33:17;3.90;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:35:57;7.40;;;1.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:38:37;7.60;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:41:18;7.80;;;1.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:43:59;5.80;;;0.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:46:39;5.60;;;1.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:49:19;7.00;;;0.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:51:59;3.80;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:54:39;3.80;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T14:57:20;4.10;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:00:00;5.40;;;1.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:02:40;5.00;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:05:20;4.90;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:08:01;3.90;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:10:43;3.60;;;1.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:13:23;3.30;;;0.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:16:03;4.00;;;1.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:18:43;3.60;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:21:26;2.80;;;0.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:24:06;5.70;;;1.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:26:49;3.80;;;0.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:29:36;3.90;;;0.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:32:30;5.20;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:35:06;3.30;;;0.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:37:53;6.50;;;1.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:40:35;6.30;;;1.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:43:15;7.30;;;1.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:45:55;5.70;;;1.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:48:35;4.00;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:51:15;5.30;;;0.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:53:55;5.50;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:56:35;5.40;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T15:59:15;3.10;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:01:55;3.50;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:04:35;3.50;;;0.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:07:15;5.90;;;1.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:09:58;5.30;;;0.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:12:38;3.80;;;0.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:15:19;3.80;;;0.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:17:59;5.40;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:20:40;3.20;;;1.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:23:20;6.20;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:26:00;5.90;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:28:47;4.10;;;1.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:31:42;4.40;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:34:15;5.40;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:37:03;6.80;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:39:37;6.30;;;1.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:42:24;2.50;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:45:04;2.50;;;0.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:47:45;2.10;;;0.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:50:25;5.00;;;0.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:53:05;2.90;;;0.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:55:45;6.30;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T16:58:25;3.50;;;0.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:01:05;4.50;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:03:45;3.50;;;1.40;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:06:25;7.90;;;0.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:09:06;5.10;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:11:47;3.20;;;0.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:14:27;5.90;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:17:07;3.40;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:19:47;4.30;;;0.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:22:27;5.60;;;0.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:25:07;7.30;;;1.40;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:27:48;4.00;;;0.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:30:28;3.20;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:33:08;3.20;;;0.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:35:48;4.20;;;0.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:38:28;4.20;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:41:08;3.80;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:43:49;4.40;;;0.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:46:29;4.70;;;1.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:49:09;3.10;;;0.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:51:49;3.00;;;0.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:54:29;5.80;;;1.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:57:09;4.50;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T17:59:49;5.20;;;0.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:02:30;4.90;;;1.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:05:10;3.80;;;0.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:07:50;4.60;;;0.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:10:31;5.60;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:13:11;2.50;;;0.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:15:51;9.00;;;1.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:18:30;4.40;;;0.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:21:11;6.50;;;1.40;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:23:50;5.00;;;1.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:29:10;3.90;;;0.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:31:51;5.10;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:34:34;4.00;;;0.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:37:15;4.70;;;0.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:39:54;5.50;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:42:35;4.50;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:45:15;4.80;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:47:56;5.20;;;0.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:50:35;7.20;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:53:16;4.30;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:55:56;6.20;;;1.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T18:58:40;3.90;;;0.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:01:19;4.10;;;0.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:04:00;2.30;;;0.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:06:39;4.40;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:09:21;7.20;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:12:00;5.20;;;0.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:14:41;3.00;;;1.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:17:20;3.60;;;0.90;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:20:01;4.50;;;0.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:22:41;2.80;;;0.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:25:22;2.30;;;0.70;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:28:01;3.20;;;0.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:30:48;3.60;;;0.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:33:42;2.10;;;0.40;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:36:16;1.90;;;0.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:39:02;5.30;;;0.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:41:36;1.60;;;0.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:44:22;5.70;;;0.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:46:56;5.80;;;0.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:49:42;3.50;;;0.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:52:16;1.80;;;0.40;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:55:03;3.10;;;0.80;;
54627;SDS011;40525;55.926;21.066;2023-05-17T19:57:45;3.10;;;0.60;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:00:24;1.70;;;0.40;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:03:04;3.40;;;0.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:05:44;1.80;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:08:24;2.20;;;0.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:11:04;2.10;;;0.40;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:13:44;0.80;;;0.40;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:16:24;2.70;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:19:06;0.90;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:21:46;2.00;;;0.40;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:27:06;1.00;;;0.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:29:53;1.90;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:32:47;2.30;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:35:21;0.70;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:38:07;1.30;;;0.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:40:41;0.90;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:43:27;1.70;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:46:01;2.40;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:48:48;1.80;;;0.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:51:22;0.70;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:54:10;1.00;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:56:44;0.60;;;0.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T20:59:31;0.90;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T21:02:11;1.80;;;0.50;;
54627;SDS011;40525;55.926;21.066;2023-05-17T21:04:54;0.20;;;0.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T21:07:34;2.10;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T21:10:14;2.40;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T21:12:56;1.80;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T21:15:36;0.50;;;0.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T21:18:16;2.30;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T21:20:56;1.80;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T21:23:36;1.50;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T21:26:16;0.80;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T21:31:57;0.40;;;0.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T21:34:37;1.70;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T21:37:17;1.00;;;0.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T21:42:37;0.70;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T21:47:57;1.10;;;0.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T21:53:17;0.40;;;0.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T21:58:37;1.70;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T22:03:57;0.40;;;0.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T22:06:38;2.40;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T22:09:18;1.40;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T22:14:40;1.10;;;0.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T22:17:23;0.80;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T22:20:23;0.80;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T22:23:07;1.20;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T22:25:48;0.50;;;0.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T22:28:28;0.50;;;0.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T22:31:22;0.20;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T22:34:16;2.10;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T22:37:10;0.50;;;0.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T22:39:43;2.20;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T22:45:25;1.00;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T22:48:20;0.90;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T22:50:53;1.30;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T22:53:40;1.40;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T22:56:13;0.20;;;0.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T22:59:00;1.20;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:01:34;1.70;;;0.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:04:21;0.20;;;0.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:06:57;1.70;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:09:44;1.40;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:12:17;0.60;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:15:06;1.60;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:17:41;1.10;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:20:28;0.40;;;0.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:23:01;0.30;;;0.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:25:48;2.10;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:28:22;1.80;;;0.00;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:31:09;2.00;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:33:42;1.30;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:36:29;1.50;;;0.40;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:39:02;1.30;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:41:52;0.30;;;0.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:44:25;0.90;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:47:16;2.20;;;0.20;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:49:49;2.80;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:52:36;0.40;;;0.10;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:55:10;0.50;;;0.30;;
54627;SDS011;40525;55.926;21.066;2023-05-17T23:57:58;1.60;;;0.10;;
