sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47090;DHT22;32840;52.516;13.294;2024-03-25T00:01:41;8.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:04:27;8.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:07:12;8.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:09:57;8.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:12:43;8.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:15:29;8.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:18:14;8.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:20:59;8.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:23:44;8.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:26:30;8.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:29:15;8.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:32:00;8.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:34:45;8.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:37:32;8.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:40:18;8.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:43:03;8.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:45:48;8.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:48:33;8.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:51:19;8.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:54:03;8.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:56:48;8.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T00:59:33;8.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:02:19;8.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:05:06;8.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:07:52;8.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:10:37;8.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:13:22;8.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:16:07;8.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:18:51;8.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:21:36;8.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:24:21;8.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:27:06;8.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:29:51;8.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:32:37;8.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:35:21;8.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:38:08;8.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:40:53;8.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:43:38;8.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:46:24;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:49:13;8.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:51:58;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:54:43;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T01:57:28;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:00:14;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:03:01;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:05:52;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:08:38;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:11:23;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:14:09;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:16:54;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:19:39;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:22:25;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:25:12;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:27:58;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:30:43;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:33:27;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:36:12;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:38:59;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:41:46;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:44:31;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:47:16;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:50:02;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:52:47;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:55:32;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T02:58:18;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:01:06;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:03:50;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:06:35;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:09:20;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:12:05;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:14:50;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:17:35;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:20:20;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:23:05;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:25:50;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:28:34;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:31:21;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:34:06;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:36:51;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:39:36;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:42:20;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:45:07;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:47:53;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:50:38;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:53:23;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:56:08;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T03:58:54;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:01:41;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:04:30;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:07:15;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:10:00;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:12:45;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:15:32;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:18:19;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:21:04;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:23:50;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:26:35;7.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:29:21;7.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:32:06;7.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:34:57;7.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:37:43;7.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:40:28;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:43:15;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:46:01;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:48:45;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:51:31;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:54:16;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:57:01;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T04:59:46;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:02:31;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:05:16;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:08:11;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:10:56;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:13:41;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:16:25;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:19:10;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:21:55;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:24:42;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:27:28;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:30:18;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:33:02;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:35:47;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:38:32;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:41:17;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:44:04;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:46:49;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:49:35;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:52:20;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:55:04;7.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T05:57:51;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:00:35;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:03:30;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:06:23;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:09:08;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:11:53;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:14:39;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:17:24;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:20:10;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:22:55;7.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:25:40;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:28:25;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:31:10;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:34:16;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:37:06;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:39:52;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:42:37;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:45:23;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:48:08;8.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:50:58;8.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:53:43;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:56:28;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T06:59:13;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:01:58;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:04:42;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:07:27;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:10:14;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:12:58;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:15:43;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:18:28;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:21:13;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:23:59;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:26:45;8.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:29:38;8.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:32:26;8.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:35:11;8.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:37:56;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:40:41;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:43:26;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:46:15;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:49:00;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:51:46;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:54:30;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T07:57:15;8.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:00:00;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:02:46;7.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:05:31;7.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:08:17;8.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:11:02;8.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:13:47;8.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:16:34;8.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:19:19;8.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:22:04;8.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:24:50;8.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:27:35;8.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:30:21;9.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:33:06;9.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:35:52;9.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:38:41;9.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:41:26;9.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:44:12;9.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:46:59;9.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:49:46;9.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:52:31;8.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:55:16;9.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T08:58:04;9.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:00:49;9.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:03:34;9.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:06:19;9.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:09:04;9.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:12:07;9.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:14:54;9.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:17:40;9.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:20:25;9.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:23:10;9.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:25:55;9.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:28:40;9.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:31:25;9.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:34:10;9.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:36:55;9.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:39:40;9.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:42:42;9.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:45:32;9.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:48:19;9.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:51:05;9.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:53:50;10.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:56:35;10.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T09:59:21;10.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:02:10;10.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:04:55;10.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:07:40;10.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:10:25;10.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:13:12;10.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:15:57;10.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:18:42;10.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:21:27;10.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:24:16;10.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:27:01;10.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:29:47;10.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:32:31;10.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:35:16;10.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:38:04;10.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:40:49;10.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:43:37;10.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:46:22;10.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:49:18;10.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:52:08;10.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:54:53;10.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T10:57:39;10.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:00:25;10.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:03:10;10.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:05:55;10.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:08:40;10.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:11:33;10.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:14:18;10.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:17:14;11.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:20:11;11.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:23:08;11.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:25:55;11.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:28:42;11.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:31:33;11.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:34:18;11.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:37:06;11.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:40:01;11.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:42:48;11.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:45:35;11.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:48:22;11.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:51:12;11.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:53:57;11.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:56:43;11.60;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T11:59:28;11.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T12:02:17;11.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T12:05:02;11.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T12:07:46;11.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T12:10:31;11.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T12:13:35;12.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T12:16:20;12.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T12:19:05;11.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T12:21:50;11.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T12:24:48;11.70;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T12:27:34;11.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T12:30:19;12.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T12:33:06;12.10;99.60
47090;DHT22;32840;52.516;13.294;2024-03-25T12:35:52;12.00;98.40
47090;DHT22;32840;52.516;13.294;2024-03-25T12:38:37;11.70;99.40
47090;DHT22;32840;52.516;13.294;2024-03-25T12:41:23;11.60;99.30
47090;DHT22;32840;52.516;13.294;2024-03-25T12:44:08;11.70;97.70
47090;DHT22;32840;52.516;13.294;2024-03-25T12:46:53;11.60;97.60
47090;DHT22;32840;52.516;13.294;2024-03-25T12:49:42;11.50;98.10
47090;DHT22;32840;52.516;13.294;2024-03-25T12:52:27;11.60;98.40
47090;DHT22;32840;52.516;13.294;2024-03-25T12:55:12;11.60;98.20
47090;DHT22;32840;52.516;13.294;2024-03-25T12:57:57;11.70;98.40
47090;DHT22;32840;52.516;13.294;2024-03-25T13:00:42;11.80;98.40
47090;DHT22;32840;52.516;13.294;2024-03-25T13:03:27;11.60;97.80
47090;DHT22;32840;52.516;13.294;2024-03-25T13:06:12;11.30;98.30
47090;DHT22;32840;52.516;13.294;2024-03-25T13:08:57;11.20;99.40
47090;DHT22;32840;52.516;13.294;2024-03-25T13:11:42;11.20;99.20
47090;DHT22;32840;52.516;13.294;2024-03-25T13:14:27;11.20;98.60
47090;DHT22;32840;52.516;13.294;2024-03-25T13:17:12;11.20;98.50
47090;DHT22;32840;52.516;13.294;2024-03-25T13:19:57;11.30;97.80
47090;DHT22;32840;52.516;13.294;2024-03-25T13:22:42;11.50;97.10
47090;DHT22;32840;52.516;13.294;2024-03-25T13:25:28;11.80;97.00
47090;DHT22;32840;52.516;13.294;2024-03-25T13:28:14;11.80;96.50
47090;DHT22;32840;52.516;13.294;2024-03-25T13:30:58;11.90;96.50
47090;DHT22;32840;52.516;13.294;2024-03-25T13:33:43;12.00;96.40
47090;DHT22;32840;52.516;13.294;2024-03-25T13:36:28;12.10;96.70
47090;DHT22;32840;52.516;13.294;2024-03-25T13:39:14;12.10;95.20
47090;DHT22;32840;52.516;13.294;2024-03-25T13:41:59;12.20;95.00
47090;DHT22;32840;52.516;13.294;2024-03-25T13:44:44;12.20;93.30
47090;DHT22;32840;52.516;13.294;2024-03-25T13:47:29;12.20;92.40
47090;DHT22;32840;52.516;13.294;2024-03-25T13:50:13;12.20;92.60
47090;DHT22;32840;52.516;13.294;2024-03-25T13:52:58;12.20;93.40
47090;DHT22;32840;52.516;13.294;2024-03-25T13:55:43;12.30;93.10
47090;DHT22;32840;52.516;13.294;2024-03-25T13:58:28;12.30;92.60
47090;DHT22;32840;52.516;13.294;2024-03-25T14:01:13;12.40;92.00
47090;DHT22;32840;52.516;13.294;2024-03-25T14:03:58;12.30;90.70
47090;DHT22;32840;52.516;13.294;2024-03-25T14:06:43;12.20;90.50
47090;DHT22;32840;52.516;13.294;2024-03-25T14:09:30;12.20;90.90
47090;DHT22;32840;52.516;13.294;2024-03-25T14:12:14;12.10;91.10
47090;DHT22;32840;52.516;13.294;2024-03-25T14:15:01;11.80;91.50
47090;DHT22;32840;52.516;13.294;2024-03-25T14:17:46;11.50;91.70
47090;DHT22;32840;52.516;13.294;2024-03-25T14:20:31;11.60;93.10
47090;DHT22;32840;52.516;13.294;2024-03-25T14:23:16;11.50;94.20
47090;DHT22;32840;52.516;13.294;2024-03-25T14:26:01;11.60;94.70
47090;DHT22;32840;52.516;13.294;2024-03-25T14:28:46;11.70;95.20
47090;DHT22;32840;52.516;13.294;2024-03-25T14:31:31;11.80;95.30
47090;DHT22;32840;52.516;13.294;2024-03-25T14:34:16;11.70;95.30
47090;DHT22;32840;52.516;13.294;2024-03-25T14:37:01;11.60;96.10
47090;DHT22;32840;52.516;13.294;2024-03-25T14:39:47;11.70;96.50
47090;DHT22;32840;52.516;13.294;2024-03-25T14:42:32;11.60;97.20
47090;DHT22;32840;52.516;13.294;2024-03-25T14:45:17;11.70;98.10
47090;DHT22;32840;52.516;13.294;2024-03-25T14:48:02;11.70;98.00
47090;DHT22;32840;52.516;13.294;2024-03-25T14:50:46;11.70;97.00
47090;DHT22;32840;52.516;13.294;2024-03-25T14:53:33;11.60;96.20
47090;DHT22;32840;52.516;13.294;2024-03-25T14:56:17;11.50;96.80
47090;DHT22;32840;52.516;13.294;2024-03-25T14:59:02;11.40;97.00
47090;DHT22;32840;52.516;13.294;2024-03-25T15:01:48;11.30;97.90
47090;DHT22;32840;52.516;13.294;2024-03-25T15:04:35;11.20;97.10
47090;DHT22;32840;52.516;13.294;2024-03-25T15:07:21;11.10;97.60
47090;DHT22;32840;52.516;13.294;2024-03-25T15:10:06;10.90;98.50
47090;DHT22;32840;52.516;13.294;2024-03-25T15:12:51;10.70;99.70
47090;DHT22;32840;52.516;13.294;2024-03-25T15:15:42;10.50;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T15:18:28;10.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T15:21:13;10.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T15:23:58;10.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T15:26:43;10.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T15:29:28;10.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T15:32:14;10.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T15:35:00;10.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T15:37:45;10.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T15:40:30;10.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T15:43:14;10.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T15:45:59;10.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T15:48:44;10.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T15:51:29;10.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T15:54:14;10.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T15:56:59;10.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T15:59:44;10.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:02:31;10.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:05:16;10.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:08:02;10.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:10:46;10.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:13:31;10.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:16:16;10.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:19:01;10.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:21:46;10.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:24:31;10.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:27:16;10.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:30:03;10.40;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:32:49;10.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:35:35;10.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:38:20;10.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:41:05;10.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:43:51;10.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:46:36;10.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:49:20;10.30;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:52:05;10.20;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:54:50;10.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T16:57:36;10.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T17:00:21;10.10;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T17:03:06;10.00;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T17:05:51;9.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T17:08:36;9.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T17:11:21;9.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T17:14:06;9.90;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T17:16:52;9.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T17:19:37;9.80;99.90
47090;DHT22;32840;52.516;13.294;2024-03-25T17:22:22;9.80;99.90