sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34103;BME280;20381;54.498;18.206;2023-05-21T00:00:29;100552.05;;;13.72;67.52
34103;BME280;20381;54.498;18.206;2023-05-21T00:02:57;100554.93;;;13.76;67.49
34103;BME280;20381;54.498;18.206;2023-05-21T00:05:24;100558.08;;;13.74;67.71
34103;BME280;20381;54.498;18.206;2023-05-21T00:07:50;100550.67;;;13.73;67.67
34103;BME280;20381;54.498;18.206;2023-05-21T00:10:18;100550.06;;;13.77;67.67
34103;BME280;20381;54.498;18.206;2023-05-21T00:12:44;100554.25;;;13.81;67.67
34103;BME280;20381;54.498;18.206;2023-05-21T00:15:11;100551.63;;;13.81;67.75
34103;BME280;20381;54.498;18.206;2023-05-21T00:17:38;100548.45;;;13.83;67.85
34103;BME280;20381;54.498;18.206;2023-05-21T00:20:06;100554.25;;;13.81;67.80
34103;BME280;20381;54.498;18.206;2023-05-21T00:22:34;100551.63;;;13.81;67.98
34103;BME280;20381;54.498;18.206;2023-05-21T00:25:01;100554.11;;;13.84;67.86
34103;BME280;20381;54.498;18.206;2023-05-21T00:27:28;100552.80;;;13.84;67.93
34103;BME280;20381;54.498;18.206;2023-05-21T00:29:54;100559.50;;;13.81;67.96
34103;BME280;20381;54.498;18.206;2023-05-21T00:32:21;100551.22;;;13.80;68.02
34103;BME280;20381;54.498;18.206;2023-05-21T00:34:47;100556.16;;;13.77;67.96
34103;BME280;20381;54.498;18.206;2023-05-21T00:37:13;100559.19;;;13.78;67.94
34103;BME280;20381;54.498;18.206;2023-05-21T00:39:40;100559.34;;;13.75;67.98
34103;BME280;20381;54.498;18.206;2023-05-21T00:42:06;100562.02;;;13.74;68.01
34103;BME280;20381;54.498;18.206;2023-05-21T00:44:32;100557.84;;;13.70;68.14
34103;BME280;20381;54.498;18.206;2023-05-21T00:47:00;100556.54;;;13.70;68.09
34103;BME280;20381;54.498;18.206;2023-05-21T00:49:29;100560.59;;;13.66;68.19
34103;BME280;20381;54.498;18.206;2023-05-21T00:51:57;100557.67;;;13.64;68.25
34103;BME280;20381;54.498;18.206;2023-05-21T00:54:31;100559.36;;;13.65;68.35
34103;BME280;20381;54.498;18.206;2023-05-21T00:56:55;100556.80;;;13.63;68.35
34103;BME280;20381;54.498;18.206;2023-05-21T00:59:22;100552.48;;;13.62;68.41
34103;BME280;20381;54.498;18.206;2023-05-21T01:01:49;100555.40;;;13.56;68.52
34103;BME280;20381;54.498;18.206;2023-05-21T01:04:19;100554.14;;;13.55;68.47
34103;BME280;20381;54.498;18.206;2023-05-21T01:06:45;100556.88;;;13.43;68.75
34103;BME280;20381;54.498;18.206;2023-05-21T01:09:11;100553.61;;;13.38;68.80
34103;BME280;20381;54.498;18.206;2023-05-21T01:11:41;100554.68;;;13.34;68.93
34103;BME280;20381;54.498;18.206;2023-05-21T01:14:09;100559.14;;;13.32;69.01
34103;BME280;20381;54.498;18.206;2023-05-21T01:16:38;100555.72;;;13.30;68.96
34103;BME280;20381;54.498;18.206;2023-05-21T01:19:09;100552.97;;;13.23;69.12
34103;BME280;20381;54.498;18.206;2023-05-21T01:21:40;100557.05;;;13.19;69.10
34103;BME280;20381;54.498;18.206;2023-05-21T01:24:06;100560.70;;;13.15;69.22
34103;BME280;20381;54.498;18.206;2023-05-21T01:26:33;100554.67;;;13.13;69.21
34103;BME280;20381;54.498;18.206;2023-05-21T01:29:01;100561.91;;;13.08;69.36
34103;BME280;20381;54.498;18.206;2023-05-21T01:31:36;100560.33;;;13.04;69.41
34103;BME280;20381;54.498;18.206;2023-05-21T01:33:59;100550.78;;;13.03;69.47
34103;BME280;20381;54.498;18.206;2023-05-21T01:36:30;100551.05;;;12.97;69.58
34103;BME280;20381;54.498;18.206;2023-05-21T01:39:22;100552.09;;;12.93;69.81
34103;BME280;20381;54.498;18.206;2023-05-21T01:41:48;100552.09;;;12.93;69.79
34103;BME280;20381;54.498;18.206;2023-05-21T01:44:17;100556.95;;;12.92;70.02
34103;BME280;20381;54.498;18.206;2023-05-21T01:46:44;100553.92;;;12.91;70.03
34103;BME280;20381;54.498;18.206;2023-05-21T01:49:10;100553.16;;;12.89;70.06
34103;BME280;20381;54.498;18.206;2023-05-21T01:51:37;100550.67;;;12.86;70.12
34103;BME280;20381;54.498;18.206;2023-05-21T01:54:04;100553.43;;;12.83;70.11
34103;BME280;20381;54.498;18.206;2023-05-21T01:56:30;100553.53;;;12.80;70.27
34103;BME280;20381;54.498;18.206;2023-05-21T01:58:58;100551.84;;;12.79;70.27
34103;BME280;20381;54.498;18.206;2023-05-21T02:01:26;100554.59;;;12.75;70.46
34103;BME280;20381;54.498;18.206;2023-05-21T02:03:54;100550.80;;;12.72;70.46
34103;BME280;20381;54.498;18.206;2023-05-21T02:06:22;100551.40;;;12.69;70.82
34103;BME280;20381;54.498;18.206;2023-05-21T02:08:48;100553.22;;;12.67;70.96
34103;BME280;20381;54.498;18.206;2023-05-21T02:11:15;100549.08;;;12.71;71.00
34103;BME280;20381;54.498;18.206;2023-05-21T02:13:42;100551.18;;;12.73;71.01
34103;BME280;20381;54.498;18.206;2023-05-21T02:16:11;100551.84;;;12.79;70.81
34103;BME280;20381;54.498;18.206;2023-05-21T02:18:41;100552.36;;;12.76;70.92
34103;BME280;20381;54.498;18.206;2023-05-21T02:21:11;100554.98;;;12.76;70.94
34103;BME280;20381;54.498;18.206;2023-05-21T02:23:40;100555.53;;;12.74;71.02
34103;BME280;20381;54.498;18.206;2023-05-21T02:26:07;100554.27;;;12.73;71.09
34103;BME280;20381;54.498;18.206;2023-05-21T02:28:34;100552.03;;;12.74;71.17
34103;BME280;20381;54.498;18.206;2023-05-21T02:31:01;100556.55;;;12.70;71.44
34103;BME280;20381;54.498;18.206;2023-05-21T02:33:27;100547.00;;;12.69;71.65
34103;BME280;20381;54.498;18.206;2023-05-21T02:35:53;100551.97;;;12.75;71.58
34103;BME280;20381;54.498;18.206;2023-05-21T02:38:20;100548.42;;;12.76;71.70
34103;BME280;20381;54.498;18.206;2023-05-21T02:40:48;100539.66;;;12.78;71.92
34103;BME280;20381;54.498;18.206;2023-05-21T02:43:17;100543.84;;;12.82;71.90
34103;BME280;20381;54.498;18.206;2023-05-21T02:45:43;100538.22;;;12.81;72.06
34103;BME280;20381;54.498;18.206;2023-05-21T02:48:09;100539.53;;;12.81;72.17
34103;BME280;20381;54.498;18.206;2023-05-21T02:50:36;100537.70;;;12.83;72.19
34103;BME280;20381;54.498;18.206;2023-05-21T02:53:02;100539.39;;;12.84;72.48
34103;BME280;20381;54.498;18.206;2023-05-21T02:55:29;100541.87;;;12.87;72.45
34103;BME280;20381;54.498;18.206;2023-05-21T02:57:55;100535.84;;;12.95;72.43
34103;BME280;20381;54.498;18.206;2023-05-21T03:00:22;100535.84;;;12.95;72.43
34103;BME280;20381;54.498;18.206;2023-05-21T03:02:48;100528.77;;;12.97;72.73
34103;BME280;20381;54.498;18.206;2023-05-21T03:05:14;100534.77;;;12.99;72.57
34103;BME280;20381;54.498;18.206;2023-05-21T03:07:41;100535.95;;;13.02;72.69
34103;BME280;20381;54.498;18.206;2023-05-21T03:10:08;100539.16;;;13.09;72.63
34103;BME280;20381;54.498;18.206;2023-05-21T03:12:36;100539.88;;;13.12;72.80
34103;BME280;20381;54.498;18.206;2023-05-21T03:15:04;100539.73;;;13.15;72.93
34103;BME280;20381;54.498;18.206;2023-05-21T03:17:30;100540.23;;;13.24;72.73
34103;BME280;20381;54.498;18.206;2023-05-21T03:19:56;100539.23;;;13.28;72.78
34103;BME280;20381;54.498;18.206;2023-05-21T03:22:23;100528.19;;;13.30;72.74
34103;BME280;20381;54.498;18.206;2023-05-21T03:24:49;100535.39;;;13.35;72.87
34103;BME280;20381;54.498;18.206;2023-05-21T03:27:15;100533.41;;;13.40;72.86
34103;BME280;20381;54.498;18.206;2023-05-21T03:29:41;100535.74;;;13.46;72.83
34103;BME280;20381;54.498;18.206;2023-05-21T03:32:08;100544.64;;;13.52;72.92
34103;BME280;20381;54.498;18.206;2023-05-21T03:34:35;100538.98;;;13.61;72.86
34103;BME280;20381;54.498;18.206;2023-05-21T03:37:02;100533.44;;;13.68;72.77
34103;BME280;20381;54.498;18.206;2023-05-21T03:39:28;100538.92;;;13.72;72.74
34103;BME280;20381;54.498;18.206;2023-05-21T03:41:54;100529.84;;;13.79;72.81
34103;BME280;20381;54.498;18.206;2023-05-21T03:44:20;100545.30;;;13.85;72.79
34103;BME280;20381;54.498;18.206;2023-05-21T03:46:46;100541.47;;;13.92;72.75
34103;BME280;20381;54.498;18.206;2023-05-21T03:49:13;100541.55;;;13.99;72.80
34103;BME280;20381;54.498;18.206;2023-05-21T03:51:39;100535.93;;;14.07;72.76
34103;BME280;20381;54.498;18.206;2023-05-21T03:54:06;100537.41;;;14.13;72.76
34103;BME280;20381;54.498;18.206;2023-05-21T03:56:32;100535.25;;;14.21;72.84
34103;BME280;20381;54.498;18.206;2023-05-21T03:58:58;100535.48;;;14.33;72.63
34103;BME280;20381;54.498;18.206;2023-05-21T04:01:24;100535.10;;;14.41;72.60
34103;BME280;20381;54.498;18.206;2023-05-21T04:03:50;100529.94;;;14.48;72.56
34103;BME280;20381;54.498;18.206;2023-05-21T04:06:17;100530.44;;;14.57;72.61
34103;BME280;20381;54.498;18.206;2023-05-21T04:08:43;100526.39;;;14.67;72.57
34103;BME280;20381;54.498;18.206;2023-05-21T04:11:11;100522.73;;;14.78;72.51
34103;BME280;20381;54.498;18.206;2023-05-21T04:13:38;100525.28;;;14.88;72.45
34103;BME280;20381;54.498;18.206;2023-05-21T04:16:06;100520.31;;;14.99;72.42
34103;BME280;20381;54.498;18.206;2023-05-21T04:18:34;100521.43;;;15.11;72.42
34103;BME280;20381;54.498;18.206;2023-05-21T04:21:01;100523.50;;;15.22;72.40
34103;BME280;20381;54.498;18.206;2023-05-21T04:23:27;100520.12;;;15.36;72.18
34103;BME280;20381;54.498;18.206;2023-05-21T04:25:55;100494.11;;;15.38;72.15
34103;BME280;20381;54.498;18.206;2023-05-21T04:28:21;100512.87;;;15.64;71.96
34103;BME280;20381;54.498;18.206;2023-05-21T04:30:49;100501.30;;;15.75;71.98
34103;BME280;20381;54.498;18.206;2023-05-21T04:33:17;100510.16;;;15.97;71.75
34103;BME280;20381;54.498;18.206;2023-05-21T04:35:45;100509.36;;;16.11;71.53
34103;BME280;20381;54.498;18.206;2023-05-21T04:38:13;100500.84;;;16.29;71.34
34103;BME280;20381;54.498;18.206;2023-05-21T04:40:43;100498.93;;;16.47;70.90
34103;BME280;20381;54.498;18.206;2023-05-21T04:43:14;100505.72;;;16.65;70.80
34103;BME280;20381;54.498;18.206;2023-05-21T04:45:43;100499.83;;;16.83;70.42
34103;BME280;20381;54.498;18.206;2023-05-21T04:48:10;100502.58;;;16.96;69.77
34103;BME280;20381;54.498;18.206;2023-05-21T04:50:39;100495.41;;;17.12;69.66
34103;BME280;20381;54.498;18.206;2023-05-21T04:53:06;100503.88;;;17.25;69.35
34103;BME280;20381;54.498;18.206;2023-05-21T04:55:36;100493.88;;;17.37;68.95
34103;BME280;20381;54.498;18.206;2023-05-21T04:58:06;100502.25;;;17.51;69.05
34103;BME280;20381;54.498;18.206;2023-05-21T05:00:33;100500.97;;;17.63;68.72
34103;BME280;20381;54.498;18.206;2023-05-21T05:02:59;100499.80;;;17.75;68.29
34103;BME280;20381;54.498;18.206;2023-05-21T05:05:26;100501.31;;;17.86;68.07
34103;BME280;20381;54.498;18.206;2023-05-21T05:07:54;100503.53;;;17.99;67.93
34103;BME280;20381;54.498;18.206;2023-05-21T05:10:23;100508.39;;;18.13;67.42
34103;BME280;20381;54.498;18.206;2023-05-21T05:12:50;100505.88;;;18.24;67.28
34103;BME280;20381;54.498;18.206;2023-05-21T05:15:19;100506.36;;;18.36;67.06
34103;BME280;20381;54.498;18.206;2023-05-21T05:17:45;100510.81;;;18.48;66.69
34103;BME280;20381;54.498;18.206;2023-05-21T05:20:15;100506.72;;;18.57;66.54
34103;BME280;20381;54.498;18.206;2023-05-21T05:22:41;100512.22;;;18.67;66.00
34103;BME280;20381;54.498;18.206;2023-05-21T05:25:08;100508.03;;;18.77;65.93
34103;BME280;20381;54.498;18.206;2023-05-21T05:27:35;100508.49;;;18.89;65.42
34103;BME280;20381;54.498;18.206;2023-05-21T05:30:01;100507.63;;;19.01;65.34
34103;BME280;20381;54.498;18.206;2023-05-21T05:32:28;100508.11;;;19.14;65.04
34103;BME280;20381;54.498;18.206;2023-05-21T05:34:54;100507.23;;;19.26;64.71
34103;BME280;20381;54.498;18.206;2023-05-21T05:37:20;100508.80;;;19.41;64.34
34103;BME280;20381;54.498;18.206;2023-05-21T05:39:46;100505.48;;;19.51;64.13
34103;BME280;20381;54.498;18.206;2023-05-21T05:42:12;100509.52;;;19.62;63.76
34103;BME280;20381;54.498;18.206;2023-05-21T05:44:39;100501.19;;;19.74;63.33
34103;BME280;20381;54.498;18.206;2023-05-21T05:47:05;100503.12;;;19.77;61.87
34103;BME280;20381;54.498;18.206;2023-05-21T05:49:33;100511.45;;;19.78;61.89
34103;BME280;20381;54.498;18.206;2023-05-21T05:52:00;100513.07;;;19.86;62.32
34103;BME280;20381;54.498;18.206;2023-05-21T05:54:26;100510.09;;;19.97;61.56
34103;BME280;20381;54.498;18.206;2023-05-21T05:56:52;100506.03;;;20.04;60.72
34103;BME280;20381;54.498;18.206;2023-05-21T05:59:18;100507.28;;;20.11;61.13
34103;BME280;20381;54.498;18.206;2023-05-21T06:01:44;100501.77;;;20.20;60.63
34103;BME280;20381;54.498;18.206;2023-05-21T06:04:16;100505.91;;;20.35;60.52
34103;BME280;20381;54.498;18.206;2023-05-21T06:06:44;100498.81;;;20.47;60.21
34103;BME280;20381;54.498;18.206;2023-05-21T06:09:10;100494.89;;;20.58;59.92
34103;BME280;20381;54.498;18.206;2023-05-21T06:11:37;100489.73;;;20.73;59.70
34103;BME280;20381;54.498;18.206;2023-05-21T06:14:04;100491.67;;;20.88;59.57
34103;BME280;20381;54.498;18.206;2023-05-21T06:16:30;100494.71;;;21.06;59.50
34103;BME280;20381;54.498;18.206;2023-05-21T06:18:56;100490.08;;;21.31;58.97
34103;BME280;20381;54.498;18.206;2023-05-21T06:21:23;100496.73;;;21.42;58.33
34103;BME280;20381;54.498;18.206;2023-05-21T06:23:49;100493.71;;;21.52;58.00
34103;BME280;20381;54.498;18.206;2023-05-21T06:26:21;100492.10;;;21.66;58.03
34103;BME280;20381;54.498;18.206;2023-05-21T06:28:46;100496.27;;;21.86;57.64
34103;BME280;20381;54.498;18.206;2023-05-21T06:31:13;100494.64;;;22.00;57.63
34103;BME280;20381;54.498;18.206;2023-05-21T06:33:39;100493.24;;;22.23;58.00
34103;BME280;20381;54.498;18.206;2023-05-21T06:36:06;100497.64;;;22.54;57.11
34103;BME280;20381;54.498;18.206;2023-05-21T06:38:32;100500.61;;;22.82;56.74
34103;BME280;20381;54.498;18.206;2023-05-21T06:40:58;100491.92;;;23.61;56.34
34103;BME280;20381;54.498;18.206;2023-05-21T06:43:25;100491.92;;;23.61;56.34
34103;BME280;20381;54.498;18.206;2023-05-21T06:45:51;100496.42;;;24.05;56.22
34103;BME280;20381;54.498;18.206;2023-05-21T06:48:17;100489.13;;;24.69;56.43
34103;BME280;20381;54.498;18.206;2023-05-21T06:50:43;100490.45;;;25.44;55.66
34103;BME280;20381;54.498;18.206;2023-05-21T06:53:10;100486.65;;;26.14;56.03
34103;BME280;20381;54.498;18.206;2023-05-21T06:55:36;100487.11;;;27.14;55.68
34103;BME280;20381;54.498;18.206;2023-05-21T06:58:02;100490.05;;;28.20;54.38
34103;BME280;20381;54.498;18.206;2023-05-21T07:00:28;100491.96;;;29.08;54.84
34103;BME280;20381;54.498;18.206;2023-05-21T07:02:54;100484.13;;;29.88;53.57
34103;BME280;20381;54.498;18.206;2023-05-21T07:05:21;100485.27;;;30.36;52.44
34103;BME280;20381;54.498;18.206;2023-05-21T07:07:47;100483.17;;;30.61;50.59
34103;BME280;20381;54.498;18.206;2023-05-21T07:10:13;100489.39;;;31.10;50.25
34103;BME280;20381;54.498;18.206;2023-05-21T07:12:39;100487.00;;;31.62;50.67
34103;BME280;20381;54.498;18.206;2023-05-21T07:15:08;100488.17;;;32.28;49.92
34103;BME280;20381;54.498;18.206;2023-05-21T07:17:34;100484.37;;;32.96;49.33
34103;BME280;20381;54.498;18.206;2023-05-21T07:20:00;100489.13;;;33.29;47.90
34103;BME280;20381;54.498;18.206;2023-05-21T07:22:27;100479.04;;;33.57;46.73
34103;BME280;20381;54.498;18.206;2023-05-21T07:24:53;100482.16;;;34.18;46.26
34103;BME280;20381;54.498;18.206;2023-05-21T07:27:22;100478.50;;;34.48;45.67
34103;BME280;20381;54.498;18.206;2023-05-21T07:29:48;100480.41;;;34.90;45.62
34103;BME280;20381;54.498;18.206;2023-05-21T07:32:15;100482.44;;;35.60;43.40
34103;BME280;20381;54.498;18.206;2023-05-21T07:34:42;100484.81;;;35.91;43.60
34103;BME280;20381;54.498;18.206;2023-05-21T07:37:08;100476.12;;;36.57;42.40
34103;BME280;20381;54.498;18.206;2023-05-21T07:39:34;100468.39;;;37.28;42.56
34103;BME280;20381;54.498;18.206;2023-05-21T07:42:01;100473.05;;;37.99;41.49
34103;BME280;20381;54.498;18.206;2023-05-21T07:44:27;100473.88;;;38.12;39.15
34103;BME280;20381;54.498;18.206;2023-05-21T07:46:54;100479.62;;;37.80;37.83
34103;BME280;20381;54.498;18.206;2023-05-21T07:49:21;100471.15;;;37.58;36.72
34103;BME280;20381;54.498;18.206;2023-05-21T07:51:47;100479.44;;;37.33;36.23
34103;BME280;20381;54.498;18.206;2023-05-21T07:54:13;100475.96;;;37.35;35.39
34103;BME280;20381;54.498;18.206;2023-05-21T07:56:44;100485.52;;;37.16;34.74
34103;BME280;20381;54.498;18.206;2023-05-21T07:59:16;100480.08;;;36.98;34.14
34103;BME280;20381;54.498;18.206;2023-05-21T08:01:45;100479.61;;;37.19;34.17
34103;BME280;20381;54.498;18.206;2023-05-21T08:04:13;100473.61;;;37.69;34.20
34103;BME280;20381;54.498;18.206;2023-05-21T08:06:43;100472.36;;;38.27;33.12
34103;BME280;20381;54.498;18.206;2023-05-21T08:09:09;100477.88;;;38.54;32.72
34103;BME280;20381;54.498;18.206;2023-05-21T08:11:48;100487.15;;;38.53;30.58
34103;BME280;20381;54.498;18.206;2023-05-21T08:14:17;100476.10;;;38.24;30.98
34103;BME280;20381;54.498;18.206;2023-05-21T08:16:47;100479.04;;;38.43;30.78
34103;BME280;20381;54.498;18.206;2023-05-21T08:19:17;100474.45;;;38.84;30.21
34103;BME280;20381;54.498;18.206;2023-05-21T08:21:47;100483.25;;;39.38;30.17
34103;BME280;20381;54.498;18.206;2023-05-21T08:24:14;100484.34;;;39.54;28.54
34103;BME280;20381;54.498;18.206;2023-05-21T08:26:42;100480.70;;;38.94;28.18
34103;BME280;20381;54.498;18.206;2023-05-21T08:29:09;100488.59;;;38.11;27.52
34103;BME280;20381;54.498;18.206;2023-05-21T08:31:39;100481.17;;;37.76;26.74
34103;BME280;20381;54.498;18.206;2023-05-21T08:34:10;100478.50;;;37.57;27.27
34103;BME280;20381;54.498;18.206;2023-05-21T08:36:41;100477.00;;;37.52;26.97
34103;BME280;20381;54.498;18.206;2023-05-21T08:39:14;100480.06;;;38.07;27.00
34103;BME280;20381;54.498;18.206;2023-05-21T08:41:43;100486.98;;;37.91;25.69
34103;BME280;20381;54.498;18.206;2023-05-21T08:44:18;100481.05;;;36.85;25.14
34103;BME280;20381;54.498;18.206;2023-05-21T08:46:44;100474.86;;;36.35;26.03
34103;BME280;20381;54.498;18.206;2023-05-21T08:49:16;100478.58;;;37.02;25.77
34103;BME280;20381;54.498;18.206;2023-05-21T08:51:46;100480.22;;;37.22;25.35
34103;BME280;20381;54.498;18.206;2023-05-21T08:54:16;100464.73;;;37.52;24.60
34103;BME280;20381;54.498;18.206;2023-05-21T08:56:45;100474.89;;;37.96;25.00
34103;BME280;20381;54.498;18.206;2023-05-21T08:59:14;100471.55;;;38.50;24.40
34103;BME280;20381;54.498;18.206;2023-05-21T09:01:42;100476.27;;;38.67;24.45
34103;BME280;20381;54.498;18.206;2023-05-21T09:04:12;100473.02;;;39.05;24.63
34103;BME280;20381;54.498;18.206;2023-05-21T09:06:43;100480.90;;;40.07;24.58
34103;BME280;20381;54.498;18.206;2023-05-21T09:09:16;100479.55;;;40.24;22.69
34103;BME280;20381;54.498;18.206;2023-05-21T09:11:50;100474.78;;;40.00;22.85
34103;BME280;20381;54.498;18.206;2023-05-21T09:14:22;100467.72;;;39.56;23.11
34103;BME280;20381;54.498;18.206;2023-05-21T09:16:55;100464.30;;;39.77;23.14
34103;BME280;20381;54.498;18.206;2023-05-21T09:19:22;100456.75;;;39.85;22.32
34103;BME280;20381;54.498;18.206;2023-05-21T09:21:50;100467.30;;;39.47;22.59
34103;BME280;20381;54.498;18.206;2023-05-21T09:24:23;100461.27;;;40.27;23.22
34103;BME280;20381;54.498;18.206;2023-05-21T09:26:57;100450.75;;;41.78;23.17
34103;BME280;20381;54.498;18.206;2023-05-21T09:29:25;100465.22;;;42.35;21.15
34103;BME280;20381;54.498;18.206;2023-05-21T09:31:52;100457.44;;;41.57;21.44
34103;BME280;20381;54.498;18.206;2023-05-21T09:34:19;100451.33;;;41.50;21.27
34103;BME280;20381;54.498;18.206;2023-05-21T09:36:55;100458.58;;;41.64;21.05
34103;BME280;20381;54.498;18.206;2023-05-21T09:39:27;100463.44;;;41.54;20.86
34103;BME280;20381;54.498;18.206;2023-05-21T09:41:58;100452.09;;;41.19;20.28
34103;BME280;20381;54.498;18.206;2023-05-21T09:44:24;100450.45;;;41.18;20.46
34103;BME280;20381;54.498;18.206;2023-05-21T09:46:55;100450.91;;;41.39;20.09
34103;BME280;20381;54.498;18.206;2023-05-21T09:49:24;100448.42;;;41.35;19.74
34103;BME280;20381;54.498;18.206;2023-05-21T09:51:56;100458.61;;;41.12;20.19
34103;BME280;20381;54.498;18.206;2023-05-21T09:54:33;100459.39;;;41.35;19.53
34103;BME280;20381;54.498;18.206;2023-05-21T09:57:00;100454.70;;;40.45;19.30
34103;BME280;20381;54.498;18.206;2023-05-21T09:59:37;100454.75;;;39.80;19.36
34103;BME280;20381;54.498;18.206;2023-05-21T10:02:21;100461.45;;;39.29;19.16
34103;BME280;20381;54.498;18.206;2023-05-21T10:04:49;100455.94;;;39.38;19.46
34103;BME280;20381;54.498;18.206;2023-05-21T10:07:21;100454.73;;;38.68;19.05
34103;BME280;20381;54.498;18.206;2023-05-21T10:09:49;100448.22;;;38.69;19.50
34103;BME280;20381;54.498;18.206;2023-05-21T10:12:18;100444.01;;;38.64;18.89
34103;BME280;20381;54.498;18.206;2023-05-21T10:14:49;100455.81;;;38.20;19.35
34103;BME280;20381;54.498;18.206;2023-05-21T10:17:15;100438.33;;;38.54;19.67
34103;BME280;20381;54.498;18.206;2023-05-21T10:19:46;100449.58;;;39.50;19.77
34103;BME280;20381;54.498;18.206;2023-05-21T10:22:12;100455.83;;;40.13;19.14
34103;BME280;20381;54.498;18.206;2023-05-21T10:24:46;100446.33;;;40.54;19.67
34103;BME280;20381;54.498;18.206;2023-05-21T10:27:14;100457.48;;;41.63;18.96
34103;BME280;20381;54.498;18.206;2023-05-21T10:29:42;100447.11;;;41.70;18.78
34103;BME280;20381;54.498;18.206;2023-05-21T10:32:12;100441.29;;;41.61;18.67
34103;BME280;20381;54.498;18.206;2023-05-21T10:34:46;100443.84;;;41.73;18.87
34103;BME280;20381;54.498;18.206;2023-05-21T10:37:11;100456.92;;;41.11;18.28
34103;BME280;20381;54.498;18.206;2023-05-21T10:39:42;100456.84;;;40.62;18.27
34103;BME280;20381;54.498;18.206;2023-05-21T10:42:25;100445.62;;;40.42;18.14
34103;BME280;20381;54.498;18.206;2023-05-21T11:00:56;100431.59;;;38.44;18.27
34103;BME280;20381;54.498;18.206;2023-05-21T11:03:23;100426.01;;;38.16;18.34
34103;BME280;20381;54.498;18.206;2023-05-21T11:05:53;100421.23;;;37.46;18.40
34103;BME280;20381;54.498;18.206;2023-05-21T11:10:54;100429.27;;;37.71;18.49
34103;BME280;20381;54.498;18.206;2023-05-21T11:13:24;100425.11;;;37.38;18.94
34103;BME280;20381;54.498;18.206;2023-05-21T11:21:09;100426.87;;;36.84;19.07
34103;BME280;20381;54.498;18.206;2023-05-21T11:23:53;100409.08;;;35.06;18.53
34103;BME280;20381;54.498;18.206;2023-05-21T11:26:23;100408.03;;;33.69;19.65
34103;BME280;20381;54.498;18.206;2023-05-21T11:29:11;100428.11;;;32.71;19.79
34103;BME280;20381;54.498;18.206;2023-05-21T11:31:26;100433.69;;;32.07;20.55
34103;BME280;20381;54.498;18.206;2023-05-21T11:34:13;100418.70;;;32.32;20.91
34103;BME280;20381;54.498;18.206;2023-05-21T11:36:40;100433.22;;;32.60;21.20
34103;BME280;20381;54.498;18.206;2023-05-21T11:39:14;100429.20;;;32.84;21.33
34103;BME280;20381;54.498;18.206;2023-05-21T11:41:57;100436.72;;;32.88;21.36
34103;BME280;20381;54.498;18.206;2023-05-21T11:44:44;100424.86;;;32.96;21.59
34103;BME280;20381;54.498;18.206;2023-05-21T11:47:12;100420.09;;;32.98;21.72
34103;BME280;20381;54.498;18.206;2023-05-21T11:49:40;100420.77;;;32.65;22.03
34103;BME280;20381;54.498;18.206;2023-05-21T11:52:08;100431.62;;;32.26;22.14
34103;BME280;20381;54.498;18.206;2023-05-21T11:54:46;100425.44;;;31.72;22.05
34103;BME280;20381;54.498;18.206;2023-05-21T11:57:16;100414.62;;;31.14;22.46
34103;BME280;20381;54.498;18.206;2023-05-21T11:59:47;100419.58;;;31.11;22.85
34103;BME280;20381;54.498;18.206;2023-05-21T12:02:18;100411.93;;;30.44;22.63
34103;BME280;20381;54.498;18.206;2023-05-21T12:04:47;100415.00;;;29.61;23.43
34103;BME280;20381;54.498;18.206;2023-05-21T12:07:17;100425.97;;;28.89;23.47
34103;BME280;20381;54.498;18.206;2023-05-21T12:09:48;100423.25;;;28.33;23.80
34103;BME280;20381;54.498;18.206;2023-05-21T12:12:17;100430.47;;;27.59;24.14
34103;BME280;20381;54.498;18.206;2023-05-21T12:14:45;100422.95;;;26.70;24.35
34103;BME280;20381;54.498;18.206;2023-05-21T12:17:15;100427.84;;;26.04;24.87
34103;BME280;20381;54.498;18.206;2023-05-21T12:19:41;100437.16;;;25.60;25.68
34103;BME280;20381;54.498;18.206;2023-05-21T12:22:09;100444.22;;;25.34;25.86
34103;BME280;20381;54.498;18.206;2023-05-21T12:24:37;100449.84;;;25.03;26.50
34103;BME280;20381;54.498;18.206;2023-05-21T12:27:05;100436.84;;;24.67;26.54
34103;BME280;20381;54.498;18.206;2023-05-21T12:29:36;100428.53;;;24.13;26.55
34103;BME280;20381;54.498;18.206;2023-05-21T12:32:13;100436.97;;;23.99;27.07
34103;BME280;20381;54.498;18.206;2023-05-21T12:34:48;100434.60;;;23.76;26.98
34103;BME280;20381;54.498;18.206;2023-05-21T12:37:25;100436.41;;;23.31;27.25
34103;BME280;20381;54.498;18.206;2023-05-21T12:39:57;100441.92;;;22.99;28.07
34103;BME280;20381;54.498;18.206;2023-05-21T12:42:31;100428.21;;;22.88;28.47
34103;BME280;20381;54.498;18.206;2023-05-21T12:44:56;100439.38;;;22.82;28.13
34103;BME280;20381;54.498;18.206;2023-05-21T12:47:24;100429.89;;;22.59;28.27
34103;BME280;20381;54.498;18.206;2023-05-21T12:49:53;100441.84;;;22.43;28.71
34103;BME280;20381;54.498;18.206;2023-05-21T12:52:21;100446.55;;;22.30;29.29
34103;BME280;20381;54.498;18.206;2023-05-21T12:54:51;100443.31;;;22.21;29.30
34103;BME280;20381;54.498;18.206;2023-05-21T12:57:20;100435.74;;;22.10;29.66
34103;BME280;20381;54.498;18.206;2023-05-21T12:59:52;100428.83;;;22.13;29.60
34103;BME280;20381;54.498;18.206;2023-05-21T13:02:27;100426.28;;;22.12;29.73
34103;BME280;20381;54.498;18.206;2023-05-21T13:05:07;100421.72;;;22.08;30.05
34103;BME280;20381;54.498;18.206;2023-05-21T13:07:37;100417.58;;;22.16;30.05
34103;BME280;20381;54.498;18.206;2023-05-21T13:10:05;100424.03;;;22.07;30.35