sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2023-01-29T00:02:21;31.47;29.88;33.08;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:04:46;31.86;29.94;37.20;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:07:11;32.16;30.61;35.45;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:09:37;32.16;30.71;35.35;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:12:02;31.91;30.30;33.32;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:14:27;31.66;30.14;33.36;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:16:53;31.79;30.18;33.60;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:19:18;31.71;30.35;33.28;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:21:44;31.96;30.47;34.27;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:24:09;32.13;30.45;34.82;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:26:35;32.19;30.67;34.32;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:29:01;32.27;30.63;34.35;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:31:27;32.04;30.60;33.33;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:33:52;32.34;30.39;34.30;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:36:18;32.48;30.75;35.61;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:38:44;32.44;30.91;34.65;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:41:18;32.72;31.03;35.03;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:44:03;32.53;30.89;37.85;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:46:47;32.77;31.07;38.73;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:49:12;32.53;31.06;35.21;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:51:38;32.22;30.54;33.74;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:54:03;32.09;30.15;34.83;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:56:31;31.85;30.24;34.15;;
72805;Laerm;60920;48.748;19.142;2023-01-29T00:58:57;31.93;30.21;34.74;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:01:22;31.55;29.94;34.59;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:04:07;31.48;29.92;33.05;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:06:35;31.31;30.00;33.54;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:09:00;31.50;30.03;34.26;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:11:44;31.36;29.78;34.92;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:14:10;31.31;29.88;33.86;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:16:35;31.37;29.85;33.66;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:19:01;31.53;29.94;36.37;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:21:27;31.46;29.88;34.16;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:23:52;31.08;29.36;32.35;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:26:17;31.22;29.74;35.62;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:28:43;31.06;29.47;32.47;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:31:12;31.22;29.60;36.20;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:33:37;31.16;29.60;32.57;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:36:03;31.11;29.60;32.56;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:38:28;31.29;29.93;32.84;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:40:54;31.42;29.88;35.29;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:43:19;31.31;29.80;33.87;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:45:44;31.37;29.81;33.57;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:48:12;31.30;29.73;33.43;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:50:50;31.37;29.82;33.68;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:53:18;31.43;30.01;34.32;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:55:54;31.35;29.88;32.87;;
72805;Laerm;60920;48.748;19.142;2023-01-29T01:58:22;31.69;30.06;35.03;;
72805;Laerm;60920;48.748;19.142;2023-01-29T02:00:49;31.60;29.97;34.76;;
72805;Laerm;60920;48.748;19.142;2023-01-29T02:03:15;31.48;30.03;33.72;;
72805;Laerm;60920;48.748;19.142;2023-01-29T02:06:00;31.37;29.84;33.83;;
72805;Laerm;60920;48.748;19.142;2023-01-29T02:08:46;31.43;29.90;32.98;;
72805;Laerm;60920;48.748;19.142;2023-01-29T02:11:34;31.31;29.68;33.17;;
72805;Laerm;60920;48.748;19.142;2023-01-29T02:14:00;31.25;29.96;33.19;;
72805;Laerm;60920;48.748;19.142;2023-01-29T02:16:25;31.12;29.79;32.83;;
72805;Laerm;60920;48.748;19.142;2023-01-29T02:18:51;31.27;29.88;33.06;;
72805;Laerm;60920;48.748;19.142;2023-01-29T02:23:59;31.44;29.99;34.54;;
72805;Laerm;60920;48.748;19.142;2023-01-29T02:31:54;31.27;29.62;33.10;;
72805;Laerm;60920;48.748;19.142;2023-01-29T02:34:27;31.23;29.88;32.49;;
72805;Laerm;60920;48.748;19.142;2023-01-29T02:37:02;31.46;29.70;33.46;;
72805;Laerm;60920;48.748;19.142;2023-01-29T02:42:01;31.36;29.82;32.74;;
72805;Laerm;60920;48.748;19.142;2023-01-29T02:44:44;31.54;29.83;33.77;;
72805;Laerm;60920;48.748;19.142;2023-01-29T02:47:17;31.74;30.38;34.07;;
72805;Laerm;60920;48.748;19.142;2023-01-29T02:49:46;31.87;30.43;33.47;;
72805;Laerm;60920;48.748;19.142;2023-01-29T02:52:25;32.13;30.65;33.48;;
72805;Laerm;60920;48.748;19.142;2023-01-29T02:57:20;32.48;30.60;35.10;;
72805;Laerm;60920;48.748;19.142;2023-01-29T02:59:48;32.35;30.55;34.11;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:02:17;32.94;31.16;36.46;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:04:49;32.61;31.18;34.39;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:07:27;32.83;31.42;35.52;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:10:12;32.88;31.36;34.24;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:12:39;33.11;31.49;36.51;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:15:09;32.87;31.27;34.14;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:17:37;32.96;31.52;34.38;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:20:05;33.06;31.49;35.02;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:22:32;33.36;31.86;35.14;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:24:59;33.37;31.84;35.20;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:27:46;33.45;31.81;35.83;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:30:32;33.47;31.87;35.30;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:33:18;33.58;32.05;34.89;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:35:46;33.79;32.18;35.39;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:38:14;33.94;32.50;35.85;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:40:45;34.00;32.47;35.83;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:43:33;33.93;32.40;36.21;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:46:09;33.99;32.66;35.99;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:48:39;33.81;32.28;35.53;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:53:52;34.29;32.80;36.15;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:56:20;33.94;32.54;35.46;;
72805;Laerm;60920;48.748;19.142;2023-01-29T03:58:56;34.06;32.64;35.66;;
72805;Laerm;60920;48.748;19.142;2023-01-29T04:01:24;34.24;32.51;35.79;;
72805;Laerm;60920;48.748;19.142;2023-01-29T04:03:57;34.18;32.56;35.59;;
72805;Laerm;60920;48.748;19.142;2023-01-29T04:06:26;34.09;32.70;35.89;;
72805;Laerm;60920;48.748;19.142;2023-01-29T04:09:11;34.21;32.62;37.50;;
72805;Laerm;60920;48.748;19.142;2023-01-29T04:11:40;34.26;32.57;35.94;;
72805;Laerm;60920;48.748;19.142;2023-01-29T04:14:07;34.41;32.81;37.93;;
72805;Laerm;60920;48.748;19.142;2023-01-29T04:16:37;34.36;32.92;36.04;;
72805;Laerm;60920;48.748;19.142;2023-01-29T04:19:04;34.29;32.81;35.81;;
72805;Laerm;60920;48.748;19.142;2023-01-29T04:21:30;34.40;32.84;36.73;;
72805;Laerm;60920;48.748;19.142;2023-01-29T04:23:58;34.61;32.87;36.31;;
72805;Laerm;60920;48.748;19.142;2023-01-29T04:31:42;34.68;33.18;36.47;;
72805;Laerm;60920;48.748;19.142;2023-01-29T04:36:58;35.46;33.48;40.23;;
72805;Laerm;60920;48.748;19.142;2023-01-29T04:39:30;35.51;33.78;40.68;;
72805;Laerm;60920;48.748;19.142;2023-01-29T04:42:05;36.22;33.95;41.91;;
72805;Laerm;60920;48.748;19.142;2023-01-29T04:52:13;35.26;33.67;38.02;;
72805;Laerm;60920;48.748;19.142;2023-01-29T04:57:09;34.95;33.29;37.02;;
72805;Laerm;60920;48.748;19.142;2023-01-29T04:59:43;34.80;33.29;36.51;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:02:10;34.80;33.17;36.79;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:04:36;34.70;33.10;36.35;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:07:03;34.80;33.17;36.88;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:09:30;34.90;33.35;36.53;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:11:56;35.03;33.42;36.65;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:14:21;35.51;33.91;37.70;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:16:50;36.02;34.34;38.90;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:19:16;36.20;34.31;38.14;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:21:43;36.43;34.79;39.12;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:24:10;36.43;34.77;38.63;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:26:36;36.48;34.79;38.67;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:29:20;36.50;34.93;38.60;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:31:46;36.03;34.27;39.07;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:34:11;35.72;34.02;37.34;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:36:36;35.59;34.04;37.20;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:39:02;35.32;33.73;37.08;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:41:27;35.15;33.63;37.03;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:43:53;34.95;33.44;36.94;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:46:18;34.88;33.03;36.86;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:48:43;34.62;33.16;36.91;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:51:09;34.56;33.03;36.23;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:53:34;34.44;33.00;36.25;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:56:00;34.47;32.99;36.26;;
72805;Laerm;60920;48.748;19.142;2023-01-29T05:58:26;34.55;32.99;36.25;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:00:51;34.67;33.00;39.18;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:03:16;34.94;33.07;38.18;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:05:41;35.15;33.19;39.13;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:08:07;35.20;33.28;38.56;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:10:32;35.01;33.34;38.16;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:12:58;34.76;33.08;37.50;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:15:23;34.84;33.12;38.96;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:17:52;34.75;33.03;38.40;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:20:17;34.68;33.14;36.42;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:22:42;35.09;33.36;37.32;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:25:08;34.93;33.32;39.21;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:27:33;35.12;33.57;38.65;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:29:59;35.14;33.36;38.35;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:32:24;35.11;33.47;37.88;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:34:49;35.25;33.44;37.90;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:37:14;35.35;33.69;43.65;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:39:40;35.48;33.56;42.34;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:42:05;35.51;33.84;37.52;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:44:30;35.60;33.82;39.71;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:46:56;35.69;34.10;37.78;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:49:21;35.94;34.08;37.80;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:51:47;36.11;34.44;38.05;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:54:12;36.28;34.48;38.67;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:56:38;36.65;34.82;39.71;;
72805;Laerm;60920;48.748;19.142;2023-01-29T06:59:03;36.99;35.18;39.67;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:01:28;37.16;35.14;40.89;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:03:53;37.33;35.13;41.42;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:06:19;37.38;35.52;41.81;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:08:44;36.79;35.08;40.82;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:11:10;36.82;35.20;39.82;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:13:35;36.89;35.25;40.37;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:16:01;37.01;35.26;41.99;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:18:27;36.72;34.99;39.19;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:20:53;36.74;35.13;39.04;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:23:18;36.64;34.83;40.09;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:25:43;36.39;34.58;40.29;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:28:09;36.29;34.65;39.93;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:30:34;36.05;34.41;37.76;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:33:03;36.13;34.45;38.41;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:35:29;35.89;34.34;38.07;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:37:55;35.45;33.53;37.80;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:40:20;34.97;33.05;36.68;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:42:45;35.20;33.54;39.84;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:45:11;34.93;32.98;36.98;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:47:36;34.57;32.54;36.76;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:50:02;34.54;32.55;40.59;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:52:28;34.28;32.68;37.78;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:54:53;34.56;32.69;38.05;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:57:19;35.06;31.91;47.30;;
72805;Laerm;60920;48.748;19.142;2023-01-29T07:59:44;35.34;32.24;45.23;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:02:09;33.96;31.96;40.29;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:04:35;33.93;32.13;36.34;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:07:00;33.71;31.61;35.81;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:09:25;33.61;31.75;35.65;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:11:51;33.61;31.41;36.98;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:14:16;33.51;31.47;36.97;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:16:41;33.58;31.56;35.90;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:19:07;33.55;31.73;36.48;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:21:32;33.43;31.55;36.50;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:23:57;33.73;31.78;35.94;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:26:23;33.35;31.25;35.23;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:28:50;33.74;31.36;37.80;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:31:16;33.86;32.03;36.62;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:33:41;34.01;32.28;36.47;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:36:07;33.92;32.13;36.29;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:38:32;33.86;32.15;36.05;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:40:58;33.80;31.69;36.05;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:43:23;34.07;31.79;39.15;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:45:48;33.80;30.65;37.83;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:48:13;33.26;31.07;41.51;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:50:39;33.24;31.02;38.21;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:53:05;33.28;31.01;36.53;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:55:34;33.26;30.95;35.84;;
72805;Laerm;60920;48.748;19.142;2023-01-29T08:57:59;33.62;30.94;40.01;;
72805;Laerm;60920;48.748;19.142;2023-01-29T09:00:25;33.02;30.95;38.06;;
72805;Laerm;60920;48.748;19.142;2023-01-29T09:03:05;32.75;30.44;35.45;;
72805;Laerm;60920;48.748;19.142;2023-01-29T09:05:32;33.23;30.88;40.10;;
72805;Laerm;60920;48.748;19.142;2023-01-29T09:07:58;33.15;30.26;37.57;;
72805;Laerm;60920;48.748;19.142;2023-01-29T09:10:23;32.77;30.60;35.56;;
72805;Laerm;60920;48.748;19.142;2023-01-29T09:12:48;34.00;30.56;46.24;;
72805;Laerm;60920;48.748;19.142;2023-01-29T09:15:14;33.46;31.12;42.99;;
72805;Laerm;60920;48.748;19.142;2023-01-29T09:17:39;37.15;33.35;40.84;;
72805;Laerm;60920;48.748;19.142;2023-01-29T09:20:05;34.93;31.33;39.34;;
72805;Laerm;60920;48.748;19.142;2023-01-29T09:22:31;32.88;29.95;53.99;;
72805;Laerm;60920;48.748;19.142;2023-01-29T09:24:56;32.74;29.13;41.15;;
72805;Laerm;60920;48.748;19.142;2023-01-29T09:27:21;33.24;29.78;45.04;;
72805;Laerm;60920;48.748;19.142;2023-01-29T09:29:47;33.02;29.32;44.60;;
72805;Laerm;60920;48.748;19.142;2023-01-29T09:32:12;32.82;28.69;45.21;;
72805;Laerm;60920;48.748;19.142;2023-01-29T09:34:37;32.88;29.75;41.49;;
72805;Laerm;60920;48.748;19.142;2023-01-29T09:37:03;34.59;30.29;54.75;;
72805;Laerm;60920;48.748;19.142;2023-01-29T09:39:28;32.78;28.98;46.14;;
72805;Laerm;60920;48.748;19.142;2023-01-29T09:46:47;34.24;30.64;39.83;;
72805;Laerm;60920;48.748;19.142;2023-01-29T09:57:55;33.45;29.50;38.39;;
72805;Laerm;60920;48.748;19.142;2023-01-29T10:00:13;33.31;28.18;40.40;;
72805;Laerm;60920;48.748;19.142;2023-01-29T10:05:36;33.27;28.58;39.87;;
72805;Laerm;60920;48.748;19.142;2023-01-29T10:13:02;34.62;30.24;45.57;;
72805;Laerm;60920;48.748;19.142;2023-01-29T10:18:15;33.31;27.96;37.89;;
72805;Laerm;60920;48.748;19.142;2023-01-29T10:23:32;33.06;28.88;48.36;;
72805;Laerm;60920;48.748;19.142;2023-01-29T10:25:58;33.93;29.00;44.62;;
72805;Laerm;60920;48.748;19.142;2023-01-29T10:28:35;40.87;27.96;55.94;;
72805;Laerm;60920;48.748;19.142;2023-01-29T10:31:04;34.56;31.05;50.41;;
72805;Laerm;60920;48.748;19.142;2023-01-29T10:33:34;33.29;28.83;41.83;;
72805;Laerm;60920;48.748;19.142;2023-01-29T10:36:02;34.60;29.51;44.80;;
72805;Laerm;60920;48.748;19.142;2023-01-29T10:38:34;35.36;30.78;46.27;;
72805;Laerm;60920;48.748;19.142;2023-01-29T10:44:22;34.12;29.33;42.09;;
72805;Laerm;60920;48.748;19.142;2023-01-29T10:51:14;33.48;30.39;40.70;;
72805;Laerm;60920;48.748;19.142;2023-01-29T10:56:18;34.18;28.87;41.27;;
72805;Laerm;60920;48.748;19.142;2023-01-29T10:58:48;34.58;29.27;48.93;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:01:14;33.67;29.55;44.66;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:03:39;33.86;29.71;44.75;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:06:10;34.94;30.56;45.16;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:08:39;33.86;29.88;45.38;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:11:13;33.57;29.27;38.96;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:13:55;33.68;30.07;38.98;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:16:21;33.76;29.51;38.49;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:18:47;33.08;28.59;37.90;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:21:13;33.97;29.77;38.70;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:23:38;33.44;29.72;40.02;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:26:03;33.26;29.21;37.59;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:28:38;33.56;28.47;37.33;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:31:14;33.60;30.07;37.61;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:33:39;33.87;29.43;38.49;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:39:00;34.31;29.44;39.40;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:41:29;34.01;30.17;41.71;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:43:54;36.31;31.98;47.14;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:46:23;34.50;30.55;44.60;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:48:49;34.08;29.97;38.96;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:51:22;34.94;31.27;38.70;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:53:53;34.63;31.14;39.74;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:56:39;33.64;30.18;39.66;;
72805;Laerm;60920;48.748;19.142;2023-01-29T11:59:05;35.01;31.21;42.60;;
72805;Laerm;60920;48.748;19.142;2023-01-29T12:01:45;33.96;29.19;39.94;;
72805;Laerm;60920;48.748;19.142;2023-01-29T12:04:16;34.64;30.39;44.41;;
72805;Laerm;60920;48.748;19.142;2023-01-29T12:06:42;35.04;30.10;41.18;;
72805;Laerm;60920;48.748;19.142;2023-01-29T12:09:10;34.94;31.03;39.43;;
72805;Laerm;60920;48.748;19.142;2023-01-29T12:11:38;35.24;31.99;47.35;;
72805;Laerm;60920;48.748;19.142;2023-01-29T12:14:04;34.86;30.12;42.48;;
72805;Laerm;60920;48.748;19.142;2023-01-29T12:18:57;35.22;30.96;43.60;;
72805;Laerm;60920;48.748;19.142;2023-01-29T12:21:46;34.70;31.69;38.77;;
72805;Laerm;60920;48.748;19.142;2023-01-29T12:26:43;35.32;31.59;47.85;;
72805;Laerm;60920;48.748;19.142;2023-01-29T12:31:59;34.76;30.65;43.09;;
72805;Laerm;60920;48.748;19.142;2023-01-29T12:39:34;35.43;31.79;38.81;;
72805;Laerm;60920;48.748;19.142;2023-01-29T12:42:12;35.28;32.22;44.37;;
72805;Laerm;60920;48.748;19.142;2023-01-29T12:44:51;36.00;32.48;44.15;;
72805;Laerm;60920;48.748;19.142;2023-01-29T12:47:22;36.63;32.73;46.58;;
72805;Laerm;60920;48.748;19.142;2023-01-29T12:49:51;36.48;32.57;46.12;;
72805;Laerm;60920;48.748;19.142;2023-01-29T12:52:21;36.20;31.69;47.46;;
72805;Laerm;60920;48.748;19.142;2023-01-29T12:54:52;35.08;31.15;43.14;;
72805;Laerm;60920;48.748;19.142;2023-01-29T12:57:41;34.71;31.65;42.93;;
72805;Laerm;60920;48.748;19.142;2023-01-29T13:05:27;34.80;30.58;40.18;;
72805;Laerm;60920;48.748;19.142;2023-01-29T13:07:56;34.85;31.58;38.37;;
72805;Laerm;60920;48.748;19.142;2023-01-29T13:10:24;34.83;31.02;40.14;;
72805;Laerm;60920;48.748;19.142;2023-01-29T13:13:37;35.24;31.99;39.07;;
72805;Laerm;60920;48.748;19.142;2023-01-29T13:15:37;34.89;31.87;42.05;;
72805;Laerm;60920;48.748;19.142;2023-01-29T13:18:15;35.31;31.62;40.69;;
72805;Laerm;60920;48.748;19.142;2023-01-29T13:20:45;35.97;32.23;42.80;;
72805;Laerm;60920;48.748;19.142;2023-01-29T13:23:30;36.15;32.44;44.83;;
72805;Laerm;60920;48.748;19.142;2023-01-29T13:25:56;36.13;32.87;43.40;;
72805;Laerm;60920;48.748;19.142;2023-01-29T13:28:22;35.49;30.92;39.11;;
72805;Laerm;60920;48.748;19.142;2023-01-29T13:33:33;35.88;32.63;45.06;;
72805;Laerm;60920;48.748;19.142;2023-01-29T13:35:58;34.52;31.24;38.53;;
72805;Laerm;60920;48.748;19.142;2023-01-29T13:38:25;34.87;31.54;38.79;;
72805;Laerm;60920;48.748;19.142;2023-01-29T13:40:51;35.77;32.01;44.00;;
72805;Laerm;60920;48.748;19.142;2023-01-29T13:43:20;35.26;31.29;44.75;;
72805;Laerm;60920;48.748;19.142;2023-01-29T13:45:47;35.38;31.68;38.92;;
72805;Laerm;60920;48.748;19.142;2023-01-29T13:48:28;36.01;32.40;42.56;;
72805;Laerm;60920;48.748;19.142;2023-01-29T13:50:59;35.58;32.02;41.21;;
72805;Laerm;60920;48.748;19.142;2023-01-29T13:53:34;35.44;32.32;42.65;;
72805;Laerm;60920;48.748;19.142;2023-01-29T14:01:09;35.45;31.32;39.16;;
72805;Laerm;60920;48.748;19.142;2023-01-29T14:03:42;35.05;31.23;38.82;;
72805;Laerm;60920;48.748;19.142;2023-01-29T14:06:07;35.19;30.22;40.96;;
72805;Laerm;60920;48.748;19.142;2023-01-29T14:13:39;36.12;32.46;44.65;;
72805;Laerm;60920;48.748;19.142;2023-01-29T14:18:56;35.43;31.18;39.23;;
72805;Laerm;60920;48.748;19.142;2023-01-29T14:21:24;35.79;31.95;40.13;;
72805;Laerm;60920;48.748;19.142;2023-01-29T14:23:52;35.84;32.21;40.05;;
72805;Laerm;60920;48.748;19.142;2023-01-29T14:26:32;36.26;32.88;42.72;;
72805;Laerm;60920;48.748;19.142;2023-01-29T14:34:02;35.81;32.56;42.21;;
72805;Laerm;60920;48.748;19.142;2023-01-29T14:36:28;35.32;31.18;41.38;;
72805;Laerm;60920;48.748;19.142;2023-01-29T14:39:02;35.20;30.83;39.70;;
72805;Laerm;60920;48.748;19.142;2023-01-29T14:41:31;35.08;31.17;40.20;;
72805;Laerm;60920;48.748;19.142;2023-01-29T14:46:42;35.95;31.62;46.59;;
72805;Laerm;60920;48.748;19.142;2023-01-29T14:49:08;36.47;32.20;46.75;;
72805;Laerm;60920;48.748;19.142;2023-01-29T14:51:35;35.35;32.07;38.20;;
72805;Laerm;60920;48.748;19.142;2023-01-29T14:54:13;35.41;32.24;40.00;;
72805;Laerm;60920;48.748;19.142;2023-01-29T14:57:02;35.40;31.52;39.84;;
72805;Laerm;60920;48.748;19.142;2023-01-29T14:59:33;34.83;31.35;39.43;;
72805;Laerm;60920;48.748;19.142;2023-01-29T15:02:11;35.68;31.97;40.61;;
72805;Laerm;60920;48.748;19.142;2023-01-29T15:04:46;34.91;31.52;41.04;;
72805;Laerm;60920;48.748;19.142;2023-01-29T15:07:24;35.37;32.54;38.30;;
72805;Laerm;60920;48.748;19.142;2023-01-29T15:12:27;35.04;31.49;39.29;;
72805;Laerm;60920;48.748;19.142;2023-01-29T15:17:48;34.91;31.29;38.51;;
72805;Laerm;60920;48.748;19.142;2023-01-29T15:20:35;34.16;31.41;38.06;;
72805;Laerm;60920;48.748;19.142;2023-01-29T15:23:02;35.02;31.58;38.92;;
72805;Laerm;60920;48.748;19.142;2023-01-29T15:25:45;34.78;31.07;38.62;;
72805;Laerm;60920;48.748;19.142;2023-01-29T15:28:11;35.31;32.22;40.30;;
72805;Laerm;60920;48.748;19.142;2023-01-29T15:30:36;35.85;32.74;40.23;;
72805;Laerm;60920;48.748;19.142;2023-01-29T15:33:02;35.54;32.51;38.91;;
72805;Laerm;60920;48.748;19.142;2023-01-29T15:35:34;34.96;31.71;38.12;;
72805;Laerm;60920;48.748;19.142;2023-01-29T15:38:14;35.19;31.62;42.34;;
72805;Laerm;60920;48.748;19.142;2023-01-29T15:40:40;34.53;31.19;38.38;;
72805;Laerm;60920;48.748;19.142;2023-01-29T15:43:18;34.67;31.38;40.23;;