sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3488;DHT22;38546;48.170;11.724;2023-04-03T00:01:56;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:04:45;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:07:34;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:10:24;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:13:13;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:16:03;2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:18:53;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:21:42;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:24:31;2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:27:20;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:30:14;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:33:05;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:35:55;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:38:45;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:41:34;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:45:38;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:48:32;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:51:24;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:54:14;2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:57:05;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T00:59:59;2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:02:52;2.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:05:42;2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:08:31;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:11:20;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:14:10;2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:16:59;2.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:19:51;2.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:23:22;2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:26:16;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:29:06;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:31:58;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:34:48;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:37:38;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:40:27;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:43:16;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:46:05;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:48:55;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:51:44;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:54:34;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T01:57:24;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:00:15;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:03:05;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:05:54;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:08:43;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:11:32;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:14:22;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:17:12;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:20:02;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:22:52;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:25:42;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:28:31;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:31:22;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:34:11;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:37:00;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:39:49;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:42:38;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:45:28;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:48:17;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:51:06;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:53:55;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:56:45;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T02:59:35;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:02:25;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:05:14;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:08:04;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:10:54;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:13:44;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:16:34;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:19:24;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:22:13;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:25:03;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:27:53;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:30:42;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:33:31;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:36:21;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:39:11;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:42:00;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:44:49;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:47:39;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:50:29;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:53:18;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:56:08;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T03:58:58;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:01:47;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:04:36;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:07:25;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:10:17;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:13:06;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:15:55;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:18:44;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:21:33;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:24:24;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:27:13;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:30:03;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:32:53;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:35:43;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:38:32;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:41:22;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:44:12;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:47:01;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:49:50;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:52:40;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:55:30;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T04:58:20;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:01:10;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:03:59;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:06:49;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:09:38;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:12:30;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:15:19;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:18:09;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:20:58;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:23:47;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:26:37;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:29:26;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:32:15;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:35:05;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:37:56;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:40:45;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:43:34;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:46:26;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:49:15;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:52:05;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:54:55;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T05:57:45;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:00:34;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:03:23;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:06:13;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:09:02;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:11:52;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:14:42;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:17:30;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:20:20;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:23:09;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:25:58;3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:28:48;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:31:37;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:34:26;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:37:18;3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:40:19;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:43:10;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:45:59;3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:48:49;3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:51:38;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:54:27;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T06:57:16;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:00:06;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:02:56;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:05:46;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:08:35;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:11:24;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:14:13;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:17:02;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:19:51;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:22:40;4.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:25:29;4.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:28:20;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:31:12;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:34:03;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:36:52;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:39:43;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:42:34;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:45:23;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:48:13;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:51:03;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:53:54;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:56:43;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T07:59:32;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T08:02:21;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T08:05:10;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T08:08:00;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T08:10:54;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T08:13:44;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T08:16:33;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T08:19:23;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T08:22:12;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T08:25:01;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T08:27:51;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T08:30:41;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T08:33:32;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T08:36:25;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T08:39:15;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T08:42:14;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T08:48:45;4.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T08:51:35;4.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T08:54:30;4.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T08:57:35;4.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:00:40;4.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:03:38;5.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:06:31;4.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:09:40;5.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:12:42;5.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:15:35;5.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:18:30;5.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:21:32;5.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:24:25;5.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:27:15;5.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:30:05;5.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:32:58;5.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:35:47;5.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:38:37;5.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:41:27;5.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:44:22;5.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:47:28;5.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:50:21;5.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:56:35;4.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T09:59:25;4.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T10:02:37;4.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T10:05:37;4.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T10:08:30;4.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T10:11:20;4.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T10:14:17;5.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T10:20:54;4.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T10:23:54;4.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T10:27:13;4.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T10:31:49;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T10:35:07;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T10:38:40;3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T10:42:00;3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T10:47:54;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T10:51:12;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T10:54:47;3.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T10:57:46;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T11:00:43;4.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T11:03:51;3.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T11:06:50;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T11:09:45;4.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T11:12:52;4.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T11:15:45;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T11:18:57;4.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T11:28:39;4.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T11:31:52;4.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T11:36:23;5.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T11:39:25;5.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T11:42:30;5.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T11:46:09;5.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T11:48:59;5.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T11:51:48;5.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T11:54:45;4.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T11:57:45;5.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T12:00:51;5.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T12:04:08;5.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T12:07:12;5.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T12:10:15;5.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T12:13:15;5.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T12:16:06;5.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T12:23:31;5.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T12:26:25;5.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T12:34:01;5.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T12:37:16;5.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T12:45:22;6.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T12:48:15;6.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T12:51:06;6.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T12:54:25;6.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T12:57:25;6.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:00:33;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:03:25;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:06:27;6.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:09:28;6.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:12:18;6.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:15:16;6.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:18:53;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:21:43;6.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:24:35;6.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:27:26;6.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:30:38;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:33:32;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:36:30;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:39:25;6.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:42:26;6.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:45:27;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:48:19;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:51:30;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:54:23;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T13:57:17;6.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T14:00:34;6.20;98.80
3488;DHT22;38546;48.170;11.724;2023-04-03T14:03:47;6.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T14:06:45;6.10;99.80
3488;DHT22;38546;48.170;11.724;2023-04-03T14:09:35;6.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T14:12:30;5.90;99.60
3488;DHT22;38546;48.170;11.724;2023-04-03T14:15:24;6.50;99.50
3488;DHT22;38546;48.170;11.724;2023-04-03T14:18:19;6.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T14:21:11;6.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T14:24:01;6.20;99.30
3488;DHT22;38546;48.170;11.724;2023-04-03T14:26:53;6.10;99.10
3488;DHT22;38546;48.170;11.724;2023-04-03T14:29:44;6.00;99.10
3488;DHT22;38546;48.170;11.724;2023-04-03T14:32:34;6.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T14:35:24;6.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T14:38:26;6.00;99.30
3488;DHT22;38546;48.170;11.724;2023-04-03T14:41:20;6.10;98.10
3488;DHT22;38546;48.170;11.724;2023-04-03T14:44:10;5.90;97.90
3488;DHT22;38546;48.170;11.724;2023-04-03T14:46:59;6.00;97.50
3488;DHT22;38546;48.170;11.724;2023-04-03T14:49:49;6.00;98.80
3488;DHT22;38546;48.170;11.724;2023-04-03T14:52:39;6.20;98.50
3488;DHT22;38546;48.170;11.724;2023-04-03T14:55:29;6.10;99.50
3488;DHT22;38546;48.170;11.724;2023-04-03T14:58:20;5.90;98.40
3488;DHT22;38546;48.170;11.724;2023-04-03T15:01:10;6.10;98.90
3488;DHT22;38546;48.170;11.724;2023-04-03T15:04:00;6.20;97.00
3488;DHT22;38546;48.170;11.724;2023-04-03T15:06:51;6.00;97.80
3488;DHT22;38546;48.170;11.724;2023-04-03T15:09:40;5.80;97.20
3488;DHT22;38546;48.170;11.724;2023-04-03T15:12:29;5.70;96.30
3488;DHT22;38546;48.170;11.724;2023-04-03T15:15:19;5.70;96.90
3488;DHT22;38546;48.170;11.724;2023-04-03T15:18:15;5.80;95.80
3488;DHT22;38546;48.170;11.724;2023-04-03T15:21:06;5.90;95.80
3488;DHT22;38546;48.170;11.724;2023-04-03T15:23:55;5.80;96.40
3488;DHT22;38546;48.170;11.724;2023-04-03T15:26:44;5.80;96.00
3488;DHT22;38546;48.170;11.724;2023-04-03T15:29:33;5.90;95.10
3488;DHT22;38546;48.170;11.724;2023-04-03T15:32:22;5.80;95.80
3488;DHT22;38546;48.170;11.724;2023-04-03T15:35:11;6.00;95.00
3488;DHT22;38546;48.170;11.724;2023-04-03T15:38:00;5.90;95.80
3488;DHT22;38546;48.170;11.724;2023-04-03T15:40:49;5.80;96.20
3488;DHT22;38546;48.170;11.724;2023-04-03T15:43:39;5.80;95.90
3488;DHT22;38546;48.170;11.724;2023-04-03T15:46:28;5.90;96.10
3488;DHT22;38546;48.170;11.724;2023-04-03T15:49:18;6.10;95.60
3488;DHT22;38546;48.170;11.724;2023-04-03T15:52:08;6.00;95.80
3488;DHT22;38546;48.170;11.724;2023-04-03T15:54:58;6.00;96.60
3488;DHT22;38546;48.170;11.724;2023-04-03T15:57:47;5.80;96.20
3488;DHT22;38546;48.170;11.724;2023-04-03T16:00:36;5.70;96.50
3488;DHT22;38546;48.170;11.724;2023-04-03T16:03:26;5.90;97.70
3488;DHT22;38546;48.170;11.724;2023-04-03T16:06:18;6.10;96.40
3488;DHT22;38546;48.170;11.724;2023-04-03T16:09:08;6.20;95.10
3488;DHT22;38546;48.170;11.724;2023-04-03T16:11:58;6.30;94.60
3488;DHT22;38546;48.170;11.724;2023-04-03T16:14:47;6.30;94.50
3488;DHT22;38546;48.170;11.724;2023-04-03T16:17:37;5.90;94.80
3488;DHT22;38546;48.170;11.724;2023-04-03T16:20:27;5.90;94.90
3488;DHT22;38546;48.170;11.724;2023-04-03T16:23:17;5.70;94.80
3488;DHT22;38546;48.170;11.724;2023-04-03T16:26:06;5.60;95.80
3488;DHT22;38546;48.170;11.724;2023-04-03T16:28:55;5.40;95.50
3488;DHT22;38546;48.170;11.724;2023-04-03T16:31:44;5.60;95.70
3488;DHT22;38546;48.170;11.724;2023-04-03T16:34:34;5.50;96.30
3488;DHT22;38546;48.170;11.724;2023-04-03T16:37:23;5.70;96.10
3488;DHT22;38546;48.170;11.724;2023-04-03T16:40:13;5.50;96.40
3488;DHT22;38546;48.170;11.724;2023-04-03T16:43:02;5.40;97.20
3488;DHT22;38546;48.170;11.724;2023-04-03T16:45:51;5.30;97.60
3488;DHT22;38546;48.170;11.724;2023-04-03T16:48:40;5.50;97.00
3488;DHT22;38546;48.170;11.724;2023-04-03T16:51:29;5.40;97.50
3488;DHT22;38546;48.170;11.724;2023-04-03T16:54:18;5.20;97.80
3488;DHT22;38546;48.170;11.724;2023-04-03T16:57:07;5.20;97.30
3488;DHT22;38546;48.170;11.724;2023-04-03T16:59:57;5.00;97.80
3488;DHT22;38546;48.170;11.724;2023-04-03T17:02:46;5.00;97.20
3488;DHT22;38546;48.170;11.724;2023-04-03T17:05:36;4.90;98.50
3488;DHT22;38546;48.170;11.724;2023-04-03T17:08:25;4.70;98.50
3488;DHT22;38546;48.170;11.724;2023-04-03T17:11:15;4.80;98.80
3488;DHT22;38546;48.170;11.724;2023-04-03T17:14:05;5.10;99.50
3488;DHT22;38546;48.170;11.724;2023-04-03T17:16:55;4.90;99.50
3488;DHT22;38546;48.170;11.724;2023-04-03T17:19:44;4.60;98.30
3488;DHT22;38546;48.170;11.724;2023-04-03T17:22:33;4.60;98.00
3488;DHT22;38546;48.170;11.724;2023-04-03T17:25:23;4.40;99.00
3488;DHT22;38546;48.170;11.724;2023-04-03T17:28:12;4.30;99.30
3488;DHT22;38546;48.170;11.724;2023-04-03T17:31:02;4.50;98.80
3488;DHT22;38546;48.170;11.724;2023-04-03T17:33:52;4.30;99.40
3488;DHT22;38546;48.170;11.724;2023-04-03T17:36:42;4.10;99.70
3488;DHT22;38546;48.170;11.724;2023-04-03T17:39:32;4.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T17:42:21;4.10;98.60
3488;DHT22;38546;48.170;11.724;2023-04-03T17:45:10;4.10;99.20
3488;DHT22;38546;48.170;11.724;2023-04-03T17:48:00;4.30;98.00
3488;DHT22;38546;48.170;11.724;2023-04-03T17:50:49;4.30;98.60
3488;DHT22;38546;48.170;11.724;2023-04-03T17:53:39;4.50;98.50
3488;DHT22;38546;48.170;11.724;2023-04-03T17:56:29;4.50;98.70
3488;DHT22;38546;48.170;11.724;2023-04-03T17:59:19;4.10;98.50
3488;DHT22;38546;48.170;11.724;2023-04-03T18:02:09;4.10;99.30
3488;DHT22;38546;48.170;11.724;2023-04-03T18:04:58;3.90;99.30
3488;DHT22;38546;48.170;11.724;2023-04-03T18:07:47;4.10;98.20
3488;DHT22;38546;48.170;11.724;2023-04-03T18:10:37;4.20;98.20
3488;DHT22;38546;48.170;11.724;2023-04-03T18:13:27;3.90;99.10
3488;DHT22;38546;48.170;11.724;2023-04-03T18:16:16;3.70;99.80
3488;DHT22;38546;48.170;11.724;2023-04-03T18:19:06;3.70;99.30
3488;DHT22;38546;48.170;11.724;2023-04-03T18:21:59;3.70;99.70
3488;DHT22;38546;48.170;11.724;2023-04-03T18:24:51;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T18:27:42;3.80;99.80
3488;DHT22;38546;48.170;11.724;2023-04-03T18:30:34;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T18:33:23;3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T18:36:12;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T18:39:00;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T18:41:50;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T18:44:40;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T18:47:31;3.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T18:50:20;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T18:53:10;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T18:55:59;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T18:58:48;3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T19:01:37;3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-03T19:04:27;3.50;99.80
3488;DHT22;38546;48.170;11.724;2023-04-03T19:07:18;3.10;99.90