sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16515;DHT22;8370;52.556;7.970;2023-05-17T00:00:08;10.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:02:34;10.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:05:00;10.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:07:25;10.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:09:51;10.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:12:17;10.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:14:42;9.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:17:08;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:19:33;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:21:59;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:24:24;9.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:26:50;9.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:29:16;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:31:41;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:34:07;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:36:32;9.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:38:57;9.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:41:23;9.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:43:49;9.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:46:14;9.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:48:40;9.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:51:06;9.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:53:31;9.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:55:58;9.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T00:58:24;9.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:00:49;9.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:03:15;9.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:05:41;9.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:08:06;9.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:10:35;9.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:13:08;9.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:15:35;9.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:20:36;9.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:28:15;8.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:30:42;8.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:33:09;8.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:35:34;8.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:38:00;8.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:40:25;8.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:42:52;8.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:45:20;8.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:50:30;8.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:53:17;8.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:55:51;8.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T01:58:19;8.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:00:49;8.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:03:17;8.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:05:42;8.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:08:08;8.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:10:33;8.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:12:58;8.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:15:24;8.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:17:49;8.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:20:15;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:22:40;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:25:06;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:27:32;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:29:57;8.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:32:23;8.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:34:48;8.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:37:13;8.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:39:39;8.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:42:04;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:44:30;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:46:55;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:49:21;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:51:46;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:54:12;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:56:37;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T02:59:02;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:01:28;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:03:53;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:06:19;7.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:08:45;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:11:10;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:13:36;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:16:01;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:18:27;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:20:52;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:23:18;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:25:43;8.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:28:08;8.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:30:34;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:32:59;8.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:35:25;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:37:50;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:40:16;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:42:41;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:45:07;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:47:32;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:49:58;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:52:23;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:54:48;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:57:15;8.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T03:59:41;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:02:06;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:04:31;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:06:57;8.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:09:22;8.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:11:48;8.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:14:13;8.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:16:39;8.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:19:05;8.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:21:30;8.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:23:56;8.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:26:21;8.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:28:46;8.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:31:13;8.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:33:39;8.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:36:05;8.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:38:30;8.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:41:03;8.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:43:28;8.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:45:57;8.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:48:23;8.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:50:49;8.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:53:15;8.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:55:40;8.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T04:58:06;8.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:00:31;8.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:02:57;8.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:05:22;9.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:07:49;9.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:10:14;9.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:12:40;9.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:15:05;8.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:17:31;8.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:19:57;8.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:22:22;8.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:24:48;8.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:27:13;8.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:29:39;8.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:32:07;9.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:34:32;9.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:36:58;9.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:39:23;9.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:41:49;9.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:44:16;9.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:46:41;9.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:49:07;9.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:51:32;9.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:53:59;9.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:56:24;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T05:58:51;9.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:01:17;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:03:43;9.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:06:08;10.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:08:34;10.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:10:59;10.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:13:25;10.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:15:50;10.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:18:16;10.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:20:41;10.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:23:07;10.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:25:32;10.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:27:58;10.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:30:23;10.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:32:49;10.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:35:14;10.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:37:39;10.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:40:05;10.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:42:31;10.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:44:57;10.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:47:22;10.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:49:48;10.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:52:13;10.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:54:39;10.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:57:05;10.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T06:59:31;10.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:01:56;10.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:04:24;10.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:06:50;10.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:09:16;10.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:11:43;10.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:14:08;10.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:16:34;10.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:18:59;10.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:21:25;11.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:23:50;11.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:26:19;11.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:28:45;11.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:31:10;11.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:33:36;11.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:36:01;11.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:38:27;11.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:40:52;11.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:43:17;12.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:45:43;12.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:48:08;12.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:50:34;12.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:53:00;12.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:55:25;12.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T07:57:51;12.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:00:16;12.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:02:43;12.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:05:08;12.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:07:34;12.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:09:59;12.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:12:25;12.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:14:51;12.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:17:17;12.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:19:42;12.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:22:08;12.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:24:34;12.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:27:00;12.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:29:26;12.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:31:52;12.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:34:18;12.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:36:43;12.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:39:10;12.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:41:37;12.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:44:02;12.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:46:28;12.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:48:55;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:51:24;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:53:50;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:56:16;12.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T08:58:43;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:01:10;13.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:03:36;13.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:06:04;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:08:29;13.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:10:57;13.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:13:24;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:15:49;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:18:15;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:20:40;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:23:06;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:25:45;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:28:11;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:30:37;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:33:07;13.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:35:33;13.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:38:06;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:40:32;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:42:57;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:45:23;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:47:49;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:50:18;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:52:44;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:55:10;13.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T09:57:36;14.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:00:02;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:02:32;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:04:58;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:07:24;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:09:50;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:12:17;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:14:43;14.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:17:09;15.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:19:36;15.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:22:01;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:24:27;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:26:55;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:29:22;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:31:47;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:34:14;15.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:36:41;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:39:07;15.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:41:32;15.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:44:03;15.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:46:29;15.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:48:56;14.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:51:23;14.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:54:04;14.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T10:56:31;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:01:59;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:04:26;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:07:19;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:09:41;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:12:10;14.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:14:50;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:17:17;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:22:24;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:24:50;14.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:27:18;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:29:45;14.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:32:12;14.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:34:37;15.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:37:03;15.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:39:30;15.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:41:56;15.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:44:22;15.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:46:51;15.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:49:17;15.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:51:44;15.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:54:10;14.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:56:36;14.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T11:59:03;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:01:41;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:04:06;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:06:32;14.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:08:59;15.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:11:25;15.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:13:52;15.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:16:20;15.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:18:48;15.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:21:14;16.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:23:43;16.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:26:11;17.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:28:40;18.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:31:10;19.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:33:36;19.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:36:04;19.90;98.10
16515;DHT22;8370;52.556;7.970;2023-05-17T12:38:33;19.40;98.80
16515;DHT22;8370;52.556;7.970;2023-05-17T12:40:59;19.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:43:25;18.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:45:51;18.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:48:17;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:50:42;17.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:53:13;17.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:55:38;16.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T12:58:04;17.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T13:00:29;18.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T13:02:55;19.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T13:05:21;19.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T13:07:46;20.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T13:10:19;20.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T13:12:53;21.00;97.60
16515;DHT22;8370;52.556;7.970;2023-05-17T13:15:18;20.30;99.40
16515;DHT22;8370;52.556;7.970;2023-05-17T13:17:45;19.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T13:20:11;19.60;99.20
16515;DHT22;8370;52.556;7.970;2023-05-17T13:22:40;19.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T13:25:09;19.00;99.60
16515;DHT22;8370;52.556;7.970;2023-05-17T13:27:35;18.60;99.60
16515;DHT22;8370;52.556;7.970;2023-05-17T13:30:00;18.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T13:32:26;18.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T13:34:51;18.70;99.30
16515;DHT22;8370;52.556;7.970;2023-05-17T13:37:16;18.90;97.00
16515;DHT22;8370;52.556;7.970;2023-05-17T13:39:42;18.90;98.10
16515;DHT22;8370;52.556;7.970;2023-05-17T13:42:08;19.10;98.50
16515;DHT22;8370;52.556;7.970;2023-05-17T13:44:34;18.90;98.60
16515;DHT22;8370;52.556;7.970;2023-05-17T13:46:59;18.80;99.00
16515;DHT22;8370;52.556;7.970;2023-05-17T13:49:25;18.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T13:51:50;17.90;99.40
16515;DHT22;8370;52.556;7.970;2023-05-17T13:54:16;17.40;99.80
16515;DHT22;8370;52.556;7.970;2023-05-17T13:56:44;17.10;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T13:59:10;16.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T14:01:35;16.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T14:04:00;16.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T14:06:26;16.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T14:08:51;16.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T14:11:18;16.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T14:13:43;16.80;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T14:16:08;16.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T14:18:34;16.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T14:20:59;16.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T14:23:25;17.00;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T14:25:51;17.60;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T14:28:16;18.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T14:30:42;18.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T14:33:08;18.50;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T14:35:33;18.70;98.90
16515;DHT22;8370;52.556;7.970;2023-05-17T14:37:59;18.60;97.20
16515;DHT22;8370;52.556;7.970;2023-05-17T14:40:24;18.80;98.80
16515;DHT22;8370;52.556;7.970;2023-05-17T14:42:50;18.70;97.80
16515;DHT22;8370;52.556;7.970;2023-05-17T14:45:15;19.20;98.90
16515;DHT22;8370;52.556;7.970;2023-05-17T14:47:41;19.60;99.30
16515;DHT22;8370;52.556;7.970;2023-05-17T14:50:06;20.20;97.30
16515;DHT22;8370;52.556;7.970;2023-05-17T14:52:32;19.70;97.00
16515;DHT22;8370;52.556;7.970;2023-05-17T14:54:57;19.20;98.00
16515;DHT22;8370;52.556;7.970;2023-05-17T14:57:23;18.50;97.30
16515;DHT22;8370;52.556;7.970;2023-05-17T14:59:49;18.00;97.40
16515;DHT22;8370;52.556;7.970;2023-05-17T15:02:14;17.80;98.70
16515;DHT22;8370;52.556;7.970;2023-05-17T15:04:40;17.50;98.60
16515;DHT22;8370;52.556;7.970;2023-05-17T15:07:05;17.20;99.30
16515;DHT22;8370;52.556;7.970;2023-05-17T15:09:31;16.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T15:11:56;16.90;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T15:14:22;17.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T15:16:48;17.30;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T15:19:14;17.40;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T15:21:40;17.20;99.90
16515;DHT22;8370;52.556;7.970;2023-05-17T15:24:06;17.00;98.60
16515;DHT22;8370;52.556;7.970;2023-05-17T15:26:32;17.20;99.80
16515;DHT22;8370;52.556;7.970;2023-05-17T15:28:57;17.40;99.00
16515;DHT22;8370;52.556;7.970;2023-05-17T15:31:23;17.60;97.80
16515;DHT22;8370;52.556;7.970;2023-05-17T15:33:48;17.80;99.50
16515;DHT22;8370;52.556;7.970;2023-05-17T15:36:14;18.10;99.40
16515;DHT22;8370;52.556;7.970;2023-05-17T15:38:40;18.10;98.30
16515;DHT22;8370;52.556;7.970;2023-05-17T15:41:06;17.90;97.40
16515;DHT22;8370;52.556;7.970;2023-05-17T15:43:33;17.60;97.60
16515;DHT22;8370;52.556;7.970;2023-05-17T15:45:58;17.30;98.10
16515;DHT22;8370;52.556;7.970;2023-05-17T15:48:24;17.40;98.60
16515;DHT22;8370;52.556;7.970;2023-05-17T15:50:55;17.60;96.80
16515;DHT22;8370;52.556;7.970;2023-05-17T15:53:21;17.70;98.50
16515;DHT22;8370;52.556;7.970;2023-05-17T15:55:47;17.80;99.60
16515;DHT22;8370;52.556;7.970;2023-05-17T15:58:18;17.80;98.10
16515;DHT22;8370;52.556;7.970;2023-05-17T16:00:44;17.80;99.00