sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26742;SDS011;14341;51.256;22.478;2022-08-19T00:01:57;38.15;;;30.63;;
26742;SDS011;14341;51.256;22.478;2022-08-19T00:05:01;37.38;;;29.90;;
26742;SDS011;14341;51.256;22.478;2022-08-19T00:08:05;37.67;;;30.45;;
26742;SDS011;14341;51.256;22.478;2022-08-19T00:11:09;42.05;;;30.38;;
26742;SDS011;14341;51.256;22.478;2022-08-19T00:14:20;37.30;;;29.08;;
26742;SDS011;14341;51.256;22.478;2022-08-19T00:17:24;40.85;;;29.85;;
26742;SDS011;14341;51.256;22.478;2022-08-19T00:20:27;37.95;;;28.80;;
26742;SDS011;14341;51.256;22.478;2022-08-19T00:23:31;37.55;;;29.27;;
26742;SDS011;14341;51.256;22.478;2022-08-19T00:26:36;37.17;;;29.60;;
26742;SDS011;14341;51.256;22.478;2022-08-19T00:29:41;38.92;;;30.35;;
26742;SDS011;14341;51.256;22.478;2022-08-19T00:32:46;41.85;;;31.67;;
26742;SDS011;14341;51.256;22.478;2022-08-19T00:35:49;38.85;;;29.88;;
26742;SDS011;14341;51.256;22.478;2022-08-19T00:38:56;38.63;;;28.52;;
26742;SDS011;14341;51.256;22.478;2022-08-19T00:41:59;36.92;;;30.75;;
26742;SDS011;14341;51.256;22.478;2022-08-19T00:45:04;38.60;;;28.63;;
26742;SDS011;14341;51.256;22.478;2022-08-19T00:48:14;38.13;;;28.63;;
26742;SDS011;14341;51.256;22.478;2022-08-19T00:51:18;33.60;;;29.17;;
26742;SDS011;14341;51.256;22.478;2022-08-19T00:54:22;34.78;;;28.67;;
26742;SDS011;14341;51.256;22.478;2022-08-19T00:57:32;34.78;;;27.08;;
26742;SDS011;14341;51.256;22.478;2022-08-19T01:00:44;41.83;;;28.73;;
26742;SDS011;14341;51.256;22.478;2022-08-19T01:55:51;43.97;;;30.90;;
26742;SDS011;14341;51.256;22.478;2022-08-19T01:58:55;36.33;;;29.50;;
26742;SDS011;14341;51.256;22.478;2022-08-19T02:02:00;36.83;;;29.98;;
26742;SDS011;14341;51.256;22.478;2022-08-19T02:05:04;35.90;;;28.80;;
26742;SDS011;14341;51.256;22.478;2022-08-19T02:08:11;34.60;;;28.75;;
26742;SDS011;14341;51.256;22.478;2022-08-19T02:11:20;32.78;;;28.20;;
26742;SDS011;14341;51.256;22.478;2022-08-19T02:14:25;43.63;;;29.95;;
26742;SDS011;14341;51.256;22.478;2022-08-19T02:17:28;42.55;;;29.63;;
26742;SDS011;14341;51.256;22.478;2022-08-19T02:20:32;34.83;;;28.38;;
26742;SDS011;14341;51.256;22.478;2022-08-19T02:23:36;37.75;;;30.50;;
26742;SDS011;14341;51.256;22.478;2022-08-19T02:26:41;41.88;;;31.23;;
26742;SDS011;14341;51.256;22.478;2022-08-19T02:29:45;38.55;;;30.77;;
26742;SDS011;14341;51.256;22.478;2022-08-19T02:32:49;36.30;;;30.83;;
26742;SDS011;14341;51.256;22.478;2022-08-19T02:35:52;41.47;;;30.20;;
26742;SDS011;14341;51.256;22.478;2022-08-19T02:38:56;36.10;;;29.40;;
26742;SDS011;14341;51.256;22.478;2022-08-19T02:42:00;36.67;;;29.15;;
26742;SDS011;14341;51.256;22.478;2022-08-19T02:45:04;37.85;;;29.90;;
26742;SDS011;14341;51.256;22.478;2022-08-19T02:48:08;38.53;;;29.38;;
26742;SDS011;14341;51.256;22.478;2022-08-19T02:51:23;38.13;;;31.98;;
26742;SDS011;14341;51.256;22.478;2022-08-19T02:54:27;39.17;;;31.33;;
26742;SDS011;14341;51.256;22.478;2022-08-19T02:57:32;44.53;;;35.88;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:00:35;43.10;;;35.45;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:03:43;44.55;;;37.60;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:06:47;46.20;;;36.80;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:09:51;41.78;;;32.55;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:12:55;38.03;;;30.92;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:16:05;41.42;;;31.67;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:19:08;43.42;;;31.52;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:22:11;40.30;;;31.48;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:25:15;39.65;;;32.60;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:28:20;41.25;;;33.45;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:31:24;36.95;;;32.47;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:34:46;36.53;;;31.88;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:37:49;39.80;;;31.85;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:40:54;38.28;;;30.40;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:43:59;40.10;;;33.83;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:47:02;45.95;;;34.92;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:50:06;44.83;;;33.85;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:53:10;50.60;;;38.63;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:56:13;48.47;;;39.88;;
26742;SDS011;14341;51.256;22.478;2022-08-19T03:59:19;48.10;;;38.42;;
26742;SDS011;14341;51.256;22.478;2022-08-19T04:02:26;45.47;;;35.07;;
26742;SDS011;14341;51.256;22.478;2022-08-19T04:05:30;50.08;;;39.42;;
26742;SDS011;14341;51.256;22.478;2022-08-19T04:08:33;47.22;;;38.50;;
26742;SDS011;14341;51.256;22.478;2022-08-19T04:11:38;45.33;;;34.17;;
26742;SDS011;14341;51.256;22.478;2022-08-19T04:14:46;41.15;;;32.65;;
26742;SDS011;14341;51.256;22.478;2022-08-19T04:17:50;41.38;;;32.38;;
26742;SDS011;14341;51.256;22.478;2022-08-19T04:20:53;39.58;;;30.58;;
26742;SDS011;14341;51.256;22.478;2022-08-19T04:23:57;39.83;;;30.92;;
26742;SDS011;14341;51.256;22.478;2022-08-19T04:27:00;39.53;;;31.73;;
26742;SDS011;14341;51.256;22.478;2022-08-19T04:30:06;35.90;;;29.85;;
26742;SDS011;14341;51.256;22.478;2022-08-19T04:33:11;37.72;;;29.05;;
26742;SDS011;14341;51.256;22.478;2022-08-19T04:36:15;35.35;;;29.77;;
26742;SDS011;14341;51.256;22.478;2022-08-19T04:39:23;37.15;;;31.30;;
26742;SDS011;14341;51.256;22.478;2022-08-19T04:42:48;39.65;;;33.00;;
26742;SDS011;14341;51.256;22.478;2022-08-19T04:45:52;39.78;;;34.80;;
26742;SDS011;14341;51.256;22.478;2022-08-19T04:49:02;41.05;;;33.35;;
26742;SDS011;14341;51.256;22.478;2022-08-19T04:52:14;42.83;;;31.73;;
26742;SDS011;14341;51.256;22.478;2022-08-19T04:55:17;42.05;;;32.25;;
26742;SDS011;14341;51.256;22.478;2022-08-19T04:58:20;57.78;;;40.95;;
26742;SDS011;14341;51.256;22.478;2022-08-19T05:01:26;80.07;;;54.03;;
26742;SDS011;14341;51.256;22.478;2022-08-19T05:04:31;50.55;;;36.15;;
26742;SDS011;14341;51.256;22.478;2022-08-19T05:07:35;37.45;;;31.13;;
26742;SDS011;14341;51.256;22.478;2022-08-19T05:10:38;37.72;;;31.25;;
26742;SDS011;14341;51.256;22.478;2022-08-19T05:13:43;37.85;;;28.88;;
26742;SDS011;14341;51.256;22.478;2022-08-19T05:16:48;39.00;;;27.40;;
26742;SDS011;14341;51.256;22.478;2022-08-19T05:20:11;34.70;;;24.90;;
26742;SDS011;14341;51.256;22.478;2022-08-19T05:23:32;36.17;;;25.05;;
26742;SDS011;14341;51.256;22.478;2022-08-19T05:26:36;38.85;;;25.10;;
26742;SDS011;14341;51.256;22.478;2022-08-19T05:29:40;31.52;;;22.65;;
26742;SDS011;14341;51.256;22.478;2022-08-19T05:32:45;29.40;;;21.73;;
26742;SDS011;14341;51.256;22.478;2022-08-19T05:35:48;28.60;;;21.15;;
26742;SDS011;14341;51.256;22.478;2022-08-19T05:38:52;24.90;;;20.70;;
26742;SDS011;14341;51.256;22.478;2022-08-19T05:41:57;30.02;;;19.75;;
26742;SDS011;14341;51.256;22.478;2022-08-19T05:45:02;30.25;;;18.95;;
26742;SDS011;14341;51.256;22.478;2022-08-19T05:48:07;29.27;;;19.45;;
26742;SDS011;14341;51.256;22.478;2022-08-19T05:51:12;25.17;;;18.33;;
26742;SDS011;14341;51.256;22.478;2022-08-19T05:54:18;26.73;;;17.73;;
26742;SDS011;14341;51.256;22.478;2022-08-19T05:57:22;25.40;;;16.90;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:00:26;24.60;;;17.95;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:03:34;25.27;;;17.92;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:06:38;23.63;;;15.95;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:09:42;28.95;;;16.05;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:13:01;22.67;;;15.85;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:16:04;18.70;;;15.65;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:19:10;24.63;;;15.75;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:22:15;19.77;;;15.32;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:25:19;21.90;;;15.57;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:28:22;22.23;;;15.40;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:31:26;22.00;;;15.45;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:34:34;21.55;;;14.73;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:37:37;25.35;;;14.05;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:40:44;25.25;;;15.13;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:43:47;23.27;;;14.45;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:46:54;22.27;;;13.80;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:49:59;29.48;;;13.82;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:53:06;18.15;;;13.23;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:56:10;22.98;;;13.77;;
26742;SDS011;14341;51.256;22.478;2022-08-19T06:59:14;20.63;;;13.70;;
26742;SDS011;14341;51.256;22.478;2022-08-19T07:02:19;18.48;;;13.23;;
26742;SDS011;14341;51.256;22.478;2022-08-19T07:05:28;21.92;;;13.10;;
26742;SDS011;14341;51.256;22.478;2022-08-19T07:08:33;20.42;;;12.50;;
26742;SDS011;14341;51.256;22.478;2022-08-19T07:11:43;22.60;;;12.73;;
26742;SDS011;14341;51.256;22.478;2022-08-19T07:14:48;17.15;;;11.77;;
26742;SDS011;14341;51.256;22.478;2022-08-19T07:17:51;20.40;;;11.93;;
26742;SDS011;14341;51.256;22.478;2022-08-19T07:21:03;19.00;;;12.02;;
26742;SDS011;14341;51.256;22.478;2022-08-19T07:24:10;20.48;;;11.85;;
26742;SDS011;14341;51.256;22.478;2022-08-19T07:27:14;17.30;;;11.85;;
26742;SDS011;14341;51.256;22.478;2022-08-19T07:30:25;23.13;;;12.23;;
26742;SDS011;14341;51.256;22.478;2022-08-19T07:33:28;18.15;;;11.93;;
26742;SDS011;14341;51.256;22.478;2022-08-19T07:36:36;22.95;;;11.85;;
26742;SDS011;14341;51.256;22.478;2022-08-19T07:39:42;16.80;;;11.02;;
26742;SDS011;14341;51.256;22.478;2022-08-19T07:42:45;18.35;;;11.45;;
26742;SDS011;14341;51.256;22.478;2022-08-19T07:45:48;20.55;;;11.93;;
26742;SDS011;14341;51.256;22.478;2022-08-19T07:48:52;18.90;;;11.35;;
26742;SDS011;14341;51.256;22.478;2022-08-19T07:51:59;20.00;;;11.70;;
26742;SDS011;14341;51.256;22.478;2022-08-19T07:55:05;17.52;;;10.57;;
26742;SDS011;14341;51.256;22.478;2022-08-19T07:58:36;14.98;;;10.68;;
26742;SDS011;14341;51.256;22.478;2022-08-19T08:01:50;17.63;;;10.27;;
26742;SDS011;14341;51.256;22.478;2022-08-19T08:04:55;14.63;;;10.57;;
26742;SDS011;14341;51.256;22.478;2022-08-19T08:08:19;13.40;;;10.60;;
26742;SDS011;14341;51.256;22.478;2022-08-19T08:12:03;18.15;;;10.07;;
26742;SDS011;14341;51.256;22.478;2022-08-19T08:15:35;20.83;;;10.13;;
26742;SDS011;14341;51.256;22.478;2022-08-19T08:18:43;12.88;;;9.18;;
26742;SDS011;14341;51.256;22.478;2022-08-19T08:22:02;16.10;;;10.02;;
26742;SDS011;14341;51.256;22.478;2022-08-19T08:25:13;17.58;;;9.88;;
26742;SDS011;14341;51.256;22.478;2022-08-19T08:28:21;18.40;;;9.65;;
26742;SDS011;14341;51.256;22.478;2022-08-19T08:31:29;14.68;;;8.70;;
26742;SDS011;14341;51.256;22.478;2022-08-19T08:34:38;16.15;;;9.55;;
26742;SDS011;14341;51.256;22.478;2022-08-19T08:37:44;14.93;;;9.50;;
26742;SDS011;14341;51.256;22.478;2022-08-19T08:40:58;18.10;;;9.45;;
26742;SDS011;14341;51.256;22.478;2022-08-19T08:44:12;14.48;;;9.13;;
26742;SDS011;14341;51.256;22.478;2022-08-19T08:47:39;12.32;;;8.23;;
26742;SDS011;14341;51.256;22.478;2022-08-19T08:50:50;13.68;;;7.70;;
26742;SDS011;14341;51.256;22.478;2022-08-19T08:54:20;15.07;;;8.40;;
26742;SDS011;14341;51.256;22.478;2022-08-19T08:57:32;22.20;;;8.75;;
26742;SDS011;14341;51.256;22.478;2022-08-19T09:00:44;16.25;;;8.50;;
26742;SDS011;14341;51.256;22.478;2022-08-19T09:03:51;13.20;;;7.82;;
26742;SDS011;14341;51.256;22.478;2022-08-19T09:06:57;18.50;;;7.57;;
26742;SDS011;14341;51.256;22.478;2022-08-19T09:10:37;14.32;;;7.38;;
26742;SDS011;14341;51.256;22.478;2022-08-19T09:14:04;11.57;;;6.93;;
26742;SDS011;14341;51.256;22.478;2022-08-19T09:17:38;13.02;;;7.22;;
26742;SDS011;14341;51.256;22.478;2022-08-19T09:20:52;16.17;;;6.82;;
26742;SDS011;14341;51.256;22.478;2022-08-19T09:23:59;8.32;;;6.10;;
26742;SDS011;14341;51.256;22.478;2022-08-19T09:27:22;14.98;;;6.90;;
26742;SDS011;14341;51.256;22.478;2022-08-19T09:30:46;16.92;;;7.13;;
26742;SDS011;14341;51.256;22.478;2022-08-19T09:33:58;13.52;;;7.13;;
26742;SDS011;14341;51.256;22.478;2022-08-19T09:37:06;15.63;;;6.63;;
26742;SDS011;14341;51.256;22.478;2022-08-19T09:40:13;16.77;;;9.60;;
26742;SDS011;14341;51.256;22.478;2022-08-19T09:43:18;15.40;;;7.93;;
26742;SDS011;14341;51.256;22.478;2022-08-19T09:46:37;15.68;;;7.00;;
26742;SDS011;14341;51.256;22.478;2022-08-19T09:49:43;16.77;;;5.95;;
26742;SDS011;14341;51.256;22.478;2022-08-19T09:52:48;12.00;;;5.95;;
26742;SDS011;14341;51.256;22.478;2022-08-19T09:56:09;22.52;;;6.55;;
26742;SDS011;14341;51.256;22.478;2022-08-19T09:59:20;11.73;;;6.55;;
26742;SDS011;14341;51.256;22.478;2022-08-19T10:02:28;14.32;;;6.13;;
26742;SDS011;14341;51.256;22.478;2022-08-19T10:05:38;12.35;;;6.40;;
26742;SDS011;14341;51.256;22.478;2022-08-19T10:08:59;13.15;;;5.78;;
26742;SDS011;14341;51.256;22.478;2022-08-19T10:12:09;11.15;;;5.95;;
26742;SDS011;14341;51.256;22.478;2022-08-19T10:15:26;14.98;;;6.10;;
26742;SDS011;14341;51.256;22.478;2022-08-19T10:18:50;17.92;;;5.82;;
26742;SDS011;14341;51.256;22.478;2022-08-19T10:22:01;14.68;;;6.40;;
26742;SDS011;14341;51.256;22.478;2022-08-19T10:25:14;18.05;;;5.82;;
26742;SDS011;14341;51.256;22.478;2022-08-19T10:28:19;14.30;;;6.03;;
26742;SDS011;14341;51.256;22.478;2022-08-19T10:31:26;14.32;;;5.88;;
26742;SDS011;14341;51.256;22.478;2022-08-19T10:35:00;13.77;;;6.13;;
26742;SDS011;14341;51.256;22.478;2022-08-19T10:38:14;11.38;;;5.30;;
26742;SDS011;14341;51.256;22.478;2022-08-19T10:41:33;10.40;;;5.57;;
26742;SDS011;14341;51.256;22.478;2022-08-19T10:44:49;10.32;;;6.15;;
26742;SDS011;14341;51.256;22.478;2022-08-19T10:47:59;13.45;;;5.85;;
26742;SDS011;14341;51.256;22.478;2022-08-19T10:51:07;10.50;;;5.40;;
26742;SDS011;14341;51.256;22.478;2022-08-19T10:54:32;14.23;;;5.72;;
26742;SDS011;14341;51.256;22.478;2022-08-19T10:58:10;14.55;;;5.90;;
26742;SDS011;14341;51.256;22.478;2022-08-19T11:01:19;9.55;;;5.30;;
26742;SDS011;14341;51.256;22.478;2022-08-19T11:04:23;13.23;;;5.40;;
26742;SDS011;14341;51.256;22.478;2022-08-19T11:07:35;13.05;;;5.57;;
26742;SDS011;14341;51.256;22.478;2022-08-19T11:10:42;9.25;;;5.60;;
26742;SDS011;14341;51.256;22.478;2022-08-19T11:13:51;19.20;;;9.73;;
26742;SDS011;14341;51.256;22.478;2022-08-19T11:16:57;19.27;;;9.63;;
26742;SDS011;14341;51.256;22.478;2022-08-19T11:20:10;8.75;;;5.93;;
26742;SDS011;14341;51.256;22.478;2022-08-19T11:23:37;15.27;;;5.18;;
26742;SDS011;14341;51.256;22.478;2022-08-19T11:26:48;11.75;;;5.57;;
26742;SDS011;14341;51.256;22.478;2022-08-19T11:29:55;11.30;;;5.15;;
26742;SDS011;14341;51.256;22.478;2022-08-19T11:32:59;12.63;;;5.10;;
26742;SDS011;14341;51.256;22.478;2022-08-19T11:36:06;9.88;;;4.75;;
26742;SDS011;14341;51.256;22.478;2022-08-19T11:39:17;8.10;;;4.78;;
26742;SDS011;14341;51.256;22.478;2022-08-19T11:42:23;6.93;;;4.67;;
26742;SDS011;14341;51.256;22.478;2022-08-19T11:45:47;7.80;;;4.65;;
26742;SDS011;14341;51.256;22.478;2022-08-19T11:48:54;10.43;;;5.10;;
26742;SDS011;14341;51.256;22.478;2022-08-19T11:51:59;12.77;;;5.18;;
26742;SDS011;14341;51.256;22.478;2022-08-19T11:55:07;10.27;;;5.05;;
26742;SDS011;14341;51.256;22.478;2022-08-19T11:58:11;7.90;;;5.57;;
26742;SDS011;14341;51.256;22.478;2022-08-19T12:01:20;8.70;;;5.20;;
26742;SDS011;14341;51.256;22.478;2022-08-19T12:04:25;8.85;;;5.03;;
26742;SDS011;14341;51.256;22.478;2022-08-19T12:07:32;9.70;;;5.22;;
26742;SDS011;14341;51.256;22.478;2022-08-19T12:10:38;8.95;;;4.97;;
26742;SDS011;14341;51.256;22.478;2022-08-19T12:13:44;10.15;;;4.65;;
26742;SDS011;14341;51.256;22.478;2022-08-19T12:16:48;13.30;;;4.22;;
26742;SDS011;14341;51.256;22.478;2022-08-19T12:20:05;9.65;;;4.57;;
26742;SDS011;14341;51.256;22.478;2022-08-19T12:23:16;10.32;;;4.70;;
26742;SDS011;14341;51.256;22.478;2022-08-19T12:26:25;7.93;;;4.50;;
26742;SDS011;14341;51.256;22.478;2022-08-19T12:29:31;9.07;;;4.80;;
26742;SDS011;14341;51.256;22.478;2022-08-19T12:32:35;10.27;;;4.90;;
26742;SDS011;14341;51.256;22.478;2022-08-19T12:35:43;11.52;;;4.88;;
26742;SDS011;14341;51.256;22.478;2022-08-19T12:38:49;10.15;;;4.88;;
26742;SDS011;14341;51.256;22.478;2022-08-19T12:41:55;11.15;;;4.63;;
26742;SDS011;14341;51.256;22.478;2022-08-19T12:45:04;12.07;;;4.68;;
26742;SDS011;14341;51.256;22.478;2022-08-19T12:48:11;6.75;;;4.80;;
26742;SDS011;14341;51.256;22.478;2022-08-19T12:51:37;10.68;;;5.13;;
26742;SDS011;14341;51.256;22.478;2022-08-19T12:54:41;9.77;;;5.22;;
26742;SDS011;14341;51.256;22.478;2022-08-19T12:57:50;8.38;;;4.80;;
26742;SDS011;14341;51.256;22.478;2022-08-19T13:01:05;10.02;;;5.50;;
26742;SDS011;14341;51.256;22.478;2022-08-19T13:04:12;10.30;;;4.90;;
26742;SDS011;14341;51.256;22.478;2022-08-19T13:07:15;11.85;;;5.20;;
26742;SDS011;14341;51.256;22.478;2022-08-19T13:10:19;12.02;;;4.88;;
26742;SDS011;14341;51.256;22.478;2022-08-19T13:13:25;9.65;;;5.03;;
26742;SDS011;14341;51.256;22.478;2022-08-19T13:17:06;9.80;;;5.05;;
26742;SDS011;14341;51.256;22.478;2022-08-19T13:20:11;8.25;;;5.00;;
26742;SDS011;14341;51.256;22.478;2022-08-19T13:23:15;11.43;;;5.10;;
26742;SDS011;14341;51.256;22.478;2022-08-19T13:26:19;9.13;;;5.35;;
26742;SDS011;14341;51.256;22.478;2022-08-19T13:29:25;11.07;;;5.28;;
26742;SDS011;14341;51.256;22.478;2022-08-19T13:32:47;11.68;;;5.30;;
26742;SDS011;14341;51.256;22.478;2022-08-19T13:36:07;13.60;;;5.30;;
26742;SDS011;14341;51.256;22.478;2022-08-19T13:39:11;10.25;;;5.13;;
26742;SDS011;14341;51.256;22.478;2022-08-19T13:42:15;12.27;;;5.20;;
26742;SDS011;14341;51.256;22.478;2022-08-19T13:45:21;9.90;;;5.32;;
26742;SDS011;14341;51.256;22.478;2022-08-19T13:48:26;11.68;;;4.93;;
26742;SDS011;14341;51.256;22.478;2022-08-19T13:51:30;9.73;;;4.97;;
26742;SDS011;14341;51.256;22.478;2022-08-19T13:54:33;11.43;;;5.00;;
26742;SDS011;14341;51.256;22.478;2022-08-19T13:57:37;14.50;;;5.35;;
26742;SDS011;14341;51.256;22.478;2022-08-19T14:00:43;11.52;;;5.35;;
26742;SDS011;14341;51.256;22.478;2022-08-19T14:06:54;13.30;;;5.07;;
26742;SDS011;14341;51.256;22.478;2022-08-19T14:09:57;11.75;;;5.63;;
26742;SDS011;14341;51.256;22.478;2022-08-19T14:13:02;13.13;;;5.32;;
26742;SDS011;14341;51.256;22.478;2022-08-19T14:16:09;8.88;;;4.90;;
26742;SDS011;14341;51.256;22.478;2022-08-19T14:19:14;12.70;;;5.03;;
26742;SDS011;14341;51.256;22.478;2022-08-19T14:22:18;12.80;;;5.30;;
26742;SDS011;14341;51.256;22.478;2022-08-19T14:25:23;8.65;;;5.28;;
26742;SDS011;14341;51.256;22.478;2022-08-19T14:28:43;9.82;;;5.22;;
26742;SDS011;14341;51.256;22.478;2022-08-19T14:31:49;11.25;;;5.68;;
26742;SDS011;14341;51.256;22.478;2022-08-19T14:34:55;12.98;;;5.47;;
26742;SDS011;14341;51.256;22.478;2022-08-19T14:37:59;7.10;;;4.88;;
26742;SDS011;14341;51.256;22.478;2022-08-19T14:41:10;12.73;;;5.18;;
26742;SDS011;14341;51.256;22.478;2022-08-19T14:44:17;14.35;;;5.60;;
26742;SDS011;14341;51.256;22.478;2022-08-19T14:47:23;9.70;;;6.75;;
26742;SDS011;14341;51.256;22.478;2022-08-19T14:50:29;9.73;;;5.40;;
26742;SDS011;14341;51.256;22.478;2022-08-19T14:53:33;10.55;;;4.88;;
26742;SDS011;14341;51.256;22.478;2022-08-19T14:56:38;10.80;;;5.35;;
26742;SDS011;14341;51.256;22.478;2022-08-19T14:59:43;14.60;;;4.72;;
26742;SDS011;14341;51.256;22.478;2022-08-19T15:02:48;13.65;;;5.50;;
26742;SDS011;14341;51.256;22.478;2022-08-19T15:05:53;10.70;;;4.97;;
26742;SDS011;14341;51.256;22.478;2022-08-19T15:09:15;10.02;;;4.95;;
26742;SDS011;14341;51.256;22.478;2022-08-19T15:12:24;9.23;;;4.97;;
26742;SDS011;14341;51.256;22.478;2022-08-19T15:15:28;10.63;;;4.72;;
26742;SDS011;14341;51.256;22.478;2022-08-19T15:18:38;9.57;;;4.50;;
26742;SDS011;14341;51.256;22.478;2022-08-19T15:21:50;10.57;;;4.72;;
26742;SDS011;14341;51.256;22.478;2022-08-19T15:24:57;20.00;;;5.30;;
26742;SDS011;14341;51.256;22.478;2022-08-19T15:28:02;9.63;;;4.80;;
26742;SDS011;14341;51.256;22.478;2022-08-19T15:31:08;6.30;;;4.65;;
26742;SDS011;14341;51.256;22.478;2022-08-19T15:34:30;10.85;;;4.35;;
26742;SDS011;14341;51.256;22.478;2022-08-19T15:37:37;9.07;;;4.22;;
26742;SDS011;14341;51.256;22.478;2022-08-19T15:40:41;7.47;;;4.40;;
26742;SDS011;14341;51.256;22.478;2022-08-19T15:43:46;10.85;;;4.70;;
26742;SDS011;14341;51.256;22.478;2022-08-19T15:46:51;10.43;;;4.40;;
26742;SDS011;14341;51.256;22.478;2022-08-19T15:49:57;11.45;;;4.75;;
26742;SDS011;14341;51.256;22.478;2022-08-19T15:53:03;10.63;;;4.63;;
26742;SDS011;14341;51.256;22.478;2022-08-19T15:56:09;8.07;;;4.60;;
26742;SDS011;14341;51.256;22.478;2022-08-19T15:59:13;9.93;;;4.38;;
26742;SDS011;14341;51.256;22.478;2022-08-19T16:02:41;9.38;;;4.53;;
26742;SDS011;14341;51.256;22.478;2022-08-19T16:06:03;11.75;;;4.70;;
26742;SDS011;14341;51.256;22.478;2022-08-19T16:09:26;14.30;;;5.43;;
26742;SDS011;14341;51.256;22.478;2022-08-19T16:12:33;6.38;;;4.63;;
26742;SDS011;14341;51.256;22.478;2022-08-19T16:15:39;8.63;;;4.60;;
26742;SDS011;14341;51.256;22.478;2022-08-19T16:18:44;9.73;;;4.80;;
26742;SDS011;14341;51.256;22.478;2022-08-19T16:21:51;10.45;;;4.53;;
26742;SDS011;14341;51.256;22.478;2022-08-19T16:24:56;10.63;;;4.55;;
26742;SDS011;14341;51.256;22.478;2022-08-19T16:28:00;13.00;;;4.32;;
26742;SDS011;14341;51.256;22.478;2022-08-19T16:31:08;10.73;;;4.82;;
26742;SDS011;14341;51.256;22.478;2022-08-19T16:34:12;16.77;;;5.07;;
26742;SDS011;14341;51.256;22.478;2022-08-19T16:37:17;8.73;;;4.88;;
26742;SDS011;14341;51.256;22.478;2022-08-19T16:40:22;16.60;;;8.27;;
26742;SDS011;14341;51.256;22.478;2022-08-19T16:43:26;11.63;;;6.07;;
26742;SDS011;14341;51.256;22.478;2022-08-19T16:46:31;13.13;;;4.90;;
26742;SDS011;14341;51.256;22.478;2022-08-19T16:49:35;22.00;;;5.15;;
26742;SDS011;14341;51.256;22.478;2022-08-19T16:52:56;12.52;;;5.28;;
26742;SDS011;14341;51.256;22.478;2022-08-19T16:56:00;10.23;;;4.85;;
26742;SDS011;14341;51.256;22.478;2022-08-19T16:59:04;12.35;;;4.95;;
26742;SDS011;14341;51.256;22.478;2022-08-19T17:02:09;31.40;;;19.38;;
26742;SDS011;14341;51.256;22.478;2022-08-19T17:05:13;12.52;;;7.18;;
26742;SDS011;14341;51.256;22.478;2022-08-19T17:08:18;14.88;;;5.57;;
26742;SDS011;14341;51.256;22.478;2022-08-19T17:11:23;14.90;;;6.55;;
26742;SDS011;14341;51.256;22.478;2022-08-19T17:14:27;11.20;;;5.65;;
26742;SDS011;14341;51.256;22.478;2022-08-19T17:17:31;10.73;;;6.75;;
26742;SDS011;14341;51.256;22.478;2022-08-19T17:20:34;16.90;;;6.22;;
26742;SDS011;14341;51.256;22.478;2022-08-19T17:23:40;14.40;;;6.25;;
26742;SDS011;14341;51.256;22.478;2022-08-19T17:26:44;10.60;;;5.63;;
26742;SDS011;14341;51.256;22.478;2022-08-19T17:29:48;14.48;;;6.22;;
26742;SDS011;14341;51.256;22.478;2022-08-19T17:32:51;14.48;;;5.78;;
26742;SDS011;14341;51.256;22.478;2022-08-19T17:35:55;16.13;;;5.75;;
26742;SDS011;14341;51.256;22.478;2022-08-19T17:39:00;12.27;;;6.45;;
26742;SDS011;14341;51.256;22.478;2022-08-19T17:42:05;14.32;;;5.80;;
26742;SDS011;14341;51.256;22.478;2022-08-19T17:45:11;14.68;;;5.80;;
26742;SDS011;14341;51.256;22.478;2022-08-19T17:48:16;15.45;;;5.97;;
26742;SDS011;14341;51.256;22.478;2022-08-19T17:51:21;18.95;;;5.80;;
26742;SDS011;14341;51.256;22.478;2022-08-19T17:54:29;12.13;;;6.38;;
26742;SDS011;14341;51.256;22.478;2022-08-19T17:57:34;16.77;;;6.57;;
26742;SDS011;14341;51.256;22.478;2022-08-19T18:00:43;20.73;;;7.05;;
26742;SDS011;14341;51.256;22.478;2022-08-19T18:03:54;17.42;;;9.35;;
26742;SDS011;14341;51.256;22.478;2022-08-19T18:06:57;12.60;;;7.18;;
26742;SDS011;14341;51.256;22.478;2022-08-19T18:10:06;12.18;;;6.28;;
26742;SDS011;14341;51.256;22.478;2022-08-19T18:13:11;18.95;;;6.90;;
26742;SDS011;14341;51.256;22.478;2022-08-19T18:16:18;17.33;;;6.97;;
26742;SDS011;14341;51.256;22.478;2022-08-19T18:19:22;18.08;;;6.65;;
26742;SDS011;14341;51.256;22.478;2022-08-19T18:22:31;12.98;;;6.78;;
26742;SDS011;14341;51.256;22.478;2022-08-19T18:25:38;19.65;;;6.80;;
26742;SDS011;14341;51.256;22.478;2022-08-19T18:28:44;16.08;;;7.28;;
26742;SDS011;14341;51.256;22.478;2022-08-19T18:31:50;11.23;;;6.72;;
26742;SDS011;14341;51.256;22.478;2022-08-19T18:34:58;19.95;;;9.02;;
26742;SDS011;14341;51.256;22.478;2022-08-19T18:38:02;16.73;;;7.78;;
26742;SDS011;14341;51.256;22.478;2022-08-19T18:41:28;17.08;;;6.90;;
26742;SDS011;14341;51.256;22.478;2022-08-19T18:44:49;17.02;;;7.07;;
26742;SDS011;14341;51.256;22.478;2022-08-19T18:48:11;19.90;;;8.00;;
26742;SDS011;14341;51.256;22.478;2022-08-19T18:51:32;14.82;;;7.50;;
26742;SDS011;14341;51.256;22.478;2022-08-19T18:54:35;21.95;;;8.07;;
26742;SDS011;14341;51.256;22.478;2022-08-19T18:57:40;16.42;;;7.32;;
26742;SDS011;14341;51.256;22.478;2022-08-19T19:00:44;12.90;;;6.93;;
26742;SDS011;14341;51.256;22.478;2022-08-19T19:03:48;22.52;;;7.25;;
26742;SDS011;14341;51.256;22.478;2022-08-19T19:06:54;17.60;;;7.47;;
26742;SDS011;14341;51.256;22.478;2022-08-19T19:09:59;17.05;;;6.90;;
26742;SDS011;14341;51.256;22.478;2022-08-19T19:13:03;18.23;;;7.55;;