sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13303;SDS011;6720;51.958;4.540;2023-03-23T00:01:58;8.20;;;4.33;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:04:23;5.10;;;4.07;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:06:52;7.70;;;5.03;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:09:17;11.77;;;4.33;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:11:48;8.30;;;4.20;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:14:15;6.23;;;4.33;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:16:41;5.80;;;4.23;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:19:08;7.60;;;4.10;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:21:38;5.63;;;3.97;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:26:35;6.77;;;3.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:29:05;6.27;;;4.00;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:31:32;5.10;;;3.90;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:34:00;5.10;;;3.50;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:36:28;9.10;;;4.00;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:39:00;7.00;;;4.10;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:41:28;6.47;;;3.83;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:43:55;8.87;;;4.10;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:46:23;5.27;;;3.90;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:48:49;7.17;;;4.30;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:51:15;7.90;;;4.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:53:41;5.87;;;3.70;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:56:07;4.23;;;3.30;;
13303;SDS011;6720;51.958;4.540;2023-03-23T00:58:34;6.20;;;4.17;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:01:00;6.70;;;4.00;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:03:25;7.50;;;3.83;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:05:52;6.50;;;4.30;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:08:18;5.27;;;3.60;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:10:45;5.00;;;3.60;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:13:11;7.97;;;4.03;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:15:37;4.93;;;3.67;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:18:03;6.80;;;3.77;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:20:29;5.37;;;3.67;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:22:56;6.20;;;3.73;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:25:28;5.00;;;3.60;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:27:54;5.27;;;3.53;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:30:20;4.67;;;3.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:32:46;5.13;;;4.00;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:35:14;6.27;;;3.60;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:37:40;4.27;;;3.13;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:40:05;5.37;;;3.53;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:42:32;5.30;;;3.67;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:47:44;5.10;;;3.37;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:50:11;4.27;;;3.20;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:52:36;5.07;;;3.57;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:55:02;4.13;;;3.30;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:57:28;4.73;;;3.73;;
13303;SDS011;6720;51.958;4.540;2023-03-23T01:59:56;4.50;;;3.43;;
13303;SDS011;6720;51.958;4.540;2023-03-23T02:02:25;5.87;;;3.50;;
13303;SDS011;6720;51.958;4.540;2023-03-23T02:04:51;4.67;;;3.40;;
13303;SDS011;6720;51.958;4.540;2023-03-23T02:07:24;5.67;;;3.43;;
13303;SDS011;6720;51.958;4.540;2023-03-23T02:09:51;4.07;;;3.33;;
13303;SDS011;6720;51.958;4.540;2023-03-23T02:12:17;5.63;;;3.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T02:14:42;4.57;;;3.53;;
13303;SDS011;6720;51.958;4.540;2023-03-23T02:22:46;5.83;;;3.57;;
13303;SDS011;6720;51.958;4.540;2023-03-23T02:34:12;6.23;;;3.83;;
13303;SDS011;6720;51.958;4.540;2023-03-23T02:36:46;6.37;;;3.30;;
13303;SDS011;6720;51.958;4.540;2023-03-23T02:39:24;5.33;;;3.43;;
13303;SDS011;6720;51.958;4.540;2023-03-23T02:41:56;6.47;;;3.73;;
13303;SDS011;6720;51.958;4.540;2023-03-23T02:44:26;6.83;;;3.87;;
13303;SDS011;6720;51.958;4.540;2023-03-23T02:46:55;6.20;;;3.43;;
13303;SDS011;6720;51.958;4.540;2023-03-23T02:49:21;4.67;;;3.30;;
13303;SDS011;6720;51.958;4.540;2023-03-23T02:51:49;5.07;;;3.17;;
13303;SDS011;6720;51.958;4.540;2023-03-23T02:54:15;4.03;;;3.00;;
13303;SDS011;6720;51.958;4.540;2023-03-23T02:56:43;5.07;;;3.37;;
13303;SDS011;6720;51.958;4.540;2023-03-23T02:59:10;6.00;;;3.30;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:04:03;6.03;;;3.33;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:06:43;5.17;;;3.37;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:11:52;5.10;;;3.40;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:14:29;6.00;;;3.87;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:17:01;6.17;;;3.47;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:19:34;7.23;;;3.33;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:22:02;4.03;;;3.43;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:24:29;6.83;;;3.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:26:56;6.27;;;3.63;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:29:28;6.57;;;3.63;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:31:57;6.47;;;3.73;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:34:25;4.37;;;3.20;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:36:51;9.30;;;3.83;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:39:20;4.67;;;3.07;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:41:46;6.07;;;3.47;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:44:12;8.77;;;3.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:46:38;5.17;;;3.50;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:49:05;5.20;;;3.37;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:51:32;6.00;;;3.27;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:53:58;6.77;;;3.17;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:56:24;4.23;;;3.00;;
13303;SDS011;6720;51.958;4.540;2023-03-23T03:58:51;7.23;;;3.63;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:01:18;6.60;;;3.47;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:03:46;7.27;;;3.20;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:06:12;8.27;;;3.20;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:08:40;6.07;;;3.13;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:11:07;6.07;;;3.17;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:13:33;6.13;;;3.27;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:15:58;7.40;;;2.97;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:18:25;6.60;;;3.27;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:20:51;5.70;;;2.87;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:23:18;6.13;;;3.20;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:25:48;6.87;;;3.17;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:28:17;8.30;;;3.40;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:30:43;11.37;;;3.60;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:33:10;8.23;;;3.27;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:35:40;6.17;;;3.00;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:38:07;8.93;;;3.03;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:40:36;10.00;;;3.40;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:43:04;6.30;;;3.37;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:45:31;13.97;;;4.40;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:47:58;6.70;;;3.33;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:50:32;9.40;;;4.37;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:53:00;8.67;;;4.37;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:55:33;10.93;;;3.70;;
13303;SDS011;6720;51.958;4.540;2023-03-23T04:58:26;11.73;;;3.47;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:07:59;8.00;;;3.40;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:10:24;7.17;;;3.73;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:12:52;12.40;;;4.03;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:15:18;9.70;;;4.33;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:17:43;8.53;;;3.93;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:20:15;9.77;;;3.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:22:50;7.43;;;3.60;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:25:16;11.97;;;4.57;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:27:44;10.33;;;3.53;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:30:13;10.93;;;3.90;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:32:41;11.30;;;4.07;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:35:09;12.23;;;4.67;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:37:39;9.23;;;3.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:40:05;11.53;;;4.10;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:42:32;9.20;;;4.27;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:44:59;11.23;;;4.10;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:47:25;11.40;;;4.87;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:49:51;10.63;;;3.90;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:52:17;9.83;;;3.67;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:54:43;9.33;;;3.93;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:57:09;11.33;;;5.13;;
13303;SDS011;6720;51.958;4.540;2023-03-23T05:59:35;11.60;;;4.87;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:02:01;10.93;;;4.70;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:04:26;9.87;;;4.93;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:06:52;9.37;;;4.30;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:09:18;9.80;;;4.67;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:11:44;11.10;;;4.60;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:14:10;7.87;;;4.40;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:16:35;9.53;;;4.87;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:19:01;15.30;;;5.73;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:21:29;14.27;;;5.17;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:23:58;11.90;;;5.07;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:26:32;13.93;;;5.27;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:29:01;10.77;;;4.67;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:31:27;11.60;;;4.53;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:33:53;12.13;;;5.30;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:36:19;12.93;;;4.10;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:38:44;12.97;;;4.87;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:41:10;14.53;;;5.20;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:43:36;10.53;;;4.47;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:46:04;11.97;;;4.50;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:48:30;9.13;;;4.47;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:50:56;8.80;;;4.20;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:53:22;9.60;;;4.03;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:55:48;8.07;;;3.87;;
13303;SDS011;6720;51.958;4.540;2023-03-23T06:58:13;8.83;;;3.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:00:39;10.07;;;4.63;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:03:05;9.20;;;3.70;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:05:32;12.50;;;4.43;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:07:58;13.00;;;4.83;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:10:23;15.70;;;5.17;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:12:49;13.67;;;4.40;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:15:15;15.37;;;3.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:17:41;11.13;;;3.70;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:20:07;12.63;;;4.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:22:32;12.27;;;4.50;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:24:58;13.47;;;4.90;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:27:24;13.00;;;4.67;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:29:50;12.40;;;4.93;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:32:15;11.87;;;3.70;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:34:41;11.43;;;3.93;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:37:07;11.13;;;4.00;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:39:33;13.10;;;3.77;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:41:59;12.53;;;4.27;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:44:24;11.43;;;4.20;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:46:50;11.73;;;4.13;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:49:16;9.33;;;3.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:51:42;9.60;;;3.83;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:54:07;9.67;;;3.53;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:56:33;10.03;;;3.37;;
13303;SDS011;6720;51.958;4.540;2023-03-23T07:59:00;11.10;;;3.87;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:01:26;7.77;;;4.00;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:03:51;7.30;;;3.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:06:19;9.70;;;4.10;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:08:46;11.57;;;3.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:11:11;9.60;;;3.90;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:13:38;10.70;;;4.30;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:16:04;8.47;;;3.70;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:18:30;10.10;;;4.33;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:20:56;7.57;;;4.00;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:23:22;8.83;;;3.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:25:47;10.00;;;3.60;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:28:13;7.20;;;3.60;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:30:39;6.77;;;3.30;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:33:05;9.93;;;4.73;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:35:31;13.20;;;4.40;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:37:57;11.17;;;4.23;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:40:23;12.63;;;4.47;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:42:50;11.67;;;4.50;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:45:18;13.17;;;4.27;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:47:45;11.97;;;4.67;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:50:18;10.53;;;4.40;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:52:46;15.40;;;4.90;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:55:12;11.90;;;4.20;;
13303;SDS011;6720;51.958;4.540;2023-03-23T08:57:39;12.83;;;4.13;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:00:06;12.83;;;4.60;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:02:50;10.60;;;3.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:05:18;14.27;;;3.97;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:07:46;14.40;;;4.40;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:10:13;10.87;;;4.10;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:12:39;10.60;;;4.10;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:15:06;12.90;;;4.10;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:17:35;10.97;;;4.50;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:20:02;11.37;;;4.60;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:22:40;17.00;;;4.63;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:25:07;10.23;;;4.23;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:27:34;11.73;;;4.53;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:30:02;19.30;;;4.83;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:32:31;12.83;;;4.40;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:34:58;12.37;;;4.47;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:37:24;9.80;;;3.57;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:39:49;13.23;;;4.63;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:50:18;15.67;;;4.30;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:52:58;13.07;;;3.93;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:55:27;15.00;;;4.30;;
13303;SDS011;6720;51.958;4.540;2023-03-23T09:58:39;11.93;;;3.97;;
13303;SDS011;6720;51.958;4.540;2023-03-23T10:00:57;13.23;;;4.47;;
13303;SDS011;6720;51.958;4.540;2023-03-23T10:03:36;15.63;;;4.50;;
13303;SDS011;6720;51.958;4.540;2023-03-23T10:06:04;12.90;;;4.57;;
13303;SDS011;6720;51.958;4.540;2023-03-23T10:08:32;14.83;;;4.43;;
13303;SDS011;6720;51.958;4.540;2023-03-23T10:16:25;16.03;;;4.67;;
13303;SDS011;6720;51.958;4.540;2023-03-23T10:19:10;15.40;;;4.90;;
13303;SDS011;6720;51.958;4.540;2023-03-23T10:21:43;13.03;;;4.63;;
13303;SDS011;6720;51.958;4.540;2023-03-23T10:24:15;16.67;;;5.07;;
13303;SDS011;6720;51.958;4.540;2023-03-23T10:31:46;14.50;;;4.27;;
13303;SDS011;6720;51.958;4.540;2023-03-23T10:37:08;19.10;;;4.50;;
13303;SDS011;6720;51.958;4.540;2023-03-23T10:39:38;15.30;;;4.10;;
13303;SDS011;6720;51.958;4.540;2023-03-23T10:42:09;16.73;;;5.03;;
13303;SDS011;6720;51.958;4.540;2023-03-23T10:44:35;17.30;;;5.03;;
13303;SDS011;6720;51.958;4.540;2023-03-23T10:47:02;15.97;;;4.60;;
13303;SDS011;6720;51.958;4.540;2023-03-23T10:54:57;16.87;;;5.07;;
13303;SDS011;6720;51.958;4.540;2023-03-23T10:57:29;13.37;;;4.47;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:03:24;14.23;;;4.47;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:05:36;15.20;;;5.20;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:08:09;14.50;;;5.07;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:10:39;17.73;;;5.00;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:13:14;15.27;;;4.77;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:15:42;14.50;;;4.70;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:18:13;17.27;;;5.33;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:20:46;13.87;;;4.57;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:23:21;11.80;;;3.93;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:25:57;14.30;;;4.00;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:28:43;16.53;;;4.60;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:31:11;15.23;;;4.83;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:33:58;15.10;;;4.27;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:36:29;13.57;;;3.87;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:38:55;11.03;;;4.47;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:41:22;11.83;;;3.77;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:43:50;11.20;;;3.97;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:46:25;12.13;;;3.67;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:49:04;13.40;;;4.00;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:51:42;8.87;;;3.10;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:56:43;11.10;;;3.73;;
13303;SDS011;6720;51.958;4.540;2023-03-23T11:59:14;12.70;;;4.27;;
13303;SDS011;6720;51.958;4.540;2023-03-23T12:10:21;8.70;;;3.00;;
13303;SDS011;6720;51.958;4.540;2023-03-23T12:15:48;14.13;;;3.90;;
13303;SDS011;6720;51.958;4.540;2023-03-23T12:18:22;11.20;;;4.03;;
13303;SDS011;6720;51.958;4.540;2023-03-23T12:32:24;10.90;;;3.50;;
13303;SDS011;6720;51.958;4.540;2023-03-23T12:37:46;13.43;;;3.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T12:49:07;8.87;;;3.50;;
13303;SDS011;6720;51.958;4.540;2023-03-23T12:56:55;10.10;;;3.77;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:01:54;10.47;;;3.30;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:04:27;9.20;;;3.33;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:06:59;12.97;;;3.67;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:12:15;11.97;;;4.00;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:14:48;9.67;;;3.30;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:19:56;12.77;;;3.93;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:22:31;16.17;;;4.03;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:25:10;14.07;;;4.33;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:27:40;15.27;;;4.10;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:30:17;14.90;;;4.77;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:32:49;12.63;;;4.27;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:35:16;10.73;;;4.07;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:37:49;10.57;;;4.20;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:40:27;14.13;;;3.60;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:42:55;10.67;;;3.63;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:48:41;13.17;;;3.83;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:50:53;9.97;;;3.77;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:53:30;13.97;;;4.13;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:56:25;11.43;;;3.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T13:59:12;10.97;;;3.70;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:01:56;13.30;;;4.27;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:04:42;14.53;;;4.33;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:07:11;11.40;;;3.97;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:09:44;13.13;;;4.00;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:12:29;11.20;;;4.07;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:14:59;9.63;;;3.43;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:17:30;14.03;;;4.00;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:19:58;11.80;;;4.23;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:22:26;11.90;;;3.70;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:24:59;10.97;;;3.67;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:27:26;9.40;;;3.70;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:29:58;8.53;;;3.87;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:32:25;10.93;;;3.87;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:34:53;13.80;;;4.43;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:37:20;15.57;;;4.47;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:39:47;9.77;;;3.33;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:42:15;11.33;;;4.37;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:44:46;12.20;;;3.77;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:47:16;12.03;;;3.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:49:46;11.47;;;3.87;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:52:16;12.80;;;4.07;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:54:43;14.20;;;4.63;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:57:13;10.37;;;4.03;;
13303;SDS011;6720;51.958;4.540;2023-03-23T14:59:44;13.40;;;4.17;;
13303;SDS011;6720;51.958;4.540;2023-03-23T15:02:12;13.83;;;4.40;;
13303;SDS011;6720;51.958;4.540;2023-03-23T15:04:41;11.90;;;3.93;;
13303;SDS011;6720;51.958;4.540;2023-03-23T15:07:09;14.50;;;4.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T15:09:38;12.90;;;4.30;;
13303;SDS011;6720;51.958;4.540;2023-03-23T15:12:05;9.73;;;4.10;;
13303;SDS011;6720;51.958;4.540;2023-03-23T15:16:59;16.80;;;4.50;;
13303;SDS011;6720;51.958;4.540;2023-03-23T15:19:27;9.97;;;3.93;;
13303;SDS011;6720;51.958;4.540;2023-03-23T15:22:04;17.17;;;4.53;;
13303;SDS011;6720;51.958;4.540;2023-03-23T15:24:38;12.37;;;4.20;;
13303;SDS011;6720;51.958;4.540;2023-03-23T15:27:16;13.70;;;4.23;;
13303;SDS011;6720;51.958;4.540;2023-03-23T15:29:55;15.60;;;4.73;;
13303;SDS011;6720;51.958;4.540;2023-03-23T15:32:23;13.37;;;4.47;;
13303;SDS011;6720;51.958;4.540;2023-03-23T15:34:56;13.00;;;4.10;;
13303;SDS011;6720;51.958;4.540;2023-03-23T15:37:27;12.57;;;4.60;;
13303;SDS011;6720;51.958;4.540;2023-03-23T15:39:55;11.37;;;4.00;;
13303;SDS011;6720;51.958;4.540;2023-03-23T15:45:04;13.97;;;4.53;;
13303;SDS011;6720;51.958;4.540;2023-03-23T15:47:57;13.20;;;4.37;;
13303;SDS011;6720;51.958;4.540;2023-03-23T15:52:50;14.83;;;4.97;;
13303;SDS011;6720;51.958;4.540;2023-03-23T15:57:56;14.53;;;4.87;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:00:23;20.73;;;5.60;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:02:56;15.40;;;5.03;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:05:28;14.67;;;4.43;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:07:53;19.70;;;5.03;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:10:20;16.07;;;4.80;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:12:47;13.10;;;4.70;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:15:13;13.70;;;4.27;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:17:40;17.00;;;5.30;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:20:16;18.10;;;5.10;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:22:44;15.97;;;4.60;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:25:10;16.37;;;5.20;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:27:37;14.67;;;4.97;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:30:12;14.60;;;4.53;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:32:40;12.90;;;4.63;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:35:06;12.27;;;4.23;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:37:31;11.97;;;4.63;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:39:58;18.70;;;5.60;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:42:23;16.67;;;5.27;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:44:49;14.77;;;4.90;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:47:15;13.50;;;4.57;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:49:42;13.77;;;4.90;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:52:08;16.67;;;4.97;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:54:34;16.03;;;5.20;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:57:00;15.27;;;5.00;;
13303;SDS011;6720;51.958;4.540;2023-03-23T16:59:26;15.33;;;4.70;;
13303;SDS011;6720;51.958;4.540;2023-03-23T17:01:52;14.07;;;4.93;;
13303;SDS011;6720;51.958;4.540;2023-03-23T17:04:17;15.83;;;5.17;;
13303;SDS011;6720;51.958;4.540;2023-03-23T17:06:43;17.57;;;5.53;;
13303;SDS011;6720;51.958;4.540;2023-03-23T17:09:09;14.83;;;4.47;;