sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5061;DHT22;2549;52.128;21.068;2023-05-10T00:00:26;12.90;64.90
5061;DHT22;2549;52.128;21.068;2023-05-10T00:02:53;12.90;65.40
5061;DHT22;2549;52.128;21.068;2023-05-10T00:05:20;12.80;65.70
5061;DHT22;2549;52.128;21.068;2023-05-10T00:07:47;12.80;66.10
5061;DHT22;2549;52.128;21.068;2023-05-10T00:10:13;12.70;66.30
5061;DHT22;2549;52.128;21.068;2023-05-10T00:12:41;12.60;66.50
5061;DHT22;2549;52.128;21.068;2023-05-10T00:15:08;12.60;66.70
5061;DHT22;2549;52.128;21.068;2023-05-10T00:17:35;12.50;66.50
5061;DHT22;2549;52.128;21.068;2023-05-10T00:20:03;12.50;66.70
5061;DHT22;2549;52.128;21.068;2023-05-10T00:22:31;12.40;66.90
5061;DHT22;2549;52.128;21.068;2023-05-10T00:24:59;12.30;67.00
5061;DHT22;2549;52.128;21.068;2023-05-10T00:27:26;12.30;67.10
5061;DHT22;2549;52.128;21.068;2023-05-10T00:29:53;12.30;67.20
5061;DHT22;2549;52.128;21.068;2023-05-10T00:32:19;12.30;67.10
5061;DHT22;2549;52.128;21.068;2023-05-10T00:34:47;12.30;67.30
5061;DHT22;2549;52.128;21.068;2023-05-10T00:37:14;12.30;67.20
5061;DHT22;2549;52.128;21.068;2023-05-10T00:39:41;12.30;67.60
5061;DHT22;2549;52.128;21.068;2023-05-10T00:42:07;12.30;67.00
5061;DHT22;2549;52.128;21.068;2023-05-10T00:44:35;12.20;66.50
5061;DHT22;2549;52.128;21.068;2023-05-10T00:47:01;12.30;66.40
5061;DHT22;2549;52.128;21.068;2023-05-10T00:49:28;12.30;66.00
5061;DHT22;2549;52.128;21.068;2023-05-10T00:51:56;12.30;65.80
5061;DHT22;2549;52.128;21.068;2023-05-10T00:54:24;12.30;65.70
5061;DHT22;2549;52.128;21.068;2023-05-10T00:56:51;12.30;65.60
5061;DHT22;2549;52.128;21.068;2023-05-10T00:59:18;12.30;65.40
5061;DHT22;2549;52.128;21.068;2023-05-10T01:01:46;12.30;65.30
5061;DHT22;2549;52.128;21.068;2023-05-10T01:04:14;12.30;65.40
5061;DHT22;2549;52.128;21.068;2023-05-10T01:06:41;12.30;65.30
5061;DHT22;2549;52.128;21.068;2023-05-10T01:09:09;12.20;65.00
5061;DHT22;2549;52.128;21.068;2023-05-10T01:11:38;12.20;65.00
5061;DHT22;2549;52.128;21.068;2023-05-10T01:14:06;12.10;65.00
5061;DHT22;2549;52.128;21.068;2023-05-10T01:16:37;12.10;65.20
5061;DHT22;2549;52.128;21.068;2023-05-10T01:19:19;12.10;65.00
5061;DHT22;2549;52.128;21.068;2023-05-10T01:27:30;12.10;65.20
5061;DHT22;2549;52.128;21.068;2023-05-10T01:35:50;12.00;64.90
5061;DHT22;2549;52.128;21.068;2023-05-10T01:41:32;11.90;64.60
5061;DHT22;2549;52.128;21.068;2023-05-10T01:46:42;11.90;64.10
5061;DHT22;2549;52.128;21.068;2023-05-10T01:49:17;11.90;65.20
5061;DHT22;2549;52.128;21.068;2023-05-10T01:51:48;11.80;64.30
5061;DHT22;2549;52.128;21.068;2023-05-10T01:54:20;11.90;64.30
5061;DHT22;2549;52.128;21.068;2023-05-10T01:56:52;11.80;64.20
5061;DHT22;2549;52.128;21.068;2023-05-10T01:59:22;11.80;64.00
5061;DHT22;2549;52.128;21.068;2023-05-10T02:01:54;11.80;64.20
5061;DHT22;2549;52.128;21.068;2023-05-10T02:04:24;11.70;64.10
5061;DHT22;2549;52.128;21.068;2023-05-10T02:06:53;11.80;64.00
5061;DHT22;2549;52.128;21.068;2023-05-10T02:09:21;11.70;64.00
5061;DHT22;2549;52.128;21.068;2023-05-10T02:11:50;11.70;64.10
5061;DHT22;2549;52.128;21.068;2023-05-10T02:14:18;11.70;64.10
5061;DHT22;2549;52.128;21.068;2023-05-10T02:16:46;11.60;64.80
5061;DHT22;2549;52.128;21.068;2023-05-10T02:19:15;11.70;64.40
5061;DHT22;2549;52.128;21.068;2023-05-10T02:21:44;11.60;64.10
5061;DHT22;2549;52.128;21.068;2023-05-10T02:24:12;11.60;64.10
5061;DHT22;2549;52.128;21.068;2023-05-10T02:26:41;11.60;64.00
5061;DHT22;2549;52.128;21.068;2023-05-10T02:29:09;11.60;64.10
5061;DHT22;2549;52.128;21.068;2023-05-10T02:31:36;11.60;64.10
5061;DHT22;2549;52.128;21.068;2023-05-10T02:34:07;11.50;64.30
5061;DHT22;2549;52.128;21.068;2023-05-10T02:36:36;11.50;64.40
5061;DHT22;2549;52.128;21.068;2023-05-10T02:39:04;11.40;64.30
5061;DHT22;2549;52.128;21.068;2023-05-10T02:41:36;11.50;64.60
5061;DHT22;2549;52.128;21.068;2023-05-10T02:44:06;11.40;64.40
5061;DHT22;2549;52.128;21.068;2023-05-10T02:46:34;11.40;64.40
5061;DHT22;2549;52.128;21.068;2023-05-10T02:49:02;11.40;64.60
5061;DHT22;2549;52.128;21.068;2023-05-10T02:51:31;11.40;64.50
5061;DHT22;2549;52.128;21.068;2023-05-10T02:54:15;11.40;64.50
5061;DHT22;2549;52.128;21.068;2023-05-10T02:56:51;11.40;64.50
5061;DHT22;2549;52.128;21.068;2023-05-10T02:59:20;11.40;64.60
5061;DHT22;2549;52.128;21.068;2023-05-10T03:01:47;11.40;64.60
5061;DHT22;2549;52.128;21.068;2023-05-10T03:04:14;11.40;64.70
5061;DHT22;2549;52.128;21.068;2023-05-10T03:06:42;11.30;64.80
5061;DHT22;2549;52.128;21.068;2023-05-10T03:09:09;11.30;65.00
5061;DHT22;2549;52.128;21.068;2023-05-10T03:12:15;11.30;65.00
5061;DHT22;2549;52.128;21.068;2023-05-10T03:15:00;11.20;65.90
5061;DHT22;2549;52.128;21.068;2023-05-10T03:17:45;11.20;65.40
5061;DHT22;2549;52.128;21.068;2023-05-10T03:20:22;11.20;65.40
5061;DHT22;2549;52.128;21.068;2023-05-10T03:23:00;11.20;65.60
5061;DHT22;2549;52.128;21.068;2023-05-10T03:25:29;11.20;65.30
5061;DHT22;2549;52.128;21.068;2023-05-10T03:27:58;11.20;66.20
5061;DHT22;2549;52.128;21.068;2023-05-10T03:30:26;11.10;65.50
5061;DHT22;2549;52.128;21.068;2023-05-10T03:32:54;11.10;65.20
5061;DHT22;2549;52.128;21.068;2023-05-10T03:35:21;11.10;65.40
5061;DHT22;2549;52.128;21.068;2023-05-10T03:37:47;11.10;65.70
5061;DHT22;2549;52.128;21.068;2023-05-10T03:40:14;11.10;65.90
5061;DHT22;2549;52.128;21.068;2023-05-10T03:42:42;11.20;66.00
5061;DHT22;2549;52.128;21.068;2023-05-10T03:45:09;11.10;65.60
5061;DHT22;2549;52.128;21.068;2023-05-10T03:47:36;11.10;65.50
5061;DHT22;2549;52.128;21.068;2023-05-10T03:50:03;11.10;65.90
5061;DHT22;2549;52.128;21.068;2023-05-10T03:52:30;11.10;66.00
5061;DHT22;2549;52.128;21.068;2023-05-10T03:54:57;11.10;66.20
5061;DHT22;2549;52.128;21.068;2023-05-10T03:57:24;11.10;66.30
5061;DHT22;2549;52.128;21.068;2023-05-10T03:59:50;11.20;66.40
5061;DHT22;2549;52.128;21.068;2023-05-10T04:02:17;11.20;66.70
5061;DHT22;2549;52.128;21.068;2023-05-10T04:04:44;11.10;66.80
5061;DHT22;2549;52.128;21.068;2023-05-10T04:07:11;11.20;67.00
5061;DHT22;2549;52.128;21.068;2023-05-10T04:09:38;11.20;67.10
5061;DHT22;2549;52.128;21.068;2023-05-10T04:12:05;11.20;67.60
5061;DHT22;2549;52.128;21.068;2023-05-10T04:14:33;11.20;67.60
5061;DHT22;2549;52.128;21.068;2023-05-10T04:17:00;11.20;67.60
5061;DHT22;2549;52.128;21.068;2023-05-10T04:19:31;11.20;67.80
5061;DHT22;2549;52.128;21.068;2023-05-10T04:21:58;11.30;67.90
5061;DHT22;2549;52.128;21.068;2023-05-10T04:24:25;11.30;68.10
5061;DHT22;2549;52.128;21.068;2023-05-10T04:26:54;11.30;67.90
5061;DHT22;2549;52.128;21.068;2023-05-10T04:29:23;11.30;67.80
5061;DHT22;2549;52.128;21.068;2023-05-10T04:31:50;11.30;67.90
5061;DHT22;2549;52.128;21.068;2023-05-10T04:34:17;11.40;68.10
5061;DHT22;2549;52.128;21.068;2023-05-10T04:36:45;11.40;68.40
5061;DHT22;2549;52.128;21.068;2023-05-10T04:39:11;11.40;68.30
5061;DHT22;2549;52.128;21.068;2023-05-10T04:41:39;11.40;68.10
5061;DHT22;2549;52.128;21.068;2023-05-10T04:44:05;11.50;68.30
5061;DHT22;2549;52.128;21.068;2023-05-10T04:46:32;11.50;68.30
5061;DHT22;2549;52.128;21.068;2023-05-10T04:48:59;11.60;67.90
5061;DHT22;2549;52.128;21.068;2023-05-10T04:51:26;11.60;67.80
5061;DHT22;2549;52.128;21.068;2023-05-10T04:53:53;11.70;68.30
5061;DHT22;2549;52.128;21.068;2023-05-10T04:56:31;11.80;67.30
5061;DHT22;2549;52.128;21.068;2023-05-10T04:58:58;11.80;67.20
5061;DHT22;2549;52.128;21.068;2023-05-10T05:01:25;11.90;67.10
5061;DHT22;2549;52.128;21.068;2023-05-10T05:03:52;11.90;66.60
5061;DHT22;2549;52.128;21.068;2023-05-10T05:06:20;11.90;66.10
5061;DHT22;2549;52.128;21.068;2023-05-10T05:08:51;11.90;66.40
5061;DHT22;2549;52.128;21.068;2023-05-10T05:11:18;12.00;66.70
5061;DHT22;2549;52.128;21.068;2023-05-10T05:13:46;12.10;66.60
5061;DHT22;2549;52.128;21.068;2023-05-10T05:16:13;12.10;66.40
5061;DHT22;2549;52.128;21.068;2023-05-10T05:18:39;12.20;66.60
5061;DHT22;2549;52.128;21.068;2023-05-10T05:21:16;12.30;66.60
5061;DHT22;2549;52.128;21.068;2023-05-10T05:23:44;12.30;66.60
5061;DHT22;2549;52.128;21.068;2023-05-10T05:26:11;12.30;66.40
5061;DHT22;2549;52.128;21.068;2023-05-10T05:28:38;12.40;66.90
5061;DHT22;2549;52.128;21.068;2023-05-10T05:31:05;12.40;67.90
5061;DHT22;2549;52.128;21.068;2023-05-10T05:33:33;12.40;67.30
5061;DHT22;2549;52.128;21.068;2023-05-10T05:36:04;12.50;67.50
5061;DHT22;2549;52.128;21.068;2023-05-10T05:38:31;12.60;67.80
5061;DHT22;2549;52.128;21.068;2023-05-10T05:40:58;12.60;68.00
5061;DHT22;2549;52.128;21.068;2023-05-10T05:43:25;12.70;68.20
5061;DHT22;2549;52.128;21.068;2023-05-10T05:45:52;12.70;68.10
5061;DHT22;2549;52.128;21.068;2023-05-10T05:48:21;12.80;68.10
5061;DHT22;2549;52.128;21.068;2023-05-10T05:50:48;12.80;68.10
5061;DHT22;2549;52.128;21.068;2023-05-10T05:53:15;12.90;68.20
5061;DHT22;2549;52.128;21.068;2023-05-10T05:55:52;13.00;68.30
5061;DHT22;2549;52.128;21.068;2023-05-10T05:58:20;13.00;67.50
5061;DHT22;2549;52.128;21.068;2023-05-10T06:00:47;13.10;68.10
5061;DHT22;2549;52.128;21.068;2023-05-10T06:03:14;13.10;68.30
5061;DHT22;2549;52.128;21.068;2023-05-10T06:05:41;13.20;68.30
5061;DHT22;2549;52.128;21.068;2023-05-10T06:08:08;13.20;68.20
5061;DHT22;2549;52.128;21.068;2023-05-10T06:10:35;13.20;68.00
5061;DHT22;2549;52.128;21.068;2023-05-10T06:13:02;13.30;68.00
5061;DHT22;2549;52.128;21.068;2023-05-10T06:15:29;13.30;68.00
5061;DHT22;2549;52.128;21.068;2023-05-10T06:17:56;13.30;67.30
5061;DHT22;2549;52.128;21.068;2023-05-10T06:20:23;13.40;67.70
5061;DHT22;2549;52.128;21.068;2023-05-10T06:22:50;13.40;67.90
5061;DHT22;2549;52.128;21.068;2023-05-10T06:25:17;13.40;68.60
5061;DHT22;2549;52.128;21.068;2023-05-10T06:27:45;13.50;68.90
5061;DHT22;2549;52.128;21.068;2023-05-10T06:30:18;13.60;68.90
5061;DHT22;2549;52.128;21.068;2023-05-10T06:32:45;13.60;68.80
5061;DHT22;2549;52.128;21.068;2023-05-10T06:35:12;13.60;68.40
5061;DHT22;2549;52.128;21.068;2023-05-10T06:37:39;13.70;68.00
5061;DHT22;2549;52.128;21.068;2023-05-10T06:40:06;13.70;68.00
5061;DHT22;2549;52.128;21.068;2023-05-10T06:42:34;13.80;67.90
5061;DHT22;2549;52.128;21.068;2023-05-10T06:45:01;13.80;68.00
5061;DHT22;2549;52.128;21.068;2023-05-10T06:47:27;13.90;68.00
5061;DHT22;2549;52.128;21.068;2023-05-10T06:49:54;13.90;67.70
5061;DHT22;2549;52.128;21.068;2023-05-10T06:52:22;14.00;67.80
5061;DHT22;2549;52.128;21.068;2023-05-10T06:54:49;14.10;67.50
5061;DHT22;2549;52.128;21.068;2023-05-10T06:57:17;14.10;67.80
5061;DHT22;2549;52.128;21.068;2023-05-10T07:00:01;14.10;68.70
5061;DHT22;2549;52.128;21.068;2023-05-10T07:02:30;14.20;68.80
5061;DHT22;2549;52.128;21.068;2023-05-10T07:04:57;14.30;67.40
5061;DHT22;2549;52.128;21.068;2023-05-10T07:07:28;14.30;67.90
5061;DHT22;2549;52.128;21.068;2023-05-10T07:09:55;14.40;66.30
5061;DHT22;2549;52.128;21.068;2023-05-10T07:12:24;14.50;66.00
5061;DHT22;2549;52.128;21.068;2023-05-10T07:14:51;14.50;66.00
5061;DHT22;2549;52.128;21.068;2023-05-10T07:17:18;14.50;65.60
5061;DHT22;2549;52.128;21.068;2023-05-10T07:19:45;14.60;65.70
5061;DHT22;2549;52.128;21.068;2023-05-10T07:22:12;14.70;65.30
5061;DHT22;2549;52.128;21.068;2023-05-10T07:24:39;14.70;63.00
5061;DHT22;2549;52.128;21.068;2023-05-10T07:27:07;14.80;62.80
5061;DHT22;2549;52.128;21.068;2023-05-10T07:29:33;14.80;62.80
5061;DHT22;2549;52.128;21.068;2023-05-10T07:32:00;14.90;61.30
5061;DHT22;2549;52.128;21.068;2023-05-10T07:34:27;15.00;61.10
5061;DHT22;2549;52.128;21.068;2023-05-10T07:36:58;15.10;60.50
5061;DHT22;2549;52.128;21.068;2023-05-10T07:39:26;15.10;59.50
5061;DHT22;2549;52.128;21.068;2023-05-10T07:41:54;15.10;59.10
5061;DHT22;2549;52.128;21.068;2023-05-10T07:44:22;15.10;58.60
5061;DHT22;2549;52.128;21.068;2023-05-10T07:46:49;15.20;59.20
5061;DHT22;2549;52.128;21.068;2023-05-10T07:49:16;15.30;59.40
5061;DHT22;2549;52.128;21.068;2023-05-10T07:51:42;15.30;57.90
5061;DHT22;2549;52.128;21.068;2023-05-10T07:54:09;15.30;57.10
5061;DHT22;2549;52.128;21.068;2023-05-10T07:56:36;15.40;56.30
5061;DHT22;2549;52.128;21.068;2023-05-10T07:59:04;15.40;55.90
5061;DHT22;2549;52.128;21.068;2023-05-10T08:01:34;15.50;54.50
5061;DHT22;2549;52.128;21.068;2023-05-10T08:04:01;15.40;53.80
5061;DHT22;2549;52.128;21.068;2023-05-10T08:06:29;15.50;54.40
5061;DHT22;2549;52.128;21.068;2023-05-10T08:08:57;15.60;53.80
5061;DHT22;2549;52.128;21.068;2023-05-10T08:11:24;15.60;53.70
5061;DHT22;2549;52.128;21.068;2023-05-10T08:13:51;15.70;53.60
5061;DHT22;2549;52.128;21.068;2023-05-10T08:16:18;15.70;52.50
5061;DHT22;2549;52.128;21.068;2023-05-10T08:18:46;15.80;53.40
5061;DHT22;2549;52.128;21.068;2023-05-10T08:21:14;15.80;52.90
5061;DHT22;2549;52.128;21.068;2023-05-10T08:23:41;15.80;52.70
5061;DHT22;2549;52.128;21.068;2023-05-10T08:26:10;16.00;52.10
5061;DHT22;2549;52.128;21.068;2023-05-10T08:28:38;16.00;52.40
5061;DHT22;2549;52.128;21.068;2023-05-10T08:31:05;16.20;51.70
5061;DHT22;2549;52.128;21.068;2023-05-10T08:33:32;16.20;51.20
5061;DHT22;2549;52.128;21.068;2023-05-10T08:35:59;16.20;51.40
5061;DHT22;2549;52.128;21.068;2023-05-10T08:38:26;16.20;51.60
5061;DHT22;2549;52.128;21.068;2023-05-10T08:40:54;16.20;51.50
5061;DHT22;2549;52.128;21.068;2023-05-10T08:43:29;16.30;51.70
5061;DHT22;2549;52.128;21.068;2023-05-10T08:45:59;16.40;51.50
5061;DHT22;2549;52.128;21.068;2023-05-10T08:48:28;16.40;50.10
5061;DHT22;2549;52.128;21.068;2023-05-10T08:50:58;16.50;50.50
5061;DHT22;2549;52.128;21.068;2023-05-10T08:53:26;16.50;50.60
5061;DHT22;2549;52.128;21.068;2023-05-10T08:55:55;16.50;50.60
5061;DHT22;2549;52.128;21.068;2023-05-10T08:58:22;16.50;49.90
5061;DHT22;2549;52.128;21.068;2023-05-10T09:00:49;16.50;50.10
5061;DHT22;2549;52.128;21.068;2023-05-10T09:03:19;16.60;50.80
5061;DHT22;2549;52.128;21.068;2023-05-10T09:05:47;16.60;49.60
5061;DHT22;2549;52.128;21.068;2023-05-10T09:08:14;16.50;49.70
5061;DHT22;2549;52.128;21.068;2023-05-10T09:10:46;16.70;50.30
5061;DHT22;2549;52.128;21.068;2023-05-10T09:13:15;16.70;50.50
5061;DHT22;2549;52.128;21.068;2023-05-10T09:15:43;16.70;51.90
5061;DHT22;2549;52.128;21.068;2023-05-10T09:18:11;16.80;51.30
5061;DHT22;2549;52.128;21.068;2023-05-10T09:20:38;16.80;51.20
5061;DHT22;2549;52.128;21.068;2023-05-10T09:23:05;16.80;51.80
5061;DHT22;2549;52.128;21.068;2023-05-10T09:25:32;16.80;52.30
5061;DHT22;2549;52.128;21.068;2023-05-10T09:28:06;16.80;53.00
5061;DHT22;2549;52.128;21.068;2023-05-10T09:30:33;16.80;51.10
5061;DHT22;2549;52.128;21.068;2023-05-10T09:33:00;16.90;52.60
5061;DHT22;2549;52.128;21.068;2023-05-10T09:35:29;16.90;52.80
5061;DHT22;2549;52.128;21.068;2023-05-10T09:38:02;17.00;51.90
5061;DHT22;2549;52.128;21.068;2023-05-10T09:40:30;17.00;51.70
5061;DHT22;2549;52.128;21.068;2023-05-10T09:42:59;17.00;51.40
5061;DHT22;2549;52.128;21.068;2023-05-10T09:45:28;17.10;51.70
5061;DHT22;2549;52.128;21.068;2023-05-10T09:47:56;17.10;51.80
5061;DHT22;2549;52.128;21.068;2023-05-10T09:50:23;17.20;51.70
5061;DHT22;2549;52.128;21.068;2023-05-10T09:52:55;17.20;51.90
5061;DHT22;2549;52.128;21.068;2023-05-10T09:55:45;17.30;51.10
5061;DHT22;2549;52.128;21.068;2023-05-10T09:58:13;17.30;51.50
5061;DHT22;2549;52.128;21.068;2023-05-10T10:00:43;17.40;52.20
5061;DHT22;2549;52.128;21.068;2023-05-10T10:03:18;17.40;51.70
5061;DHT22;2549;52.128;21.068;2023-05-10T10:05:46;17.40;50.30
5061;DHT22;2549;52.128;21.068;2023-05-10T10:08:14;17.40;50.60
5061;DHT22;2549;52.128;21.068;2023-05-10T10:10:42;17.40;50.90
5061;DHT22;2549;52.128;21.068;2023-05-10T10:13:12;17.50;50.50
5061;DHT22;2549;52.128;21.068;2023-05-10T10:15:39;17.60;51.10
5061;DHT22;2549;52.128;21.068;2023-05-10T10:18:06;17.60;51.30
5061;DHT22;2549;52.128;21.068;2023-05-10T10:20:37;17.60;50.90
5061;DHT22;2549;52.128;21.068;2023-05-10T10:23:04;17.60;50.60
5061;DHT22;2549;52.128;21.068;2023-05-10T10:25:31;17.60;50.40
5061;DHT22;2549;52.128;21.068;2023-05-10T10:28:06;17.50;50.20
5061;DHT22;2549;52.128;21.068;2023-05-10T10:30:43;17.60;50.70
5061;DHT22;2549;52.128;21.068;2023-05-10T10:36:00;17.70;50.00
5061;DHT22;2549;52.128;21.068;2023-05-10T10:38:58;17.70;49.50
5061;DHT22;2549;52.128;21.068;2023-05-10T10:41:33;17.70;49.20
5061;DHT22;2549;52.128;21.068;2023-05-10T10:49:44;17.80;50.30
5061;DHT22;2549;52.128;21.068;2023-05-10T10:52:25;17.80;49.30
5061;DHT22;2549;52.128;21.068;2023-05-10T10:55:17;17.90;49.30
5061;DHT22;2549;52.128;21.068;2023-05-10T10:57:46;17.90;49.70
5061;DHT22;2549;52.128;21.068;2023-05-10T11:08:14;18.00;49.90
5061;DHT22;2549;52.128;21.068;2023-05-10T11:10:51;18.00;49.90
5061;DHT22;2549;52.128;21.068;2023-05-10T11:13:48;18.10;50.10
5061;DHT22;2549;52.128;21.068;2023-05-10T11:21:26;18.10;49.30
5061;DHT22;2549;52.128;21.068;2023-05-10T11:23:57;18.20;50.20
5061;DHT22;2549;52.128;21.068;2023-05-10T11:26:25;18.20;49.80
5061;DHT22;2549;52.128;21.068;2023-05-10T11:28:54;18.20;50.20
5061;DHT22;2549;52.128;21.068;2023-05-10T11:31:22;18.30;50.60
5061;DHT22;2549;52.128;21.068;2023-05-10T11:33:52;18.30;51.40
5061;DHT22;2549;52.128;21.068;2023-05-10T11:36:22;18.40;52.20
5061;DHT22;2549;52.128;21.068;2023-05-10T11:38:49;18.40;51.10
5061;DHT22;2549;52.128;21.068;2023-05-10T11:41:18;18.40;51.10
5061;DHT22;2549;52.128;21.068;2023-05-10T11:43:50;18.40;50.20
5061;DHT22;2549;52.128;21.068;2023-05-10T11:46:22;18.50;50.30
5061;DHT22;2549;52.128;21.068;2023-05-10T11:48:50;18.50;49.80
5061;DHT22;2549;52.128;21.068;2023-05-10T11:51:24;18.50;49.50
5061;DHT22;2549;52.128;21.068;2023-05-10T11:53:54;18.60;49.50
5061;DHT22;2549;52.128;21.068;2023-05-10T11:56:22;18.60;49.60
5061;DHT22;2549;52.128;21.068;2023-05-10T11:58:57;18.60;49.30
5061;DHT22;2549;52.128;21.068;2023-05-10T12:01:25;18.60;49.60
5061;DHT22;2549;52.128;21.068;2023-05-10T12:03:55;18.70;49.00
5061;DHT22;2549;52.128;21.068;2023-05-10T12:06:30;18.70;48.80
5061;DHT22;2549;52.128;21.068;2023-05-10T12:08:58;18.80;50.30
5061;DHT22;2549;52.128;21.068;2023-05-10T12:11:26;18.70;50.50
5061;DHT22;2549;52.128;21.068;2023-05-10T12:13:54;18.80;50.10
5061;DHT22;2549;52.128;21.068;2023-05-10T12:16:28;18.80;50.20
5061;DHT22;2549;52.128;21.068;2023-05-10T12:19:00;18.80;50.70
5061;DHT22;2549;52.128;21.068;2023-05-10T12:21:30;18.90;51.10
5061;DHT22;2549;52.128;21.068;2023-05-10T12:24:02;18.80;49.60
5061;DHT22;2549;52.128;21.068;2023-05-10T12:26:32;18.80;49.30
5061;DHT22;2549;52.128;21.068;2023-05-10T12:29:13;18.80;49.40
5061;DHT22;2549;52.128;21.068;2023-05-10T12:31:51;18.90;49.40
5061;DHT22;2549;52.128;21.068;2023-05-10T12:34:31;18.80;48.60
5061;DHT22;2549;52.128;21.068;2023-05-10T12:36:58;18.90;49.70
5061;DHT22;2549;52.128;21.068;2023-05-10T12:39:25;18.90;49.80
5061;DHT22;2549;52.128;21.068;2023-05-10T12:41:52;19.00;48.70
5061;DHT22;2549;52.128;21.068;2023-05-10T12:44:19;19.00;49.90
5061;DHT22;2549;52.128;21.068;2023-05-10T12:46:46;19.00;48.60
5061;DHT22;2549;52.128;21.068;2023-05-10T12:49:13;19.10;49.90
5061;DHT22;2549;52.128;21.068;2023-05-10T12:51:39;19.10;48.20
5061;DHT22;2549;52.128;21.068;2023-05-10T12:54:06;19.10;49.40
5061;DHT22;2549;52.128;21.068;2023-05-10T12:56:33;19.10;50.40
5061;DHT22;2549;52.128;21.068;2023-05-10T12:59:00;19.20;50.60
5061;DHT22;2549;52.128;21.068;2023-05-10T13:01:27;19.20;49.90
5061;DHT22;2549;52.128;21.068;2023-05-10T13:03:54;19.20;49.80
5061;DHT22;2549;52.128;21.068;2023-05-10T13:06:21;19.20;49.70
5061;DHT22;2549;52.128;21.068;2023-05-10T13:08:48;19.20;48.60
5061;DHT22;2549;52.128;21.068;2023-05-10T13:11:15;19.10;49.00
5061;DHT22;2549;52.128;21.068;2023-05-10T13:13:43;19.20;48.80
5061;DHT22;2549;52.128;21.068;2023-05-10T13:16:10;19.20;48.70
5061;DHT22;2549;52.128;21.068;2023-05-10T13:18:37;19.20;47.60
5061;DHT22;2549;52.128;21.068;2023-05-10T13:21:04;19.20;48.40
5061;DHT22;2549;52.128;21.068;2023-05-10T13:23:31;19.30;48.10
5061;DHT22;2549;52.128;21.068;2023-05-10T13:25:58;19.30;48.30
5061;DHT22;2549;52.128;21.068;2023-05-10T13:28:25;19.30;48.20
5061;DHT22;2549;52.128;21.068;2023-05-10T13:30:52;19.30;48.20
5061;DHT22;2549;52.128;21.068;2023-05-10T13:33:19;19.30;48.40
5061;DHT22;2549;52.128;21.068;2023-05-10T13:35:46;19.30;48.10
5061;DHT22;2549;52.128;21.068;2023-05-10T13:38:13;19.30;48.50
5061;DHT22;2549;52.128;21.068;2023-05-10T13:40:40;19.30;48.30
5061;DHT22;2549;52.128;21.068;2023-05-10T13:43:07;19.40;48.50
5061;DHT22;2549;52.128;21.068;2023-05-10T13:45:34;19.40;48.40
5061;DHT22;2549;52.128;21.068;2023-05-10T13:48:01;19.40;49.00
5061;DHT22;2549;52.128;21.068;2023-05-10T13:50:27;19.40;49.70
5061;DHT22;2549;52.128;21.068;2023-05-10T13:52:54;19.40;48.10
5061;DHT22;2549;52.128;21.068;2023-05-10T13:55:21;19.40;48.50
5061;DHT22;2549;52.128;21.068;2023-05-10T13:57:48;19.40;47.70
5061;DHT22;2549;52.128;21.068;2023-05-10T14:00:15;19.40;47.50
5061;DHT22;2549;52.128;21.068;2023-05-10T14:02:43;19.50;48.70
5061;DHT22;2549;52.128;21.068;2023-05-10T14:05:09;19.50;48.00
5061;DHT22;2549;52.128;21.068;2023-05-10T14:07:36;19.60;47.80
5061;DHT22;2549;52.128;21.068;2023-05-10T14:10:03;19.60;48.10
5061;DHT22;2549;52.128;21.068;2023-05-10T14:12:30;19.60;48.70
5061;DHT22;2549;52.128;21.068;2023-05-10T14:14:57;19.60;48.20
5061;DHT22;2549;52.128;21.068;2023-05-10T14:17:24;19.60;48.50
5061;DHT22;2549;52.128;21.068;2023-05-10T14:19:54;19.60;47.90
5061;DHT22;2549;52.128;21.068;2023-05-10T14:22:21;19.70;48.50
5061;DHT22;2549;52.128;21.068;2023-05-10T14:24:48;19.70;48.00
5061;DHT22;2549;52.128;21.068;2023-05-10T14:27:15;19.70;48.00
5061;DHT22;2549;52.128;21.068;2023-05-10T14:29:42;19.70;47.70
5061;DHT22;2549;52.128;21.068;2023-05-10T14:32:09;19.70;47.30
5061;DHT22;2549;52.128;21.068;2023-05-10T14:34:36;19.70;47.40
5061;DHT22;2549;52.128;21.068;2023-05-10T14:37:03;19.70;47.70
5061;DHT22;2549;52.128;21.068;2023-05-10T14:39:30;19.60;46.40
5061;DHT22;2549;52.128;21.068;2023-05-10T14:41:57;19.60;46.90
5061;DHT22;2549;52.128;21.068;2023-05-10T14:44:25;19.70;47.90
5061;DHT22;2549;52.128;21.068;2023-05-10T14:46:52;19.60;47.50
5061;DHT22;2549;52.128;21.068;2023-05-10T14:49:19;19.60;47.20
5061;DHT22;2549;52.128;21.068;2023-05-10T14:51:49;19.50;47.30
5061;DHT22;2549;52.128;21.068;2023-05-10T14:54:16;19.60;47.70
5061;DHT22;2549;52.128;21.068;2023-05-10T14:56:42;19.60;48.30
5061;DHT22;2549;52.128;21.068;2023-05-10T14:59:09;19.60;48.30
5061;DHT22;2549;52.128;21.068;2023-05-10T15:01:37;19.60;48.50
5061;DHT22;2549;52.128;21.068;2023-05-10T15:04:04;19.60;48.90
5061;DHT22;2549;52.128;21.068;2023-05-10T15:06:33;19.60;48.70
5061;DHT22;2549;52.128;21.068;2023-05-10T15:09:01;19.60;49.20
5061;DHT22;2549;52.128;21.068;2023-05-10T15:11:28;19.60;49.20
5061;DHT22;2549;52.128;21.068;2023-05-10T15:13:55;19.50;48.80
5061;DHT22;2549;52.128;21.068;2023-05-10T15:16:22;19.50;48.70
5061;DHT22;2549;52.128;21.068;2023-05-10T15:18:49;19.50;48.60
5061;DHT22;2549;52.128;21.068;2023-05-10T15:21:16;19.40;47.30
5061;DHT22;2549;52.128;21.068;2023-05-10T15:23:43;19.30;47.80
5061;DHT22;2549;52.128;21.068;2023-05-10T15:26:09;19.30;48.00
5061;DHT22;2549;52.128;21.068;2023-05-10T15:28:36;19.40;48.30
5061;DHT22;2549;52.128;21.068;2023-05-10T15:31:03;19.40;47.50
5061;DHT22;2549;52.128;21.068;2023-05-10T15:33:30;19.40;47.30
5061;DHT22;2549;52.128;21.068;2023-05-10T15:35:57;19.40;47.30
5061;DHT22;2549;52.128;21.068;2023-05-10T15:38:24;19.30;47.20
5061;DHT22;2549;52.128;21.068;2023-05-10T15:40:51;19.30;46.50
5061;DHT22;2549;52.128;21.068;2023-05-10T15:43:19;19.20;46.50
5061;DHT22;2549;52.128;21.068;2023-05-10T15:45:46;19.30;47.00
5061;DHT22;2549;52.128;21.068;2023-05-10T15:48:13;19.30;46.40
5061;DHT22;2549;52.128;21.068;2023-05-10T15:50:40;19.30;46.10
5061;DHT22;2549;52.128;21.068;2023-05-10T15:53:07;19.20;45.20
5061;DHT22;2549;52.128;21.068;2023-05-10T15:55:33;19.10;45.00
5061;DHT22;2549;52.128;21.068;2023-05-10T15:58:00;19.20;45.60
5061;DHT22;2549;52.128;21.068;2023-05-10T16:00:27;19.20;45.50
5061;DHT22;2549;52.128;21.068;2023-05-10T16:02:54;19.20;45.90
5061;DHT22;2549;52.128;21.068;2023-05-10T16:05:21;19.20;45.80
5061;DHT22;2549;52.128;21.068;2023-05-10T16:07:48;19.20;45.50
5061;DHT22;2549;52.128;21.068;2023-05-10T16:10:15;19.20;45.70
5061;DHT22;2549;52.128;21.068;2023-05-10T16:12:41;19.20;46.30
5061;DHT22;2549;52.128;21.068;2023-05-10T16:15:09;19.20;45.20
5061;DHT22;2549;52.128;21.068;2023-05-10T16:17:36;19.10;44.70
5061;DHT22;2549;52.128;21.068;2023-05-10T16:20:04;19.20;45.30
5061;DHT22;2549;52.128;21.068;2023-05-10T16:22:31;19.10;44.80
5061;DHT22;2549;52.128;21.068;2023-05-10T16:24:58;19.20;44.60
5061;DHT22;2549;52.128;21.068;2023-05-10T16:27:25;19.10;44.40
5061;DHT22;2549;52.128;21.068;2023-05-10T16:29:55;19.10;44.60
5061;DHT22;2549;52.128;21.068;2023-05-10T16:32:22;19.20;45.00