sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35085;SHT85;21267;51.032;6.998;2023-05-14T00:01:40;10.92;92.10
35085;SHT85;21267;51.032;6.998;2023-05-14T00:04:21;10.97;92.05
35085;SHT85;21267;51.032;6.998;2023-05-14T00:07:01;11.07;91.69
35085;SHT85;21267;51.032;6.998;2023-05-14T00:09:42;11.01;91.79
35085;SHT85;21267;51.032;6.998;2023-05-14T00:12:22;11.04;91.74
35085;SHT85;21267;51.032;6.998;2023-05-14T00:15:03;10.94;92.01
35085;SHT85;21267;51.032;6.998;2023-05-14T00:17:43;10.92;92.04
35085;SHT85;21267;51.032;6.998;2023-05-14T00:20:10;10.81;92.31
35085;SHT85;21267;51.032;6.998;2023-05-14T00:22:38;10.74;92.36
35085;SHT85;21267;51.032;6.998;2023-05-14T00:25:06;10.81;92.19
35085;SHT85;21267;51.032;6.998;2023-05-14T00:27:33;10.91;92.13
35085;SHT85;21267;51.032;6.998;2023-05-14T00:29:59;11.07;91.33
35085;SHT85;21267;51.032;6.998;2023-05-14T00:32:26;10.91;91.81
35085;SHT85;21267;51.032;6.998;2023-05-14T00:34:53;10.79;91.99
35085;SHT85;21267;51.032;6.998;2023-05-14T00:37:19;10.87;92.00
35085;SHT85;21267;51.032;6.998;2023-05-14T00:39:48;10.81;92.12
35085;SHT85;21267;51.032;6.998;2023-05-14T00:42:15;10.97;91.82
35085;SHT85;21267;51.032;6.998;2023-05-14T00:44:42;10.88;91.98
35085;SHT85;21267;51.032;6.998;2023-05-14T00:47:08;10.90;91.74
35085;SHT85;21267;51.032;6.998;2023-05-14T00:49:35;10.92;92.07
35085;SHT85;21267;51.032;6.998;2023-05-14T00:52:02;10.84;91.80
35085;SHT85;21267;51.032;6.998;2023-05-14T00:54:29;10.88;91.83
35085;SHT85;21267;51.032;6.998;2023-05-14T00:56:55;10.60;92.36
35085;SHT85;21267;51.032;6.998;2023-05-14T00:59:22;10.61;92.42
35085;SHT85;21267;51.032;6.998;2023-05-14T01:01:49;10.53;92.78
35085;SHT85;21267;51.032;6.998;2023-05-14T01:04:16;10.32;93.09
35085;SHT85;21267;51.032;6.998;2023-05-14T01:09:28;10.22;93.54
35085;SHT85;21267;51.032;6.998;2023-05-14T01:12:24;10.39;92.95
35085;SHT85;21267;51.032;6.998;2023-05-14T01:15:11;10.56;92.42
35085;SHT85;21267;51.032;6.998;2023-05-14T01:17:47;10.64;92.01
35085;SHT85;21267;51.032;6.998;2023-05-14T01:20:14;10.55;92.31
35085;SHT85;21267;51.032;6.998;2023-05-14T01:22:40;10.52;92.41
35085;SHT85;21267;51.032;6.998;2023-05-14T01:25:08;10.40;92.37
35085;SHT85;21267;51.032;6.998;2023-05-14T01:30:20;10.01;93.61
35085;SHT85;21267;51.032;6.998;2023-05-14T01:32:50;10.02;93.72
35085;SHT85;21267;51.032;6.998;2023-05-14T01:35:21;10.12;93.24
35085;SHT85;21267;51.032;6.998;2023-05-14T01:37:50;10.16;93.23
35085;SHT85;21267;51.032;6.998;2023-05-14T01:40:17;10.09;92.80
35085;SHT85;21267;51.032;6.998;2023-05-14T01:42:44;10.12;92.88
35085;SHT85;21267;51.032;6.998;2023-05-14T01:45:11;10.11;93.01
35085;SHT85;21267;51.032;6.998;2023-05-14T01:47:37;10.16;92.68
35085;SHT85;21267;51.032;6.998;2023-05-14T01:50:04;10.05;92.89
35085;SHT85;21267;51.032;6.998;2023-05-14T01:52:31;10.28;92.40
35085;SHT85;21267;51.032;6.998;2023-05-14T01:54:59;10.19;92.59
35085;SHT85;21267;51.032;6.998;2023-05-14T01:57:27;10.08;92.57
35085;SHT85;21267;51.032;6.998;2023-05-14T01:59:54;10.15;92.21
35085;SHT85;21267;51.032;6.998;2023-05-14T02:02:20;10.06;92.23
35085;SHT85;21267;51.032;6.998;2023-05-14T02:04:49;9.95;92.87
35085;SHT85;21267;51.032;6.998;2023-05-14T02:07:16;10.03;92.26
35085;SHT85;21267;51.032;6.998;2023-05-14T02:09:42;10.11;92.06
35085;SHT85;21267;51.032;6.998;2023-05-14T02:12:09;9.98;92.30
35085;SHT85;21267;51.032;6.998;2023-05-14T02:14:37;10.06;92.10
35085;SHT85;21267;51.032;6.998;2023-05-14T02:17:04;10.21;91.53
35085;SHT85;21267;51.032;6.998;2023-05-14T02:19:31;10.03;91.71
35085;SHT85;21267;51.032;6.998;2023-05-14T02:21:58;9.91;92.17
35085;SHT85;21267;51.032;6.998;2023-05-14T02:24:25;9.82;92.28
35085;SHT85;21267;51.032;6.998;2023-05-14T02:26:52;9.87;92.08
35085;SHT85;21267;51.032;6.998;2023-05-14T02:29:19;9.92;92.05
35085;SHT85;21267;51.032;6.998;2023-05-14T02:31:45;9.85;91.36
35085;SHT85;21267;51.032;6.998;2023-05-14T02:34:12;9.80;91.77
35085;SHT85;21267;51.032;6.998;2023-05-14T02:36:39;9.80;91.76
35085;SHT85;21267;51.032;6.998;2023-05-14T02:39:05;9.33;92.64
35085;SHT85;21267;51.032;6.998;2023-05-14T02:41:32;9.30;93.41
35085;SHT85;21267;51.032;6.998;2023-05-14T02:43:58;9.36;92.79
35085;SHT85;21267;51.032;6.998;2023-05-14T02:46:25;9.30;92.80
35085;SHT85;21267;51.032;6.998;2023-05-14T02:48:52;9.27;92.99
35085;SHT85;21267;51.032;6.998;2023-05-14T02:51:19;9.41;92.72
35085;SHT85;21267;51.032;6.998;2023-05-14T02:53:46;9.39;93.01
35085;SHT85;21267;51.032;6.998;2023-05-14T02:56:13;9.33;92.66
35085;SHT85;21267;51.032;6.998;2023-05-14T02:58:40;9.53;92.53
35085;SHT85;21267;51.032;6.998;2023-05-14T03:01:07;9.44;92.52
35085;SHT85;21267;51.032;6.998;2023-05-14T03:03:35;9.27;92.80
35085;SHT85;21267;51.032;6.998;2023-05-14T03:06:04;9.43;92.56
35085;SHT85;21267;51.032;6.998;2023-05-14T03:08:31;9.43;92.32
35085;SHT85;21267;51.032;6.998;2023-05-14T03:10:57;9.36;92.32
35085;SHT85;21267;51.032;6.998;2023-05-14T03:13:24;9.26;92.63
35085;SHT85;21267;51.032;6.998;2023-05-14T03:15:51;9.24;92.85
35085;SHT85;21267;51.032;6.998;2023-05-14T03:18:21;9.27;92.65
35085;SHT85;21267;51.032;6.998;2023-05-14T03:20:48;9.44;92.23
35085;SHT85;21267;51.032;6.998;2023-05-14T03:23:14;9.41;92.42
35085;SHT85;21267;51.032;6.998;2023-05-14T03:25:41;9.24;92.55
35085;SHT85;21267;51.032;6.998;2023-05-14T03:28:07;9.30;92.52
35085;SHT85;21267;51.032;6.998;2023-05-14T03:30:35;9.24;92.64
35085;SHT85;21267;51.032;6.998;2023-05-14T03:33:01;9.24;92.62
35085;SHT85;21267;51.032;6.998;2023-05-14T03:35:28;9.20;92.97
35085;SHT85;21267;51.032;6.998;2023-05-14T03:37:55;9.20;92.55
35085;SHT85;21267;51.032;6.998;2023-05-14T03:40:24;8.85;93.49
35085;SHT85;21267;51.032;6.998;2023-05-14T03:42:51;8.78;94.17
35085;SHT85;21267;51.032;6.998;2023-05-14T03:45:18;8.88;93.96
35085;SHT85;21267;51.032;6.998;2023-05-14T03:47:44;8.78;93.86
35085;SHT85;21267;51.032;6.998;2023-05-14T03:50:11;8.82;93.76
35085;SHT85;21267;51.032;6.998;2023-05-14T03:52:38;8.82;94.01
35085;SHT85;21267;51.032;6.998;2023-05-14T03:55:06;9.02;93.87
35085;SHT85;21267;51.032;6.998;2023-05-14T03:57:32;8.98;93.54
35085;SHT85;21267;51.032;6.998;2023-05-14T03:59:59;9.08;93.79
35085;SHT85;21267;51.032;6.998;2023-05-14T04:02:26;8.78;93.76
35085;SHT85;21267;51.032;6.998;2023-05-14T04:04:52;8.72;93.75
35085;SHT85;21267;51.032;6.998;2023-05-14T04:07:19;8.58;94.21
35085;SHT85;21267;51.032;6.998;2023-05-14T04:09:46;8.53;94.55
35085;SHT85;21267;51.032;6.998;2023-05-14T04:12:13;8.58;94.56
35085;SHT85;21267;51.032;6.998;2023-05-14T04:14:39;8.72;94.38
35085;SHT85;21267;51.032;6.998;2023-05-14T04:17:06;8.68;94.16
35085;SHT85;21267;51.032;6.998;2023-05-14T04:19:33;8.88;93.69
35085;SHT85;21267;51.032;6.998;2023-05-14T04:21:59;8.72;94.03
35085;SHT85;21267;51.032;6.998;2023-05-14T04:24:26;8.64;94.12
35085;SHT85;21267;51.032;6.998;2023-05-14T04:26:53;8.78;94.02
35085;SHT85;21267;51.032;6.998;2023-05-14T04:29:19;8.83;93.74
35085;SHT85;21267;51.032;6.998;2023-05-14T04:31:48;8.85;93.58
35085;SHT85;21267;51.032;6.998;2023-05-14T04:34:14;8.69;94.15
35085;SHT85;21267;51.032;6.998;2023-05-14T04:36:41;8.72;94.50
35085;SHT85;21267;51.032;6.998;2023-05-14T04:39:08;8.86;94.21
35085;SHT85;21267;51.032;6.998;2023-05-14T04:41:35;8.88;94.07
35085;SHT85;21267;51.032;6.998;2023-05-14T04:44:02;8.88;93.97
35085;SHT85;21267;51.032;6.998;2023-05-14T04:46:28;9.13;93.43
35085;SHT85;21267;51.032;6.998;2023-05-14T04:48:55;9.30;92.88
35085;SHT85;21267;51.032;6.998;2023-05-14T04:51:23;9.34;92.58
35085;SHT85;21267;51.032;6.998;2023-05-14T04:53:49;9.20;92.95
35085;SHT85;21267;51.032;6.998;2023-05-14T04:56:16;9.26;93.24
35085;SHT85;21267;51.032;6.998;2023-05-14T04:58:43;9.53;92.43
35085;SHT85;21267;51.032;6.998;2023-05-14T05:01:09;9.69;91.90
35085;SHT85;21267;51.032;6.998;2023-05-14T05:03:36;9.64;91.54
35085;SHT85;21267;51.032;6.998;2023-05-14T05:06:05;9.65;91.78
35085;SHT85;21267;51.032;6.998;2023-05-14T05:08:32;9.74;91.81
35085;SHT85;21267;51.032;6.998;2023-05-14T05:10:58;9.88;91.27
35085;SHT85;21267;51.032;6.998;2023-05-14T05:13:25;9.85;91.19
35085;SHT85;21267;51.032;6.998;2023-05-14T05:15:52;10.05;90.87
35085;SHT85;21267;51.032;6.998;2023-05-14T05:18:18;10.15;90.44
35085;SHT85;21267;51.032;6.998;2023-05-14T05:20:45;10.18;90.10
35085;SHT85;21267;51.032;6.998;2023-05-14T05:23:12;10.22;90.07
35085;SHT85;21267;51.032;6.998;2023-05-14T05:25:39;10.26;90.00
35085;SHT85;21267;51.032;6.998;2023-05-14T05:28:05;10.29;90.03
35085;SHT85;21267;51.032;6.998;2023-05-14T05:30:32;10.36;90.39
35085;SHT85;21267;51.032;6.998;2023-05-14T05:32:59;10.43;90.38
35085;SHT85;21267;51.032;6.998;2023-05-14T05:35:25;10.55;90.31
35085;SHT85;21267;51.032;6.998;2023-05-14T05:37:52;10.61;90.32
35085;SHT85;21267;51.032;6.998;2023-05-14T05:40:19;10.74;90.15
35085;SHT85;21267;51.032;6.998;2023-05-14T05:42:45;10.77;90.17
35085;SHT85;21267;51.032;6.998;2023-05-14T05:45:12;10.91;90.12
35085;SHT85;21267;51.032;6.998;2023-05-14T05:47:39;11.00;89.88
35085;SHT85;21267;51.032;6.998;2023-05-14T05:50:06;11.12;89.80
35085;SHT85;21267;51.032;6.998;2023-05-14T05:52:33;11.32;89.39
35085;SHT85;21267;51.032;6.998;2023-05-14T05:55:02;11.48;89.09
35085;SHT85;21267;51.032;6.998;2023-05-14T05:57:29;11.25;89.30
35085;SHT85;21267;51.032;6.998;2023-05-14T05:59:56;11.35;89.41
35085;SHT85;21267;51.032;6.998;2023-05-14T06:02:23;11.45;89.23
35085;SHT85;21267;51.032;6.998;2023-05-14T06:04:50;11.49;89.23
35085;SHT85;21267;51.032;6.998;2023-05-14T06:07:18;11.50;89.46
35085;SHT85;21267;51.032;6.998;2023-05-14T06:09:45;11.62;89.14
35085;SHT85;21267;51.032;6.998;2023-05-14T06:12:12;11.69;89.05
35085;SHT85;21267;51.032;6.998;2023-05-14T06:14:39;11.60;89.10
35085;SHT85;21267;51.032;6.998;2023-05-14T06:17:06;11.73;89.24
35085;SHT85;21267;51.032;6.998;2023-05-14T06:19:32;11.76;89.21
35085;SHT85;21267;51.032;6.998;2023-05-14T06:21:59;11.82;89.01
35085;SHT85;21267;51.032;6.998;2023-05-14T06:24:26;11.91;88.92
35085;SHT85;21267;51.032;6.998;2023-05-14T06:26:52;11.96;88.77
35085;SHT85;21267;51.032;6.998;2023-05-14T06:33:39;12.14;88.32
35085;SHT85;21267;51.032;6.998;2023-05-14T06:36:06;12.14;88.34
35085;SHT85;21267;51.032;6.998;2023-05-14T06:38:33;12.27;88.32
35085;SHT85;21267;51.032;6.998;2023-05-14T06:41:01;12.29;88.23
35085;SHT85;21267;51.032;6.998;2023-05-14T06:43:29;12.37;88.04
35085;SHT85;21267;51.032;6.998;2023-05-14T06:45:56;12.55;88.11
35085;SHT85;21267;51.032;6.998;2023-05-14T06:48:23;12.64;87.58
35085;SHT85;21267;51.032;6.998;2023-05-14T06:50:54;12.79;87.20
35085;SHT85;21267;51.032;6.998;2023-05-14T06:53:20;13.07;86.96
35085;SHT85;21267;51.032;6.998;2023-05-14T06:55:47;13.28;86.34
35085;SHT85;21267;51.032;6.998;2023-05-14T06:58:14;13.50;86.11
35085;SHT85;21267;51.032;6.998;2023-05-14T07:00:41;13.53;85.43
35085;SHT85;21267;51.032;6.998;2023-05-14T07:03:09;13.57;85.00
35085;SHT85;21267;51.032;6.998;2023-05-14T07:05:36;13.81;84.85
35085;SHT85;21267;51.032;6.998;2023-05-14T07:08:02;13.94;84.27
35085;SHT85;21267;51.032;6.998;2023-05-14T07:10:29;13.91;83.70
35085;SHT85;21267;51.032;6.998;2023-05-14T07:12:56;14.06;83.19
35085;SHT85;21267;51.032;6.998;2023-05-14T07:15:23;14.15;82.80
35085;SHT85;21267;51.032;6.998;2023-05-14T07:17:49;14.32;82.58
35085;SHT85;21267;51.032;6.998;2023-05-14T07:20:16;14.57;82.20
35085;SHT85;21267;51.032;6.998;2023-05-14T07:22:43;14.60;81.39
35085;SHT85;21267;51.032;6.998;2023-05-14T07:25:09;14.50;80.53
35085;SHT85;21267;51.032;6.998;2023-05-14T07:27:36;14.63;81.14
35085;SHT85;21267;51.032;6.998;2023-05-14T07:30:03;14.71;80.13
35085;SHT85;21267;51.032;6.998;2023-05-14T07:32:29;14.95;79.21
35085;SHT85;21267;51.032;6.998;2023-05-14T07:34:57;15.06;78.52
35085;SHT85;21267;51.032;6.998;2023-05-14T07:37:24;15.31;78.15
35085;SHT85;21267;51.032;6.998;2023-05-14T07:39:52;15.47;77.53
35085;SHT85;21267;51.032;6.998;2023-05-14T07:42:19;15.62;77.49
35085;SHT85;21267;51.032;6.998;2023-05-14T07:45:01;15.74;75.54
35085;SHT85;21267;51.032;6.998;2023-05-14T07:47:28;15.90;74.38
35085;SHT85;21267;51.032;6.998;2023-05-14T07:49:56;16.15;73.34
35085;SHT85;21267;51.032;6.998;2023-05-14T07:52:23;16.35;74.22
35085;SHT85;21267;51.032;6.998;2023-05-14T07:54:50;16.46;73.33
35085;SHT85;21267;51.032;6.998;2023-05-14T07:57:18;16.61;72.99
35085;SHT85;21267;51.032;6.998;2023-05-14T07:59:44;16.84;72.52
35085;SHT85;21267;51.032;6.998;2023-05-14T08:02:11;17.50;71.04
35085;SHT85;21267;51.032;6.998;2023-05-14T08:04:39;18.10;69.07
35085;SHT85;21267;51.032;6.998;2023-05-14T08:07:06;18.72;68.37
35085;SHT85;21267;51.032;6.998;2023-05-14T08:09:33;18.99;66.90
35085;SHT85;21267;51.032;6.998;2023-05-14T08:12:00;19.47;66.92
35085;SHT85;21267;51.032;6.998;2023-05-14T08:14:27;19.77;64.72
35085;SHT85;21267;51.032;6.998;2023-05-14T08:16:54;20.01;63.68
35085;SHT85;21267;51.032;6.998;2023-05-14T08:19:22;20.00;63.55
35085;SHT85;21267;51.032;6.998;2023-05-14T08:21:48;20.15;62.91
35085;SHT85;21267;51.032;6.998;2023-05-14T08:24:15;20.07;62.46
35085;SHT85;21267;51.032;6.998;2023-05-14T08:26:41;20.56;60.62
35085;SHT85;21267;51.032;6.998;2023-05-14T08:29:08;20.56;61.40
35085;SHT85;21267;51.032;6.998;2023-05-14T08:31:40;21.31;60.56
35085;SHT85;21267;51.032;6.998;2023-05-14T08:34:07;21.04;61.01
35085;SHT85;21267;51.032;6.998;2023-05-14T08:36:34;21.03;59.97
35085;SHT85;21267;51.032;6.998;2023-05-14T08:39:00;20.98;59.15
35085;SHT85;21267;51.032;6.998;2023-05-14T08:41:27;21.18;57.84
35085;SHT85;21267;51.032;6.998;2023-05-14T08:44:11;21.18;56.95
35085;SHT85;21267;51.032;6.998;2023-05-14T08:46:39;21.68;56.30
35085;SHT85;21267;51.032;6.998;2023-05-14T08:51:48;21.42;56.44
35085;SHT85;21267;51.032;6.998;2023-05-14T08:54:15;21.51;57.15
35085;SHT85;21267;51.032;6.998;2023-05-14T08:56:44;21.21;56.78
35085;SHT85;21267;51.032;6.998;2023-05-14T08:59:17;21.61;56.56
35085;SHT85;21267;51.032;6.998;2023-05-14T09:01:45;21.55;56.28
35085;SHT85;21267;51.032;6.998;2023-05-14T09:04:18;22.22;55.17
35085;SHT85;21267;51.032;6.998;2023-05-14T09:06:48;21.59;56.54
35085;SHT85;21267;51.032;6.998;2023-05-14T09:09:15;22.23;54.99
35085;SHT85;21267;51.032;6.998;2023-05-14T09:11:45;22.65;54.06
35085;SHT85;21267;51.032;6.998;2023-05-14T09:14:12;22.63;53.37
35085;SHT85;21267;51.032;6.998;2023-05-14T09:16:39;22.87;52.76
35085;SHT85;21267;51.032;6.998;2023-05-14T09:19:08;22.63;53.58
35085;SHT85;21267;51.032;6.998;2023-05-14T09:21:35;23.65;52.37
35085;SHT85;21267;51.032;6.998;2023-05-14T09:24:02;22.98;53.11
35085;SHT85;21267;51.032;6.998;2023-05-14T09:26:31;22.82;53.22
35085;SHT85;21267;51.032;6.998;2023-05-14T09:28:58;23.01;53.36
35085;SHT85;21267;51.032;6.998;2023-05-14T09:31:31;22.04;54.74
35085;SHT85;21267;51.032;6.998;2023-05-14T09:33:59;22.20;53.95
35085;SHT85;21267;51.032;6.998;2023-05-14T09:36:26;22.80;52.54
35085;SHT85;21267;51.032;6.998;2023-05-14T09:38:55;22.82;52.77
35085;SHT85;21267;51.032;6.998;2023-05-14T09:41:22;23.39;53.18
35085;SHT85;21267;51.032;6.998;2023-05-14T09:43:49;22.40;54.41
35085;SHT85;21267;51.032;6.998;2023-05-14T09:46:17;22.06;55.53
35085;SHT85;21267;51.032;6.998;2023-05-14T09:48:44;22.75;55.00
35085;SHT85;21267;51.032;6.998;2023-05-14T09:51:15;22.61;54.62
35085;SHT85;21267;51.032;6.998;2023-05-14T09:53:46;22.92;53.89
35085;SHT85;21267;51.032;6.998;2023-05-14T09:56:13;23.25;53.27
35085;SHT85;21267;51.032;6.998;2023-05-14T09:58:40;22.65;54.64
35085;SHT85;21267;51.032;6.998;2023-05-14T10:01:06;22.65;55.91
35085;SHT85;21267;51.032;6.998;2023-05-14T10:03:34;23.07;54.91
35085;SHT85;21267;51.032;6.998;2023-05-14T10:06:03;23.53;53.92
35085;SHT85;21267;51.032;6.998;2023-05-14T10:08:35;24.69;51.19
35085;SHT85;21267;51.032;6.998;2023-05-14T10:11:07;24.69;49.97
35085;SHT85;21267;51.032;6.998;2023-05-14T10:13:41;24.45;49.64
35085;SHT85;21267;51.032;6.998;2023-05-14T10:16:18;24.11;49.57
35085;SHT85;21267;51.032;6.998;2023-05-14T10:18:51;23.86;50.57
35085;SHT85;21267;51.032;6.998;2023-05-14T10:21:21;24.27;49.81
35085;SHT85;21267;51.032;6.998;2023-05-14T10:23:49;24.11;49.05
35085;SHT85;21267;51.032;6.998;2023-05-14T10:26:15;23.22;51.24
35085;SHT85;21267;51.032;6.998;2023-05-14T10:28:42;23.11;52.19
35085;SHT85;21267;51.032;6.998;2023-05-14T10:31:09;23.39;51.59
35085;SHT85;21267;51.032;6.998;2023-05-14T10:33:46;23.74;51.08
35085;SHT85;21267;51.032;6.998;2023-05-14T10:36:16;23.15;52.50
35085;SHT85;21267;51.032;6.998;2023-05-14T10:38:43;23.63;52.74
35085;SHT85;21267;51.032;6.998;2023-05-14T10:41:14;22.39;53.91
35085;SHT85;21267;51.032;6.998;2023-05-14T10:43:43;22.64;54.51
35085;SHT85;21267;51.032;6.998;2023-05-14T10:46:11;21.74;56.20
35085;SHT85;21267;51.032;6.998;2023-05-14T10:48:41;21.96;55.89
35085;SHT85;21267;51.032;6.998;2023-05-14T10:51:09;21.82;55.50
35085;SHT85;21267;51.032;6.998;2023-05-14T10:53:39;21.66;56.35
35085;SHT85;21267;51.032;6.998;2023-05-14T10:56:08;21.89;56.24
35085;SHT85;21267;51.032;6.998;2023-05-14T10:58:40;21.69;54.93
35085;SHT85;21267;51.032;6.998;2023-05-14T11:01:09;21.71;55.16
35085;SHT85;21267;51.032;6.998;2023-05-14T11:03:41;21.34;55.11
35085;SHT85;21267;51.032;6.998;2023-05-14T11:06:10;20.87;55.83
35085;SHT85;21267;51.032;6.998;2023-05-14T11:08:37;21.07;56.22
35085;SHT85;21267;51.032;6.998;2023-05-14T11:11:05;21.64;55.51
35085;SHT85;21267;51.032;6.998;2023-05-14T11:13:31;21.56;55.31
35085;SHT85;21267;51.032;6.998;2023-05-14T11:16:00;21.44;55.34
35085;SHT85;21267;51.032;6.998;2023-05-14T11:18:52;21.52;55.05
35085;SHT85;21267;51.032;6.998;2023-05-14T11:21:19;21.44;55.38
35085;SHT85;21267;51.032;6.998;2023-05-14T11:23:46;21.74;54.05
35085;SHT85;21267;51.032;6.998;2023-05-14T11:26:13;22.16;54.61
35085;SHT85;21267;51.032;6.998;2023-05-14T11:28:40;22.68;53.24
35085;SHT85;21267;51.032;6.998;2023-05-14T11:31:06;23.52;52.52
35085;SHT85;21267;51.032;6.998;2023-05-14T11:33:34;22.55;52.49
35085;SHT85;21267;51.032;6.998;2023-05-14T11:36:01;22.20;52.97
35085;SHT85;21267;51.032;6.998;2023-05-14T11:38:28;22.20;53.44
35085;SHT85;21267;51.032;6.998;2023-05-14T11:40:55;22.55;52.42
35085;SHT85;21267;51.032;6.998;2023-05-14T11:43:23;23.36;51.43
35085;SHT85;21267;51.032;6.998;2023-05-14T11:45:51;23.22;51.19
35085;SHT85;21267;51.032;6.998;2023-05-14T11:48:19;23.15;49.97
35085;SHT85;21267;51.032;6.998;2023-05-14T11:50:47;23.56;49.47
35085;SHT85;21267;51.032;6.998;2023-05-14T11:53:32;23.71;47.82
35085;SHT85;21267;51.032;6.998;2023-05-14T11:55:58;23.94;48.90
35085;SHT85;21267;51.032;6.998;2023-05-14T11:58:25;24.01;48.75
35085;SHT85;21267;51.032;6.998;2023-05-14T12:00:54;23.66;50.12
35085;SHT85;21267;51.032;6.998;2023-05-14T12:03:21;23.70;50.21
35085;SHT85;21267;51.032;6.998;2023-05-14T12:05:56;23.70;49.64
35085;SHT85;21267;51.032;6.998;2023-05-14T12:08:30;23.07;50.99
35085;SHT85;21267;51.032;6.998;2023-05-14T12:10:58;22.19;51.81
35085;SHT85;21267;51.032;6.998;2023-05-14T12:13:29;22.12;51.33
35085;SHT85;21267;51.032;6.998;2023-05-14T12:15:59;22.14;50.50
35085;SHT85;21267;51.032;6.998;2023-05-14T12:18:30;22.23;44.53
35085;SHT85;21267;51.032;6.998;2023-05-14T12:21:01;22.39;43.10
35085;SHT85;21267;51.032;6.998;2023-05-14T12:23:29;22.32;41.91
35085;SHT85;21267;51.032;6.998;2023-05-14T12:26:07;22.32;42.16
35085;SHT85;21267;51.032;6.998;2023-05-14T12:28:34;22.48;42.29
35085;SHT85;21267;51.032;6.998;2023-05-14T12:31:04;23.30;41.43
35085;SHT85;21267;51.032;6.998;2023-05-14T12:33:30;23.59;38.89
35085;SHT85;21267;51.032;6.998;2023-05-14T12:35:57;24.00;39.12
35085;SHT85;21267;51.032;6.998;2023-05-14T12:38:47;24.39;38.42
35085;SHT85;21267;51.032;6.998;2023-05-14T12:41:14;24.82;38.28
35085;SHT85;21267;51.032;6.998;2023-05-14T12:43:46;25.68;37.26
35085;SHT85;21267;51.032;6.998;2023-05-14T12:46:13;25.70;36.41
35085;SHT85;21267;51.032;6.998;2023-05-14T12:48:40;25.50;36.35
35085;SHT85;21267;51.032;6.998;2023-05-14T12:51:06;25.43;37.27
35085;SHT85;21267;51.032;6.998;2023-05-14T12:53:34;25.78;36.77
35085;SHT85;21267;51.032;6.998;2023-05-14T12:56:00;25.80;36.82
35085;SHT85;21267;51.032;6.998;2023-05-14T12:58:27;25.74;37.69
35085;SHT85;21267;51.032;6.998;2023-05-14T13:00:56;24.87;38.31
35085;SHT85;21267;51.032;6.998;2023-05-14T13:03:23;24.68;37.71
35085;SHT85;21267;51.032;6.998;2023-05-14T13:05:50;24.13;37.50
35085;SHT85;21267;51.032;6.998;2023-05-14T13:08:17;23.81;39.07
35085;SHT85;21267;51.032;6.998;2023-05-14T13:10:46;23.73;39.99
35085;SHT85;21267;51.032;6.998;2023-05-14T13:13:14;23.97;39.80
35085;SHT85;21267;51.032;6.998;2023-05-14T13:15:41;24.69;37.96
35085;SHT85;21267;51.032;6.998;2023-05-14T13:18:08;25.81;37.27
35085;SHT85;21267;51.032;6.998;2023-05-14T13:20:35;26.11;36.71
35085;SHT85;21267;51.032;6.998;2023-05-14T13:23:01;25.95;35.59
35085;SHT85;21267;51.032;6.998;2023-05-14T13:25:28;25.37;36.04
35085;SHT85;21267;51.032;6.998;2023-05-14T13:27:55;25.07;37.41
35085;SHT85;21267;51.032;6.998;2023-05-14T13:30:22;25.40;36.06
35085;SHT85;21267;51.032;6.998;2023-05-14T13:32:48;25.84;35.57
35085;SHT85;21267;51.032;6.998;2023-05-14T13:35:15;25.88;36.01
35085;SHT85;21267;51.032;6.998;2023-05-14T13:37:42;26.47;36.14
35085;SHT85;21267;51.032;6.998;2023-05-14T13:40:10;26.57;35.52
35085;SHT85;21267;51.032;6.998;2023-05-14T13:42:37;25.85;35.33
35085;SHT85;21267;51.032;6.998;2023-05-14T13:45:05;25.89;35.66
35085;SHT85;21267;51.032;6.998;2023-05-14T13:47:32;26.18;34.97
35085;SHT85;21267;51.032;6.998;2023-05-14T13:49:59;25.47;35.11
35085;SHT85;21267;51.032;6.998;2023-05-14T13:52:25;25.19;36.02
35085;SHT85;21267;51.032;6.998;2023-05-14T13:54:52;24.22;37.18
35085;SHT85;21267;51.032;6.998;2023-05-14T13:57:19;24.58;36.68
35085;SHT85;21267;51.032;6.998;2023-05-14T13:59:47;24.86;37.89
35085;SHT85;21267;51.032;6.998;2023-05-14T14:02:14;24.65;38.55
35085;SHT85;21267;51.032;6.998;2023-05-14T14:04:41;23.89;39.19
35085;SHT85;21267;51.032;6.998;2023-05-14T14:07:07;23.39;39.71
35085;SHT85;21267;51.032;6.998;2023-05-14T14:09:34;23.16;40.41
35085;SHT85;21267;51.032;6.998;2023-05-14T14:12:03;23.28;40.47
35085;SHT85;21267;51.032;6.998;2023-05-14T14:14:30;23.40;40.05
35085;SHT85;21267;51.032;6.998;2023-05-14T14:16:56;23.21;39.46
35085;SHT85;21267;51.032;6.998;2023-05-14T14:19:23;23.52;39.36
35085;SHT85;21267;51.032;6.998;2023-05-14T14:21:50;23.49;39.61
35085;SHT85;21267;51.032;6.998;2023-05-14T14:24:16;24.08;39.18
35085;SHT85;21267;51.032;6.998;2023-05-14T14:26:43;24.87;37.91
35085;SHT85;21267;51.032;6.998;2023-05-14T14:29:10;25.57;35.39
35085;SHT85;21267;51.032;6.998;2023-05-14T14:31:36;26.06;36.79
35085;SHT85;21267;51.032;6.998;2023-05-14T14:34:04;25.47;37.70
35085;SHT85;21267;51.032;6.998;2023-05-14T14:36:30;25.04;39.01
35085;SHT85;21267;51.032;6.998;2023-05-14T14:38:57;25.04;38.27
35085;SHT85;21267;51.032;6.998;2023-05-14T14:41:24;25.43;38.32
35085;SHT85;21267;51.032;6.998;2023-05-14T14:43:52;24.24;38.78
35085;SHT85;21267;51.032;6.998;2023-05-14T14:46:18;23.83;39.22
35085;SHT85;21267;51.032;6.998;2023-05-14T14:48:45;24.55;39.03
35085;SHT85;21267;51.032;6.998;2023-05-14T14:51:12;24.61;38.28
35085;SHT85;21267;51.032;6.998;2023-05-14T14:53:38;23.79;40.37
35085;SHT85;21267;51.032;6.998;2023-05-14T14:56:06;23.69;41.34
35085;SHT85;21267;51.032;6.998;2023-05-14T14:58:32;24.58;40.41
35085;SHT85;21267;51.032;6.998;2023-05-14T15:00:59;23.60;42.03
35085;SHT85;21267;51.032;6.998;2023-05-14T15:03:26;24.45;40.74
35085;SHT85;21267;51.032;6.998;2023-05-14T15:05:53;25.02;38.70
35085;SHT85;21267;51.032;6.998;2023-05-14T15:08:24;25.45;38.51
35085;SHT85;21267;51.032;6.998;2023-05-14T15:10:55;25.50;38.08
35085;SHT85;21267;51.032;6.998;2023-05-14T15:13:22;25.17;38.28
35085;SHT85;21267;51.032;6.998;2023-05-14T15:15:50;24.69;38.41
35085;SHT85;21267;51.032;6.998;2023-05-14T15:18:18;24.52;39.19
35085;SHT85;21267;51.032;6.998;2023-05-14T15:20:44;24.05;38.87
35085;SHT85;21267;51.032;6.998;2023-05-14T15:23:11;24.14;39.71
35085;SHT85;21267;51.032;6.998;2023-05-14T15:25:38;24.51;38.50
35085;SHT85;21267;51.032;6.998;2023-05-14T15:28:05;24.80;38.45
35085;SHT85;21267;51.032;6.998;2023-05-14T15:30:32;25.31;37.73
35085;SHT85;21267;51.032;6.998;2023-05-14T15:33:02;24.95;38.52
35085;SHT85;21267;51.032;6.998;2023-05-14T15:35:29;24.01;40.67
35085;SHT85;21267;51.032;6.998;2023-05-14T15:37:55;24.38;40.38
35085;SHT85;21267;51.032;6.998;2023-05-14T15:40:25;23.93;41.03
35085;SHT85;21267;51.032;6.998;2023-05-14T15:42:53;24.05;41.06
35085;SHT85;21267;51.032;6.998;2023-05-14T15:45:19;23.67;42.96
35085;SHT85;21267;51.032;6.998;2023-05-14T15:47:46;23.60;44.18
35085;SHT85;21267;51.032;6.998;2023-05-14T15:50:13;23.22;44.48
35085;SHT85;21267;51.032;6.998;2023-05-14T15:52:39;22.84;45.74