sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55053;SDS011;40954;45.668;18.980;2022-08-20T09:53:08;15.27;;;8.52;;
55053;SDS011;40954;45.668;18.980;2022-08-20T09:58:02;22.77;;;7.40;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:00:28;12.43;;;7.72;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:02:55;16.33;;;7.00;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:05:21;16.02;;;9.52;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:07:47;16.30;;;8.73;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:10:13;18.50;;;9.70;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:12:40;21.25;;;8.55;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:15:07;15.73;;;10.52;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:17:38;20.98;;;11.48;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:20:04;24.13;;;11.10;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:22:32;21.00;;;12.13;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:24:58;32.92;;;9.43;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:27:24;19.83;;;9.27;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:29:50;40.60;;;9.32;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:32:16;27.33;;;9.77;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:34:43;13.88;;;8.98;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:37:13;23.25;;;9.80;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:39:40;17.23;;;9.43;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:42:07;14.38;;;9.82;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:44:33;18.83;;;10.27;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:47:11;16.90;;;9.02;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:49:37;21.45;;;7.78;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:52:03;22.50;;;7.78;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:54:29;16.63;;;7.40;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:56:59;16.70;;;7.10;;
55053;SDS011;40954;45.668;18.980;2022-08-20T10:59:26;18.48;;;9.45;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:01:52;25.20;;;7.43;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:04:18;22.73;;;7.68;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:06:44;17.08;;;8.30;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:09:10;20.17;;;9.85;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:11:36;14.75;;;9.02;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:14:02;15.77;;;8.48;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:16:28;16.63;;;7.95;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:18:55;18.42;;;9.75;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:21:21;13.95;;;8.10;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:23:47;18.50;;;7.43;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:26:16;13.85;;;6.90;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:28:43;11.38;;;6.45;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:31:09;11.80;;;6.57;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:33:36;11.90;;;5.70;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:36:02;9.90;;;7.03;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:38:28;12.85;;;7.18;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:40:54;11.43;;;6.15;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:43:20;13.43;;;6.55;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:45:49;13.02;;;6.03;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:48:15;14.13;;;7.03;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:50:42;13.02;;;6.07;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:53:08;12.15;;;6.57;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:55:34;7.85;;;5.13;;
55053;SDS011;40954;45.668;18.980;2022-08-20T11:58:00;9.13;;;5.60;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:00:27;7.68;;;5.15;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:02:53;9.95;;;5.72;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:05:19;8.10;;;6.00;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:07:46;10.93;;;4.75;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:10:12;12.35;;;5.72;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:12:38;8.63;;;5.20;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:15:05;12.60;;;6.05;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:17:32;6.15;;;4.72;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:19:59;12.32;;;5.75;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:22:25;11.55;;;5.97;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:24:52;7.72;;;4.60;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:27:28;6.20;;;4.55;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:29:55;14.25;;;5.35;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:32:22;9.18;;;4.75;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:34:49;7.13;;;4.05;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:37:16;12.30;;;4.60;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:39:44;8.50;;;4.60;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:42:10;10.10;;;4.47;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:44:37;6.32;;;4.57;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:49:35;12.80;;;5.30;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:52:01;11.63;;;5.13;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:54:27;10.40;;;5.25;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:56:53;9.55;;;4.95;;
55053;SDS011;40954;45.668;18.980;2022-08-20T12:59:23;6.45;;;4.55;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:01:50;11.88;;;4.72;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:04:16;5.75;;;4.45;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:06:43;7.38;;;4.45;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:09:09;6.53;;;4.28;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:11:35;8.90;;;5.15;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:14:01;14.88;;;4.63;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:16:27;9.43;;;4.68;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:18:53;6.40;;;4.13;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:21:19;12.82;;;4.30;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:23:45;9.85;;;4.28;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:26:11;8.02;;;4.78;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:28:37;6.55;;;3.47;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:31:04;8.35;;;3.80;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:33:30;8.68;;;4.18;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:35:56;7.88;;;4.40;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:38:22;4.90;;;3.35;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:40:48;9.57;;;4.25;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:43:14;6.60;;;4.05;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:45:41;6.97;;;4.30;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:48:07;9.82;;;4.38;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:50:33;5.70;;;3.88;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:53:00;7.22;;;4.00;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:55:26;5.03;;;4.18;;
55053;SDS011;40954;45.668;18.980;2022-08-20T13:57:53;8.57;;;4.10;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:00:22;6.22;;;4.20;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:02:48;13.88;;;5.43;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:05:14;6.43;;;4.32;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:07:41;8.80;;;4.55;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:10:14;7.68;;;4.70;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:12:41;8.95;;;5.05;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:15:08;10.45;;;4.78;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:17:41;8.90;;;4.30;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:20:09;10.23;;;4.85;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:22:36;7.75;;;4.38;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:25:02;10.43;;;5.40;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:27:29;8.82;;;4.60;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:29:56;8.50;;;4.75;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:32:22;8.98;;;4.10;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:34:48;9.93;;;4.80;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:37:15;6.20;;;4.32;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:39:42;7.57;;;5.05;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:42:09;11.43;;;7.20;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:44:35;7.10;;;5.35;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:49:36;8.15;;;4.90;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:52:03;6.90;;;4.57;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:54:29;7.32;;;4.55;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:56:58;7.53;;;4.30;;
55053;SDS011;40954;45.668;18.980;2022-08-20T14:59:25;6.43;;;4.68;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:01:51;7.90;;;4.65;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:04:17;4.85;;;4.35;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:06:46;6.07;;;4.47;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:09:12;8.60;;;4.88;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:11:38;7.25;;;4.53;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:14:09;6.38;;;4.60;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:16:35;7.93;;;4.72;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:19:02;7.75;;;4.70;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:21:28;7.38;;;4.50;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:23:54;8.07;;;4.65;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:26:20;7.53;;;4.38;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:28:46;6.57;;;4.80;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:31:13;8.77;;;4.47;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:33:39;7.47;;;4.35;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:36:06;8.13;;;4.55;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:38:32;7.80;;;5.75;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:40:58;8.75;;;4.78;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:43:25;6.53;;;4.72;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:45:51;9.07;;;5.65;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:48:18;13.52;;;6.75;;
55053;SDS011;40954;45.668;18.980;2022-08-20T15:51:00;12.48;;;8.27;;
55053;SDS011;40954;45.668;18.980;2022-08-20T16:06:56;24.17;;;19.63;;
55053;SDS011;40954;45.668;18.980;2022-08-20T16:11:50;20.98;;;11.80;;
55053;SDS011;40954;45.668;18.980;2022-08-20T16:14:22;12.60;;;6.68;;
55053;SDS011;40954;45.668;18.980;2022-08-20T16:16:50;28.70;;;16.92;;
55053;SDS011;40954;45.668;18.980;2022-08-20T16:19:22;26.73;;;21.85;;
55053;SDS011;40954;45.668;18.980;2022-08-20T16:21:49;32.53;;;22.92;;
55053;SDS011;40954;45.668;18.980;2022-08-20T16:24:15;11.02;;;8.35;;
55053;SDS011;40954;45.668;18.980;2022-08-20T16:26:55;31.02;;;23.48;;
55053;SDS011;40954;45.668;18.980;2022-08-20T16:29:31;30.58;;;22.33;;
55053;SDS011;40954;45.668;18.980;2022-08-20T16:32:12;23.40;;;19.02;;
55053;SDS011;40954;45.668;18.980;2022-08-20T16:34:45;21.05;;;17.25;;
55053;SDS011;40954;45.668;18.980;2022-08-20T16:42:31;15.15;;;6.38;;
55053;SDS011;40954;45.668;18.980;2022-08-20T16:44:58;14.45;;;9.23;;
55053;SDS011;40954;45.668;18.980;2022-08-20T16:47:28;18.20;;;12.63;;
55053;SDS011;40954;45.668;18.980;2022-08-20T16:49:59;11.90;;;5.70;;
55053;SDS011;40954;45.668;18.980;2022-08-20T16:52:26;22.73;;;12.10;;
55053;SDS011;40954;45.668;18.980;2022-08-20T16:54:53;21.83;;;14.75;;
55053;SDS011;40954;45.668;18.980;2022-08-20T16:57:19;13.15;;;9.70;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:00:46;7.20;;;6.43;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:02:49;12.73;;;5.78;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:05:15;11.27;;;6.20;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:07:46;13.00;;;6.47;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:10:14;7.82;;;5.18;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:12:41;11.55;;;5.38;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:15:07;5.80;;;5.15;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:17:42;8.60;;;5.82;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:20:12;10.27;;;7.53;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:22:43;11.97;;;5.80;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:25:11;8.67;;;5.57;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:27:38;11.55;;;8.02;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:32:30;9.02;;;5.50;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:34:57;9.85;;;6.40;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:37:28;11.25;;;6.90;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:40:04;10.80;;;6.10;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:42:30;8.43;;;5.90;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:45:00;13.10;;;6.75;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:47:30;13.20;;;7.07;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:50:32;12.25;;;7.10;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:52:52;13.88;;;6.78;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:55:18;10.13;;;6.10;;
55053;SDS011;40954;45.668;18.980;2022-08-20T17:57:45;10.60;;;5.68;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:00:14;10.85;;;6.93;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:02:41;12.48;;;7.32;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:05:09;17.23;;;7.47;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:07:41;8.65;;;6.38;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:10:11;12.52;;;7.00;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:15:18;12.38;;;5.85;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:23:05;10.85;;;6.43;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:25:44;10.30;;;6.22;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:28:17;8.55;;;5.97;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:30:52;13.05;;;6.32;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:33:26;15.15;;;6.95;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:36:10;12.77;;;6.53;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:38:38;12.13;;;7.55;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:44:00;10.30;;;7.20;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:46:26;13.48;;;7.18;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:48:54;10.00;;;7.22;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:51:24;9.38;;;6.97;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:53:50;10.18;;;7.22;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:56:17;10.13;;;7.50;;
55053;SDS011;40954;45.668;18.980;2022-08-20T18:58:56;11.55;;;6.50;;
55053;SDS011;40954;45.668;18.980;2022-08-20T19:01:24;13.52;;;7.63;;
55053;SDS011;40954;45.668;18.980;2022-08-20T19:03:52;8.52;;;7.05;;
55053;SDS011;40954;45.668;18.980;2022-08-20T19:09:08;9.55;;;7.25;;
55053;SDS011;40954;45.668;18.980;2022-08-20T19:11:41;17.05;;;7.93;;
55053;SDS011;40954;45.668;18.980;2022-08-20T19:16:58;9.30;;;5.85;;
55053;SDS011;40954;45.668;18.980;2022-08-20T19:19:26;10.48;;;7.05;;
55053;SDS011;40954;45.668;18.980;2022-08-20T19:21:53;7.05;;;5.60;;
55053;SDS011;40954;45.668;18.980;2022-08-20T19:24:26;8.45;;;6.90;;
55053;SDS011;40954;45.668;18.980;2022-08-20T19:26:55;10.25;;;6.70;;
55053;SDS011;40954;45.668;18.980;2022-08-20T19:29:23;10.60;;;6.60;;
55053;SDS011;40954;45.668;18.980;2022-08-20T19:31:56;12.63;;;6.90;;
55053;SDS011;40954;45.668;18.980;2022-08-20T19:34:23;14.80;;;6.95;;
55053;SDS011;40954;45.668;18.980;2022-08-20T19:39:22;10.07;;;6.72;;
55053;SDS011;40954;45.668;18.980;2022-08-20T19:46:53;9.90;;;6.97;;
55053;SDS011;40954;45.668;18.980;2022-08-20T19:49:22;10.00;;;6.57;;
55053;SDS011;40954;45.668;18.980;2022-08-20T19:54:24;9.23;;;5.97;;
55053;SDS011;40954;45.668;18.980;2022-08-20T19:56:58;9.07;;;6.13;;
55053;SDS011;40954;45.668;18.980;2022-08-20T19:59:28;10.27;;;5.88;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:02:01;11.05;;;5.95;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:04:28;9.48;;;5.78;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:06:54;11.30;;;5.40;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:09:24;8.23;;;5.43;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:11:52;9.80;;;5.55;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:14:19;9.02;;;4.68;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:16:49;8.73;;;4.88;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:19:16;8.77;;;4.90;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:21:47;8.10;;;5.35;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:24:23;12.40;;;4.87;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:26:50;8.98;;;4.90;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:31:53;9.00;;;5.65;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:34:24;9.30;;;5.83;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:37:00;13.25;;;6.63;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:39:28;7.45;;;5.60;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:41:57;9.77;;;5.47;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:44:24;10.27;;;5.95;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:46:53;12.75;;;6.10;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:49:30;10.85;;;5.53;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:54:39;11.68;;;5.45;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:57:20;11.30;;;5.28;;
55053;SDS011;40954;45.668;18.980;2022-08-20T20:59:47;11.30;;;5.28;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:02:13;7.50;;;5.10;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:04:40;13.98;;;5.50;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:07:09;10.52;;;5.30;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:09:36;11.85;;;4.82;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:12:03;8.25;;;5.25;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:14:29;13.60;;;5.68;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:16:58;11.40;;;5.35;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:19:25;11.25;;;6.00;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:21:51;11.02;;;6.03;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:24:17;10.68;;;5.40;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:26:43;8.13;;;5.18;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:29:10;11.82;;;7.30;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:31:41;10.48;;;5.82;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:34:08;14.07;;;5.00;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:36:35;9.77;;;4.85;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:39:01;10.23;;;5.20;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:41:27;7.63;;;4.68;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:43:53;10.45;;;5.53;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:46:19;15.05;;;8.13;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:48:46;10.50;;;7.68;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:51:12;9.68;;;6.15;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:53:38;14.10;;;7.70;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:56:04;10.02;;;5.53;;
55053;SDS011;40954;45.668;18.980;2022-08-20T21:58:30;7.57;;;4.85;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:01:00;13.73;;;6.38;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:03:31;14.85;;;5.95;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:05:58;12.43;;;6.00;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:08:25;11.30;;;5.25;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:10:51;9.73;;;6.18;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:13:19;9.35;;;5.93;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:15:45;12.10;;;5.53;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:18:12;14.00;;;5.80;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:20:38;10.32;;;6.88;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:23:04;9.75;;;6.05;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:25:31;8.95;;;6.28;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:27:58;9.63;;;6.03;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:30:25;11.00;;;5.72;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:32:53;12.20;;;6.32;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:35:20;14.52;;;6.57;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:37:46;10.50;;;5.57;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:40:12;9.73;;;5.05;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:42:38;8.90;;;4.97;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:45:05;7.97;;;6.10;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:47:31;7.45;;;4.57;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:49:57;10.52;;;5.28;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:52:23;8.63;;;5.82;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:54:49;9.27;;;5.43;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:57:16;8.70;;;5.40;;
55053;SDS011;40954;45.668;18.980;2022-08-20T22:59:42;7.65;;;5.07;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:02:09;8.40;;;5.22;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:04:38;10.77;;;5.40;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:07:04;8.43;;;5.47;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:09:33;9.70;;;4.40;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:11:59;8.30;;;5.15;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:14:25;8.32;;;4.85;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:16:56;9.45;;;4.72;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:19:23;9.55;;;5.20;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:21:49;6.63;;;4.78;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:24:16;11.18;;;6.25;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:26:42;8.20;;;4.90;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:29:09;10.45;;;5.10;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:31:37;6.38;;;4.57;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:34:03;6.47;;;5.03;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:36:29;8.85;;;5.45;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:38:55;9.95;;;5.18;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:41:21;7.15;;;5.03;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:43:50;8.50;;;5.93;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:46:16;6.88;;;5.95;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:48:43;7.78;;;5.60;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:51:09;10.10;;;6.22;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:53:35;10.48;;;6.25;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:56:01;14.75;;;6.50;;
55053;SDS011;40954;45.668;18.980;2022-08-20T23:58:28;8.25;;;5.82;;
