sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53880;DHT22;39791;53.184;5.486;2023-02-15T00:01:25;5.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T00:03:51;3.00;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T00:06:17;3.50;60.80
53880;DHT22;39791;53.184;5.486;2023-02-15T00:08:42;6.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T00:11:10;5.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T00:13:37;3.40;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T00:16:06;3.50;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T00:18:33;3.60;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T00:21:03;6.70;45.20
53880;DHT22;39791;53.184;5.486;2023-02-15T00:23:29;6.10;94.20
53880;DHT22;39791;53.184;5.486;2023-02-15T00:26:06;3.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T00:28:31;5.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T00:31:08;6.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T00:33:34;6.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T00:36:00;5.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T00:38:27;4.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T00:40:57;6.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T00:43:24;5.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T00:45:50;4.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T00:48:16;5.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T00:50:44;3.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T00:53:09;4.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T00:55:35;5.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T00:58:01;5.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:00:26;4.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:02:52;4.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:05:17;4.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:07:43;4.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:10:09;3.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:12:34;3.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:15:00;5.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:17:25;6.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:19:51;6.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:22:18;6.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:24:43;3.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:27:09;6.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:29:35;5.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:32:01;6.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:34:26;6.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:36:53;3.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:39:19;5.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:41:45;4.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:47:09;4.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:49:35;6.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:52:01;3.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:54:32;6.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:57:04;5.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T01:59:31;3.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T02:01:59;6.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T02:04:41;4.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T02:07:10;4.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T02:09:37;6.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T02:12:02;2.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T02:14:28;2.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T02:16:58;2.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T02:30:58;2.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T02:42:11;5.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T02:44:47;2.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T02:47:40;4.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T02:50:14;2.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T02:52:43;2.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T02:55:16;4.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T02:58:20;2.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:01:09;3.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:03:39;4.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:06:13;5.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:08:46;2.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:11:12;4.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:13:39;3.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:16:06;5.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:19:03;4.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:21:34;4.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:24:12;5.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:26:39;1.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:29:05;2.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:31:37;5.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:34:05;5.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:36:44;4.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:39:39;5.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:42:17;1.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:47:22;2.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:50:05;3.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:52:54;4.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:55:21;3.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T03:57:47;5.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:00:35;1.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:03:39;3.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:06:06;2.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:08:31;4.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:11:15;1.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:13:41;1.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:16:07;1.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:18:34;2.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:21:20;4.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:24:05;1.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:26:49;1.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:29:20;1.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:31:46;3.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:34:12;1.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:36:38;4.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:39:05;4.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:41:30;1.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:43:56;1.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:46:22;3.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:48:48;4.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:51:13;4.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:53:39;4.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:56:05;1.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T04:58:30;2.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:00:56;2.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:03:23;2.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:05:49;4.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:08:15;3.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:10:40;1.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:13:06;4.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:15:31;0.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:17:57;2.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:20:22;1.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:22:48;1.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:25:14;2.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:27:58;1.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:30:42;1.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:33:08;4.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:35:34;3.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:38:00;4.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:40:26;2.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:42:52;4.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:45:17;4.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:47:43;0.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:50:09;0.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:52:36;1.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:55:01;3.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:57:28;1.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T05:59:53;2.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:02:19;2.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:04:44;4.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:07:10;5.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:09:35;4.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:12:01;4.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:14:27;4.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:16:52;4.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:19:18;2.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:21:44;4.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:24:10;2.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:26:35;3.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:29:01;1.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:31:26;4.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:33:52;1.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:36:18;4.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:38:43;5.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:41:09;2.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:43:34;2.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:46:00;4.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:48:26;1.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:50:52;1.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:53:17;5.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:55:43;2.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T06:58:08;3.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:00:34;3.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:03:00;5.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:05:27;4.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:07:57;2.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:10:22;5.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:12:48;2.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:15:18;3.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:17:46;4.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:20:18;4.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:22:45;2.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:25:11;5.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:27:37;2.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:30:04;4.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:32:30;5.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:34:56;3.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:37:22;2.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:39:48;5.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:42:13;5.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:44:39;4.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:47:05;2.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:49:30;5.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:51:56;5.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:54:21;2.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:56:47;3.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T07:59:13;6.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:01:39;2.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:04:06;5.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:06:34;2.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:09:05;6.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:11:36;4.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:14:17;5.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:16:49;4.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:19:24;3.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:24:24;3.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:26:51;6.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:29:22;3.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:31:48;4.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:34:16;5.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:36:43;4.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:39:11;7.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:41:38;7.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:44:06;7.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:46:38;7.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:49:04;6.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:51:31;6.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:54:00;8.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:56:36;7.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T08:59:03;8.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T09:01:31;8.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T09:04:07;8.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T09:06:36;4.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T09:09:02;7.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T09:11:33;5.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T09:14:04;8.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T09:16:32;8.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T09:18:59;6.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T09:21:27;8.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T09:24:04;8.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T09:26:32;8.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T09:29:00;8.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T09:31:49;8.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T09:34:16;9.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T09:36:43;7.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T09:45:03;6.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T09:53:41;7.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T09:56:33;9.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T10:04:49;6.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T10:10:36;10.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T10:15:55;7.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T10:18:48;7.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T10:21:36;8.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T10:24:28;10.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T10:27:01;8.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T10:29:38;11.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T10:32:26;8.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T10:35:01;11.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T10:37:53;11.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T10:43:21;10.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T10:46:10;11.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T10:49:04;8.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T10:51:56;8.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T10:57:17;9.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T10:59:59;11.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T11:02:37;9.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T11:07:58;11.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T11:13:14;9.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T11:21:01;12.20;92.30
53880;DHT22;39791;53.184;5.486;2023-02-15T11:23:27;11.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T11:26:03;11.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T11:28:31;10.60;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T11:31:01;12.60;70.30
53880;DHT22;39791;53.184;5.486;2023-02-15T11:33:37;12.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T11:36:17;11.50;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T11:38:44;12.70;95.20
53880;DHT22;39791;53.184;5.486;2023-02-15T11:41:19;10.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T11:43:56;12.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T11:46:23;12.40;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T11:48:48;11.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T11:51:17;10.80;26.20
53880;DHT22;39791;53.184;5.486;2023-02-15T11:53:44;10.80;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T11:56:24;10.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T11:58:59;12.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T12:01:43;12.40;75.50
53880;DHT22;39791;53.184;5.486;2023-02-15T12:04:26;10.70;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T12:10:03;12.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T12:12:34;12.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T12:15:04;12.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T12:17:32;12.00;71.10
53880;DHT22;39791;53.184;5.486;2023-02-15T12:22:54;10.80;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T12:28:03;11.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T12:30:35;11.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T12:33:05;12.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T12:35:35;10.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T12:38:05;11.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T12:40:32;12.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T12:42:58;10.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T12:45:32;10.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T12:48:17;10.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T12:50:45;12.10;57.80
53880;DHT22;39791;53.184;5.486;2023-02-15T12:53:33;11.30;24.40
53880;DHT22;39791;53.184;5.486;2023-02-15T12:56:06;10.90;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T12:58:37;11.10;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T13:03:38;10.70;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T13:06:05;10.80;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T13:08:44;11.00;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T13:11:11;10.60;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T13:13:58;10.60;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T13:16:33;10.70;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T13:19:04;11.70;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T13:21:37;11.30;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T13:26:42;10.50;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T13:29:29;11.50;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T13:31:57;10.40;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T13:34:30;10.30;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T13:42:22;10.90;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T13:45:08;10.60;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T13:55:54;9.50;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T14:04:13;9.60;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T14:09:45;9.50;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T14:31:43;10.00;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T14:34:27;9.80;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T14:36:57;9.80;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T14:42:36;10.70;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T14:45:22;11.00;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T14:50:38;9.90;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T14:53:37;10.70;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T15:01:25;9.90;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T15:03:54;9.90;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T15:06:28;9.70;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T15:11:41;10.40;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T15:14:08;10.20;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T15:19:10;9.80;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T15:22:03;10.30;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T15:41:19;10.30;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T15:49:20;9.80;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T15:51:46;10.30;6.70
53880;DHT22;39791;53.184;5.486;2023-02-15T15:54:18;9.30;17.40
53880;DHT22;39791;53.184;5.486;2023-02-15T15:56:48;10.20;24.90
53880;DHT22;39791;53.184;5.486;2023-02-15T15:59:19;10.10;30.60
53880;DHT22;39791;53.184;5.486;2023-02-15T16:01:47;10.10;36.40
53880;DHT22;39791;53.184;5.486;2023-02-15T16:04:24;8.60;40.90
53880;DHT22;39791;53.184;5.486;2023-02-15T16:06:51;9.40;46.10
53880;DHT22;39791;53.184;5.486;2023-02-15T16:09:25;9.90;50.40
53880;DHT22;39791;53.184;5.486;2023-02-15T16:11:54;9.50;67.20
53880;DHT22;39791;53.184;5.486;2023-02-15T16:14:38;8.40;78.80
53880;DHT22;39791;53.184;5.486;2023-02-15T16:17:07;8.60;93.90
53880;DHT22;39791;53.184;5.486;2023-02-15T16:19:38;9.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T16:22:11;8.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T16:27:46;9.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T16:30:31;9.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T16:33:12;9.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T16:35:58;7.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T16:41:09;9.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T16:43:36;7.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T16:46:21;9.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T16:48:51;9.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T16:51:23;8.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T16:53:49;7.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T16:56:16;7.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T16:58:50;7.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T17:01:20;7.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T17:03:50;8.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T17:06:26;7.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T17:09:03;9.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T17:11:40;9.20;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T17:16:44;8.20;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T17:19:17;8.90;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T17:21:58;7.80;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T17:24:39;9.00;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T17:27:18;7.00;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T17:29:50;7.00;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T17:32:22;7.00;1.00
53880;DHT22;39791;53.184;5.486;2023-02-15T17:37:43;7.50;8.10
53880;DHT22;39791;53.184;5.486;2023-02-15T17:42:44;7.10;87.00
53880;DHT22;39791;53.184;5.486;2023-02-15T17:45:09;7.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T17:47:35;9.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T17:50:02;8.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T17:52:29;7.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T17:54:55;7.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T17:57:39;9.00;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:00:06;7.40;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:02:50;8.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:05:34;7.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:08:25;9.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:11:10;8.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:13:54;8.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:16:26;9.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:18:54;7.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:21:20;8.10;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:23:46;7.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:26:17;8.70;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:28:43;7.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:31:10;8.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:33:39;8.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:36:08;7.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:38:37;7.80;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:41:02;7.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:43:29;8.60;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:45:54;9.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:48:20;7.20;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:50:45;9.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:53:17;9.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:55:44;7.90;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T18:58:18;7.50;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T19:00:44;9.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T19:03:14;8.30;99.90
53880;DHT22;39791;53.184;5.486;2023-02-15T19:05:43;7.50;99.90