sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74893;BME280;63446;56.272;43.922;2023-07-28T00:01:36;99758.16;;;23.31;66.21
74893;BME280;63446;56.272;43.922;2023-07-28T00:04:02;99768.13;;;23.27;66.24
74893;BME280;63446;56.272;43.922;2023-07-28T00:06:33;99752.72;;;23.28;66.09
74893;BME280;63446;56.272;43.922;2023-07-28T00:08:58;99751.91;;;23.24;66.50
74893;BME280;63446;56.272;43.922;2023-07-28T00:11:24;99760.38;;;23.22;66.53
74893;BME280;63446;56.272;43.922;2023-07-28T00:13:50;99751.47;;;23.18;66.73
74893;BME280;63446;56.272;43.922;2023-07-28T00:16:16;99741.47;;;23.19;66.60
74893;BME280;63446;56.272;43.922;2023-07-28T00:18:41;99747.16;;;23.13;66.79
74893;BME280;63446;56.272;43.922;2023-07-28T00:21:08;99729.44;;;23.12;66.93
74893;BME280;63446;56.272;43.922;2023-07-28T00:23:34;99730.94;;;23.10;66.99
74893;BME280;63446;56.272;43.922;2023-07-28T00:25:59;99732.47;;;23.07;66.99
74893;BME280;63446;56.272;43.922;2023-07-28T00:28:25;99736.31;;;23.06;67.03
74893;BME280;63446;56.272;43.922;2023-07-28T00:30:52;99725.91;;;23.05;67.22
74893;BME280;63446;56.272;43.922;2023-07-28T00:33:18;99724.69;;;23.02;67.26
74893;BME280;63446;56.272;43.922;2023-07-28T00:35:44;99732.41;;;23.00;67.23
74893;BME280;63446;56.272;43.922;2023-07-28T00:38:10;99734.28;;;22.96;67.23
74893;BME280;63446;56.272;43.922;2023-07-28T00:40:36;99722.28;;;22.94;67.26
74893;BME280;63446;56.272;43.922;2023-07-28T00:43:02;99727.28;;;22.92;67.38
74893;BME280;63446;56.272;43.922;2023-07-28T00:45:29;99728.75;;;22.89;67.55
74893;BME280;63446;56.272;43.922;2023-07-28T00:47:56;99736.06;;;22.88;67.66
74893;BME280;63446;56.272;43.922;2023-07-28T00:50:26;99737.56;;;22.86;67.65
74893;BME280;63446;56.272;43.922;2023-07-28T00:52:52;99740.22;;;22.82;67.81
74893;BME280;63446;56.272;43.922;2023-07-28T00:55:18;99735.97;;;22.81;67.68
74893;BME280;63446;56.272;43.922;2023-07-28T00:57:45;99738.28;;;22.79;67.76
74893;BME280;63446;56.272;43.922;2023-07-28T01:00:11;99739.81;;;22.80;67.93
74893;BME280;63446;56.272;43.922;2023-07-28T01:02:37;99737.13;;;22.80;67.73
74893;BME280;63446;56.272;43.922;2023-07-28T01:05:04;99738.28;;;22.79;67.87
74893;BME280;63446;56.272;43.922;2023-07-28T01:07:43;99742.53;;;22.80;68.02
74893;BME280;63446;56.272;43.922;2023-07-28T01:10:19;99740.59;;;22.81;67.99
74893;BME280;63446;56.272;43.922;2023-07-28T01:12:48;99745.25;;;22.84;67.91
74893;BME280;63446;56.272;43.922;2023-07-28T01:15:14;99742.91;;;22.82;67.88
74893;BME280;63446;56.272;43.922;2023-07-28T01:17:41;99747.56;;;22.85;67.72
74893;BME280;63446;56.272;43.922;2023-07-28T01:20:07;99752.25;;;22.88;67.77
74893;BME280;63446;56.272;43.922;2023-07-28T01:27:56;99753.47;;;22.91;67.88
74893;BME280;63446;56.272;43.922;2023-07-28T01:30:23;99746.97;;;22.96;67.69
74893;BME280;63446;56.272;43.922;2023-07-28T01:32:54;99749.38;;;23.04;67.25
74893;BME280;63446;56.272;43.922;2023-07-28T01:35:21;99756.00;;;23.10;67.32
74893;BME280;63446;56.272;43.922;2023-07-28T01:37:47;99750.66;;;23.18;66.95
74893;BME280;63446;56.272;43.922;2023-07-28T01:40:17;99748.81;;;23.25;66.79
74893;BME280;63446;56.272;43.922;2023-07-28T01:42:43;99745.13;;;23.37;66.37
74893;BME280;63446;56.272;43.922;2023-07-28T01:45:09;99741.34;;;23.45;66.24
74893;BME280;63446;56.272;43.922;2023-07-28T01:47:35;99743.78;;;23.57;65.78
74893;BME280;63446;56.272;43.922;2023-07-28T01:50:01;99749.34;;;23.72;65.41
74893;BME280;63446;56.272;43.922;2023-07-28T01:52:29;99741.00;;;23.87;64.98
74893;BME280;63446;56.272;43.922;2023-07-28T01:54:55;99745.84;;;24.19;64.25
74893;BME280;63446;56.272;43.922;2023-07-28T01:57:21;99753.28;;;24.99;62.14
74893;BME280;63446;56.272;43.922;2023-07-28T01:59:47;99752.31;;;25.96;59.72
74893;BME280;63446;56.272;43.922;2023-07-28T02:02:12;99749.38;;;27.03;57.02
74893;BME280;63446;56.272;43.922;2023-07-28T02:04:38;99747.94;;;28.10;54.38
74893;BME280;63446;56.272;43.922;2023-07-28T02:07:04;99763.94;;;29.11;52.01
74893;BME280;63446;56.272;43.922;2023-07-28T02:09:30;99756.34;;;30.03;49.56
74893;BME280;63446;56.272;43.922;2023-07-28T02:11:55;99752.06;;;30.89;47.59
74893;BME280;63446;56.272;43.922;2023-07-28T02:14:21;99751.69;;;31.76;45.44
74893;BME280;63446;56.272;43.922;2023-07-28T02:16:47;99750.25;;;32.62;43.36
74893;BME280;63446;56.272;43.922;2023-07-28T02:19:33;99750.59;;;33.44;41.36
74893;BME280;63446;56.272;43.922;2023-07-28T02:21:59;99749.13;;;34.13;39.90
74893;BME280;63446;56.272;43.922;2023-07-28T02:24:24;99753.69;;;34.94;38.31
74893;BME280;63446;56.272;43.922;2023-07-28T02:26:50;99755.78;;;35.62;36.84
74893;BME280;63446;56.272;43.922;2023-07-28T02:29:16;99756.16;;;36.19;35.58
74893;BME280;63446;56.272;43.922;2023-07-28T02:31:42;99751.66;;;36.77;34.65
74893;BME280;63446;56.272;43.922;2023-07-28T02:34:08;99748.38;;;37.39;33.71
74893;BME280;63446;56.272;43.922;2023-07-28T02:36:34;99750.84;;;38.09;32.40
74893;BME280;63446;56.272;43.922;2023-07-28T02:39:00;99752.31;;;38.78;31.17
74893;BME280;63446;56.272;43.922;2023-07-28T02:41:25;99747.50;;;39.38;30.21
74893;BME280;63446;56.272;43.922;2023-07-28T02:43:51;99759.13;;;40.03;29.49
74893;BME280;63446;56.272;43.922;2023-07-28T02:46:17;99757.00;;;40.65;28.47
74893;BME280;63446;56.272;43.922;2023-07-28T02:48:43;99748.31;;;41.15;27.53
74893;BME280;63446;56.272;43.922;2023-07-28T02:51:11;99748.28;;;41.58;27.14
74893;BME280;63446;56.272;43.922;2023-07-28T02:53:37;99748.50;;;42.14;26.24
74893;BME280;63446;56.272;43.922;2023-07-28T02:56:03;99748.56;;;42.76;25.54
74893;BME280;63446;56.272;43.922;2023-07-28T02:58:29;99745.19;;;43.34;24.93
74893;BME280;63446;56.272;43.922;2023-07-28T03:00:56;99741.69;;;43.86;23.93
74893;BME280;63446;56.272;43.922;2023-07-28T03:03:29;99735.31;;;44.38;23.43
74893;BME280;63446;56.272;43.922;2023-07-28T03:05:55;99735.41;;;44.87;22.62
74893;BME280;63446;56.272;43.922;2023-07-28T03:08:25;99738.88;;;45.42;22.19
74893;BME280;63446;56.272;43.922;2023-07-28T03:10:57;99739.59;;;46.05;21.18
74893;BME280;63446;56.272;43.922;2023-07-28T03:13:24;99726.19;;;46.68;20.57
74893;BME280;63446;56.272;43.922;2023-07-28T03:15:49;99732.75;;;47.23;19.45
74893;BME280;63446;56.272;43.922;2023-07-28T03:18:17;99723.69;;;47.71;19.28
74893;BME280;63446;56.272;43.922;2023-07-28T03:20:42;99720.94;;;48.33;18.51
74893;BME280;63446;56.272;43.922;2023-07-28T03:23:08;99727.22;;;48.97;18.02
74893;BME280;63446;56.272;43.922;2023-07-28T03:25:34;99729.22;;;49.61;17.82
74893;BME280;63446;56.272;43.922;2023-07-28T03:28:00;99722.25;;;50.29;17.03
74893;BME280;63446;56.272;43.922;2023-07-28T03:30:25;99716.97;;;50.94;16.46
74893;BME280;63446;56.272;43.922;2023-07-28T03:32:51;99710.53;;;51.57;15.97
74893;BME280;63446;56.272;43.922;2023-07-28T03:35:17;99712.88;;;52.01;15.50
74893;BME280;63446;56.272;43.922;2023-07-28T03:37:51;99709.59;;;52.37;15.12
74893;BME280;63446;56.272;43.922;2023-07-28T03:40:18;99700.53;;;52.64;14.43
74893;BME280;63446;56.272;43.922;2023-07-28T03:42:48;99699.78;;;52.98;14.77
74893;BME280;63446;56.272;43.922;2023-07-28T03:45:15;99693.66;;;53.36;14.34
74893;BME280;63446;56.272;43.922;2023-07-28T03:47:41;99693.00;;;53.82;13.77
74893;BME280;63446;56.272;43.922;2023-07-28T03:50:07;99694.34;;;54.28;13.84
74893;BME280;63446;56.272;43.922;2023-07-28T03:52:33;99683.09;;;54.76;13.34
74893;BME280;63446;56.272;43.922;2023-07-28T03:55:00;99687.56;;;54.99;13.16
74893;BME280;63446;56.272;43.922;2023-07-28T03:57:25;99679.66;;;55.07;13.07
74893;BME280;63446;56.272;43.922;2023-07-28T03:59:51;99674.91;;;55.09;12.75
74893;BME280;63446;56.272;43.922;2023-07-28T04:02:17;99674.16;;;55.09;12.92
74893;BME280;63446;56.272;43.922;2023-07-28T04:04:42;99675.31;;;55.16;12.72
74893;BME280;63446;56.272;43.922;2023-07-28T04:07:08;99661.91;;;55.16;12.82
74893;BME280;63446;56.272;43.922;2023-07-28T04:09:35;99653.69;;;55.40;12.65
74893;BME280;63446;56.272;43.922;2023-07-28T04:12:01;99664.22;;;55.80;12.36
74893;BME280;63446;56.272;43.922;2023-07-28T04:14:26;99661.56;;;56.13;12.31
74893;BME280;63446;56.272;43.922;2023-07-28T04:16:52;99663.22;;;56.49;12.11
74893;BME280;63446;56.272;43.922;2023-07-28T04:19:18;99650.81;;;56.88;11.72
74893;BME280;63446;56.272;43.922;2023-07-28T04:21:44;99656.31;;;57.31;11.62
74893;BME280;63446;56.272;43.922;2023-07-28T04:24:11;99659.22;;;57.66;11.40
74893;BME280;63446;56.272;43.922;2023-07-28T04:26:42;99668.56;;;58.04;10.89
74893;BME280;63446;56.272;43.922;2023-07-28T04:29:08;99650.63;;;58.13;11.08
74893;BME280;63446;56.272;43.922;2023-07-28T04:31:34;99651.09;;;58.33;11.00
74893;BME280;63446;56.272;43.922;2023-07-28T04:34:04;99648.19;;;58.70;10.55
74893;BME280;63446;56.272;43.922;2023-07-28T04:36:58;99645.53;;;59.25;10.55
74893;BME280;63446;56.272;43.922;2023-07-28T04:39:30;99641.34;;;59.68;10.33
74893;BME280;63446;56.272;43.922;2023-07-28T04:41:56;99639.03;;;60.05;10.02
74893;BME280;63446;56.272;43.922;2023-07-28T04:44:22;99632.50;;;60.32;9.61
74893;BME280;63446;56.272;43.922;2023-07-28T04:46:52;99627.78;;;60.53;9.72
74893;BME280;63446;56.272;43.922;2023-07-28T04:49:18;99626.91;;;60.80;9.27
74893;BME280;63446;56.272;43.922;2023-07-28T04:52:14;99633.19;;;61.24;9.09
74893;BME280;63446;56.272;43.922;2023-07-28T04:54:58;99624.13;;;61.61;9.00
74893;BME280;63446;56.272;43.922;2023-07-28T04:57:24;99622.44;;;61.72;8.79
74893;BME280;63446;56.272;43.922;2023-07-28T04:59:51;99613.31;;;61.75;8.56
74893;BME280;63446;56.272;43.922;2023-07-28T05:02:19;99618.13;;;61.71;8.41
74893;BME280;63446;56.272;43.922;2023-07-28T05:04:45;99606.91;;;61.59;8.69
74893;BME280;63446;56.272;43.922;2023-07-28T05:07:12;99602.91;;;61.66;8.76
74893;BME280;63446;56.272;43.922;2023-07-28T05:09:38;99593.56;;;61.82;8.78
74893;BME280;63446;56.272;43.922;2023-07-28T05:12:04;99590.13;;;62.03;8.56
74893;BME280;63446;56.272;43.922;2023-07-28T05:14:38;99597.38;;;62.40;8.54
74893;BME280;63446;56.272;43.922;2023-07-28T05:17:04;99601.31;;;62.68;8.02
74893;BME280;63446;56.272;43.922;2023-07-28T05:19:53;99596.50;;;62.93;8.21
74893;BME280;63446;56.272;43.922;2023-07-28T05:22:38;99588.16;;;62.99;7.95
74893;BME280;63446;56.272;43.922;2023-07-28T05:25:04;99584.47;;;62.97;8.01
74893;BME280;63446;56.272;43.922;2023-07-28T05:27:47;99585.81;;;62.93;8.01
74893;BME280;63446;56.272;43.922;2023-07-28T05:30:25;99579.13;;;63.07;7.92
74893;BME280;63446;56.272;43.922;2023-07-28T05:32:51;99580.38;;;63.22;7.85
74893;BME280;63446;56.272;43.922;2023-07-28T05:35:28;99576.97;;;62.67;8.03
74893;BME280;63446;56.272;43.922;2023-07-28T05:37:54;99572.34;;;61.53;8.56
74893;BME280;63446;56.272;43.922;2023-07-28T05:40:20;99566.38;;;60.22;9.37
74893;BME280;63446;56.272;43.922;2023-07-28T05:42:46;99561.63;;;59.83;9.85
74893;BME280;63446;56.272;43.922;2023-07-28T05:45:12;99551.44;;;59.51;9.75
74893;BME280;63446;56.272;43.922;2023-07-28T05:47:38;99557.00;;;59.76;9.92
74893;BME280;63446;56.272;43.922;2023-07-28T05:50:05;99552.84;;;59.93;9.56
74893;BME280;63446;56.272;43.922;2023-07-28T05:52:31;99545.53;;;60.04;9.50
74893;BME280;63446;56.272;43.922;2023-07-28T05:54:57;99538.31;;;60.17;9.79
74893;BME280;63446;56.272;43.922;2023-07-28T05:57:23;99543.25;;;60.46;9.36
74893;BME280;63446;56.272;43.922;2023-07-28T05:59:48;99545.41;;;60.77;9.04
74893;BME280;63446;56.272;43.922;2023-07-28T06:02:15;99548.19;;;60.75;9.28
74893;BME280;63446;56.272;43.922;2023-07-28T06:04:46;99544.78;;;60.78;9.49
74893;BME280;63446;56.272;43.922;2023-07-28T06:07:12;99540.34;;;60.75;9.42
74893;BME280;63446;56.272;43.922;2023-07-28T06:09:39;99543.06;;;60.42;9.39
74893;BME280;63446;56.272;43.922;2023-07-28T06:12:05;99525.69;;;58.94;9.99
74893;BME280;63446;56.272;43.922;2023-07-28T06:14:31;99533.88;;;57.13;10.93
74893;BME280;63446;56.272;43.922;2023-07-28T06:16:58;99531.66;;;55.26;11.77
74893;BME280;63446;56.272;43.922;2023-07-28T06:19:27;99526.63;;;53.30;13.12
74893;BME280;63446;56.272;43.922;2023-07-28T06:21:54;99517.16;;;51.60;14.31
74893;BME280;63446;56.272;43.922;2023-07-28T06:24:21;99518.81;;;50.09;15.68
74893;BME280;63446;56.272;43.922;2023-07-28T06:26:47;99515.72;;;48.84;16.71
74893;BME280;63446;56.272;43.922;2023-07-28T06:29:13;99525.19;;;47.80;17.74
74893;BME280;63446;56.272;43.922;2023-07-28T06:31:40;99521.13;;;47.05;18.11
74893;BME280;63446;56.272;43.922;2023-07-28T06:34:06;99519.56;;;46.43;19.30
74893;BME280;63446;56.272;43.922;2023-07-28T06:36:32;99524.03;;;45.93;19.33
74893;BME280;63446;56.272;43.922;2023-07-28T06:38:59;99520.47;;;45.47;19.83
74893;BME280;63446;56.272;43.922;2023-07-28T06:41:25;99522.16;;;44.99;20.17
74893;BME280;63446;56.272;43.922;2023-07-28T06:43:57;99524.84;;;44.43;20.99
74893;BME280;63446;56.272;43.922;2023-07-28T06:46:24;99527.19;;;43.84;21.61
74893;BME280;63446;56.272;43.922;2023-07-28T06:48:50;99543.22;;;43.31;22.02
74893;BME280;63446;56.272;43.922;2023-07-28T06:51:16;99542.47;;;42.78;22.86
74893;BME280;63446;56.272;43.922;2023-07-28T06:53:42;99533.22;;;42.36;23.20
74893;BME280;63446;56.272;43.922;2023-07-28T06:56:08;99541.34;;;41.94;23.32
74893;BME280;63446;56.272;43.922;2023-07-28T06:58:34;99535.25;;;41.51;23.81
74893;BME280;63446;56.272;43.922;2023-07-28T07:01:00;99537.69;;;41.15;24.61
74893;BME280;63446;56.272;43.922;2023-07-28T07:03:26;99542.13;;;40.90;24.52
74893;BME280;63446;56.272;43.922;2023-07-28T07:05:52;99533.19;;;40.69;25.23
74893;BME280;63446;56.272;43.922;2023-07-28T07:08:18;99539.03;;;40.40;25.32
74893;BME280;63446;56.272;43.922;2023-07-28T07:10:50;99537.81;;;40.09;26.18
74893;BME280;63446;56.272;43.922;2023-07-28T07:13:16;99534.63;;;39.85;26.17
74893;BME280;63446;56.272;43.922;2023-07-28T07:15:43;99539.78;;;39.71;26.23
74893;BME280;63446;56.272;43.922;2023-07-28T07:18:09;99546.41;;;39.59;26.79
74893;BME280;63446;56.272;43.922;2023-07-28T07:20:36;99531.63;;;39.36;27.03
74893;BME280;63446;56.272;43.922;2023-07-28T07:23:07;99549.50;;;39.20;26.62
74893;BME280;63446;56.272;43.922;2023-07-28T07:25:32;99543.25;;;38.99;27.23
74893;BME280;63446;56.272;43.922;2023-07-28T07:28:02;99543.16;;;38.73;27.34
74893;BME280;63446;56.272;43.922;2023-07-28T07:30:28;99545.59;;;38.51;27.34
74893;BME280;63446;56.272;43.922;2023-07-28T07:32:57;99551.00;;;38.25;28.27
74893;BME280;63446;56.272;43.922;2023-07-28T07:35:23;99546.63;;;38.03;28.59
74893;BME280;63446;56.272;43.922;2023-07-28T07:37:48;99542.06;;;37.85;28.87
74893;BME280;63446;56.272;43.922;2023-07-28T07:40:14;99541.78;;;37.69;29.50
74893;BME280;63446;56.272;43.922;2023-07-28T07:42:48;99539.94;;;37.51;29.73
74893;BME280;63446;56.272;43.922;2023-07-28T07:45:15;99539.13;;;37.35;29.90
74893;BME280;63446;56.272;43.922;2023-07-28T07:47:42;99534.06;;;37.19;30.29
74893;BME280;63446;56.272;43.922;2023-07-28T07:50:09;99541.06;;;37.05;30.42
74893;BME280;63446;56.272;43.922;2023-07-28T07:52:36;99535.34;;;36.94;30.31
74893;BME280;63446;56.272;43.922;2023-07-28T07:55:03;99542.56;;;36.82;30.69
74893;BME280;63446;56.272;43.922;2023-07-28T07:57:31;99540.22;;;36.66;31.05
74893;BME280;63446;56.272;43.922;2023-07-28T07:59:58;99537.22;;;36.55;31.06
74893;BME280;63446;56.272;43.922;2023-07-28T08:02:24;99545.19;;;36.43;30.84
74893;BME280;63446;56.272;43.922;2023-07-28T08:04:51;99541.72;;;36.34;30.88
74893;BME280;63446;56.272;43.922;2023-07-28T08:07:18;99536.44;;;36.21;31.19
74893;BME280;63446;56.272;43.922;2023-07-28T08:09:45;99534.94;;;36.11;31.51
74893;BME280;63446;56.272;43.922;2023-07-28T08:12:42;99529.19;;;36.00;31.31
74893;BME280;63446;56.272;43.922;2023-07-28T08:15:10;99536.50;;;35.93;30.78
74893;BME280;63446;56.272;43.922;2023-07-28T08:17:36;99541.09;;;35.87;31.38
74893;BME280;63446;56.272;43.922;2023-07-28T08:20:02;99542.94;;;35.81;31.23
74893;BME280;63446;56.272;43.922;2023-07-28T08:22:30;99538.50;;;35.75;31.12
74893;BME280;63446;56.272;43.922;2023-07-28T08:24:55;99532.56;;;35.67;31.75
74893;BME280;63446;56.272;43.922;2023-07-28T08:27:21;99532.44;;;35.61;31.85
74893;BME280;63446;56.272;43.922;2023-07-28T08:29:50;99532.31;;;35.56;31.34
74893;BME280;63446;56.272;43.922;2023-07-28T08:32:15;99525.91;;;35.50;31.23
74893;BME280;63446;56.272;43.922;2023-07-28T08:34:41;99530.75;;;35.45;31.30
74893;BME280;63446;56.272;43.922;2023-07-28T08:37:07;99527.41;;;35.41;31.14
74893;BME280;63446;56.272;43.922;2023-07-28T08:39:33;99525.88;;;35.40;31.53
74893;BME280;63446;56.272;43.922;2023-07-28T08:42:03;99531.97;;;35.35;31.40
74893;BME280;63446;56.272;43.922;2023-07-28T08:44:34;99524.34;;;35.30;30.97
74893;BME280;63446;56.272;43.922;2023-07-28T08:47:01;99521.00;;;35.26;30.98
74893;BME280;63446;56.272;43.922;2023-07-28T08:49:27;99531.66;;;35.24;31.54
74893;BME280;63446;56.272;43.922;2023-07-28T08:51:59;99524.03;;;35.19;31.39
74893;BME280;63446;56.272;43.922;2023-07-28T08:54:25;99529.22;;;35.17;30.66
74893;BME280;63446;56.272;43.922;2023-07-28T08:56:50;99524.66;;;35.14;30.97
74893;BME280;63446;56.272;43.922;2023-07-28T08:59:21;99523.25;;;35.09;30.68
74893;BME280;63446;56.272;43.922;2023-07-28T09:01:50;99528.47;;;35.07;31.26
74893;BME280;63446;56.272;43.922;2023-07-28T09:04:15;99529.53;;;35.01;31.66
74893;BME280;63446;56.272;43.922;2023-07-28T09:06:45;99540.06;;;35.02;31.96
74893;BME280;63446;56.272;43.922;2023-07-28T09:09:11;99533.78;;;35.02;31.94
74893;BME280;63446;56.272;43.922;2023-07-28T09:11:48;99521.41;;;34.97;31.69
74893;BME280;63446;56.272;43.922;2023-07-28T09:14:16;99533.59;;;34.96;31.77
74893;BME280;63446;56.272;43.922;2023-07-28T09:16:43;99536.50;;;34.92;31.78
74893;BME280;63446;56.272;43.922;2023-07-28T09:19:09;99540.63;;;34.88;31.04
74893;BME280;63446;56.272;43.922;2023-07-28T09:21:37;99533.75;;;34.83;31.37
74893;BME280;63446;56.272;43.922;2023-07-28T09:24:06;99540.91;;;34.81;31.70
74893;BME280;63446;56.272;43.922;2023-07-28T09:26:42;99527.31;;;34.77;31.85
74893;BME280;63446;56.272;43.922;2023-07-28T09:29:19;99532.97;;;34.73;32.15
74893;BME280;63446;56.272;43.922;2023-07-28T09:31:47;99522.13;;;34.70;31.90
74893;BME280;63446;56.272;43.922;2023-07-28T09:34:24;99541.03;;;34.68;31.78
74893;BME280;63446;56.272;43.922;2023-07-28T09:36:53;99524.72;;;34.64;31.36
74893;BME280;63446;56.272;43.922;2023-07-28T09:39:19;99535.81;;;34.61;30.60
74893;BME280;63446;56.272;43.922;2023-07-28T09:41:47;99535.06;;;34.60;31.32
74893;BME280;63446;56.272;43.922;2023-07-28T09:44:14;99525.00;;;34.57;30.27
74893;BME280;63446;56.272;43.922;2023-07-28T09:46:50;99521.16;;;34.55;31.03
74893;BME280;63446;56.272;43.922;2023-07-28T09:49:22;99533.38;;;34.54;30.34
74893;BME280;63446;56.272;43.922;2023-07-28T09:51:53;99531.53;;;34.50;30.66
74893;BME280;63446;56.272;43.922;2023-07-28T09:54:28;99517.63;;;34.45;30.71
74893;BME280;63446;56.272;43.922;2023-07-28T09:56:56;99533.44;;;34.41;29.90
74893;BME280;63446;56.272;43.922;2023-07-28T09:59:29;99517.13;;;34.37;29.93
74893;BME280;63446;56.272;43.922;2023-07-28T10:02:01;99513.00;;;34.33;30.33
74893;BME280;63446;56.272;43.922;2023-07-28T10:04:29;99522.13;;;34.30;30.48
74893;BME280;63446;56.272;43.922;2023-07-28T10:06:56;99521.03;;;34.27;30.13
74893;BME280;63446;56.272;43.922;2023-07-28T10:09:27;99501.22;;;34.23;29.15
74893;BME280;63446;56.272;43.922;2023-07-28T10:11:55;99531.38;;;34.23;29.90
74893;BME280;63446;56.272;43.922;2023-07-28T10:16:58;99518.44;;;34.23;29.65
74893;BME280;63446;56.272;43.922;2023-07-28T10:19:34;99514.47;;;34.24;29.94
74893;BME280;63446;56.272;43.922;2023-07-28T10:22:01;99519.66;;;34.22;30.02
74893;BME280;63446;56.272;43.922;2023-07-28T10:24:49;99526.03;;;34.19;29.15
74893;BME280;63446;56.272;43.922;2023-07-28T10:30:01;99514.78;;;34.17;29.46
74893;BME280;63446;56.272;43.922;2023-07-28T10:32:41;99517.19;;;34.15;29.43
74893;BME280;63446;56.272;43.922;2023-07-28T10:35:09;99527.69;;;34.17;29.42
74893;BME280;63446;56.272;43.922;2023-07-28T10:37:36;99513.22;;;34.16;29.52
74893;BME280;63446;56.272;43.922;2023-07-28T10:40:28;99519.03;;;34.18;29.18
74893;BME280;63446;56.272;43.922;2023-07-28T10:43:02;99523.00;;;34.17;29.83
74893;BME280;63446;56.272;43.922;2023-07-28T10:45:31;99518.72;;;34.16;29.37
74893;BME280;63446;56.272;43.922;2023-07-28T10:47:58;99524.66;;;34.15;29.27
74893;BME280;63446;56.272;43.922;2023-07-28T10:50:28;99524.94;;;34.17;29.53
74893;BME280;63446;56.272;43.922;2023-07-28T10:52:55;99531.22;;;34.17;29.28
74893;BME280;63446;56.272;43.922;2023-07-28T10:55:26;99515.53;;;34.18;30.01
74893;BME280;63446;56.272;43.922;2023-07-28T10:57:53;99511.09;;;34.11;29.86
74893;BME280;63446;56.272;43.922;2023-07-28T11:00:21;99520.41;;;34.14;29.98
74893;BME280;63446;56.272;43.922;2023-07-28T11:02:53;99524.78;;;34.11;29.90
74893;BME280;63446;56.272;43.922;2023-07-28T11:05:24;99516.19;;;34.00;29.68
74893;BME280;63446;56.272;43.922;2023-07-28T11:07:56;99514.47;;;33.93;29.79
74893;BME280;63446;56.272;43.922;2023-07-28T11:10:23;99509.56;;;33.88;30.38
74893;BME280;63446;56.272;43.922;2023-07-28T11:12:51;99519.63;;;33.91;30.12
74893;BME280;63446;56.272;43.922;2023-07-28T11:15:18;99518.66;;;33.98;30.04
74893;BME280;63446;56.272;43.922;2023-07-28T11:17:47;99507.72;;;34.07;30.20
74893;BME280;63446;56.272;43.922;2023-07-28T11:20:20;99514.78;;;34.17;29.35
74893;BME280;63446;56.272;43.922;2023-07-28T11:22:53;99507.03;;;34.25;27.69
74893;BME280;63446;56.272;43.922;2023-07-28T11:25:19;99511.47;;;34.32;28.51
74893;BME280;63446;56.272;43.922;2023-07-28T11:27:47;99513.00;;;34.33;27.25
74893;BME280;63446;56.272;43.922;2023-07-28T11:30:15;99519.41;;;34.39;27.73
74893;BME280;63446;56.272;43.922;2023-07-28T11:32:46;99505.25;;;34.40;27.04
74893;BME280;63446;56.272;43.922;2023-07-28T11:35:14;99503.56;;;34.43;27.89
74893;BME280;63446;56.272;43.922;2023-07-28T11:37:43;99518.28;;;34.49;27.67
74893;BME280;63446;56.272;43.922;2023-07-28T11:40:10;99507.16;;;34.53;27.59
74893;BME280;63446;56.272;43.922;2023-07-28T11:42:38;99507.78;;;34.57;27.62
74893;BME280;63446;56.272;43.922;2023-07-28T11:45:05;99501.06;;;34.58;26.97
74893;BME280;63446;56.272;43.922;2023-07-28T11:51:12;99499.22;;;34.55;27.06
74893;BME280;63446;56.272;43.922;2023-07-28T11:53:39;99496.31;;;34.49;27.29
74893;BME280;63446;56.272;43.922;2023-07-28T11:56:05;99497.53;;;34.48;27.84
74893;BME280;63446;56.272;43.922;2023-07-28T11:58:31;99510.91;;;34.46;27.22
74893;BME280;63446;56.272;43.922;2023-07-28T12:00:57;99508.50;;;34.48;27.30
74893;BME280;63446;56.272;43.922;2023-07-28T12:03:29;99500.59;;;34.50;27.58
74893;BME280;63446;56.272;43.922;2023-07-28T12:06:04;99502.09;;;34.51;27.46
74893;BME280;63446;56.272;43.922;2023-07-28T12:08:36;99495.72;;;34.54;27.67
74893;BME280;63446;56.272;43.922;2023-07-28T12:11:02;99497.22;;;34.55;27.68
74893;BME280;63446;56.272;43.922;2023-07-28T12:13:29;99494.78;;;34.48;27.95
74893;BME280;63446;56.272;43.922;2023-07-28T12:15:54;99492.78;;;34.48;28.02
74893;BME280;63446;56.272;43.922;2023-07-28T12:18:20;99492.94;;;34.45;28.18
74893;BME280;63446;56.272;43.922;2023-07-28T12:20:51;99489.09;;;34.42;27.38
74893;BME280;63446;56.272;43.922;2023-07-28T12:23:22;99492.31;;;34.41;27.12
74893;BME280;63446;56.272;43.922;2023-07-28T12:25:49;99496.22;;;34.31;27.99
74893;BME280;63446;56.272;43.922;2023-07-28T12:28:16;99495.75;;;34.23;27.45
74893;BME280;63446;56.272;43.922;2023-07-28T12:30:42;99500.59;;;34.19;27.39
74893;BME280;63446;56.272;43.922;2023-07-28T12:33:09;99496.97;;;34.22;27.92
74893;BME280;63446;56.272;43.922;2023-07-28T12:35:35;99490.41;;;34.29;27.63
74893;BME280;63446;56.272;43.922;2023-07-28T12:38:02;99491.22;;;34.38;27.46
74893;BME280;63446;56.272;43.922;2023-07-28T12:40:32;99486.53;;;34.48;27.57
74893;BME280;63446;56.272;43.922;2023-07-28T12:43:03;99491.00;;;34.55;27.39
74893;BME280;63446;56.272;43.922;2023-07-28T12:45:30;99491.31;;;34.57;27.59
74893;BME280;63446;56.272;43.922;2023-07-28T12:47:56;99492.38;;;34.59;27.66
74893;BME280;63446;56.272;43.922;2023-07-28T12:50:23;99487.34;;;34.58;28.02
74893;BME280;63446;56.272;43.922;2023-07-28T12:52:50;99487.63;;;34.50;28.16
74893;BME280;63446;56.272;43.922;2023-07-28T12:55:17;99487.88;;;34.43;28.05
74893;BME280;63446;56.272;43.922;2023-07-28T12:57:46;99499.59;;;34.35;28.41
74893;BME280;63446;56.272;43.922;2023-07-28T13:00:14;99497.59;;;34.26;28.66
74893;BME280;63446;56.272;43.922;2023-07-28T13:02:43;99490.25;;;34.14;28.98
74893;BME280;63446;56.272;43.922;2023-07-28T13:05:11;99486.69;;;34.04;28.97
74893;BME280;63446;56.272;43.922;2023-07-28T13:07:38;99497.72;;;33.91;29.02
74893;BME280;63446;56.272;43.922;2023-07-28T13:10:06;99503.59;;;33.81;29.27