sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29255;DHT22;16277;48.890;2.306;2023-04-15T00:11:18;14.30;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T00:26:23;14.40;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T00:41:27;14.40;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T00:56:34;14.40;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T01:11:40;14.40;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T01:26:45;14.20;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T01:41:50;14.30;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T01:56:56;14.30;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T02:12:01;13.70;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T02:27:05;13.50;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T02:42:11;13.90;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T02:57:16;13.70;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T03:12:20;13.50;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T03:27:28;13.50;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T03:42:36;13.00;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T03:57:40;12.90;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T04:12:45;12.70;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T04:27:49;12.90;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T04:42:54;12.30;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T04:57:58;12.10;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T05:13:03;12.30;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T05:28:08;12.00;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T05:43:12;12.10;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T05:58:17;13.00;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T06:13:21;11.90;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T06:28:26;12.20;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T06:43:30;12.10;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T06:58:35;12.10;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T07:13:39;12.50;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T07:28:44;12.20;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T07:43:49;12.20;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T07:58:54;12.70;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T08:13:58;12.80;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T08:29:03;12.30;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T08:44:08;12.80;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T08:59:13;12.70;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T09:14:18;12.70;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T09:29:24;13.00;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T09:44:29;12.90;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T09:59:33;13.20;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T10:14:39;13.10;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T10:29:47;13.40;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T10:44:55;13.80;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T11:00:11;13.50;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T11:15:29;13.40;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T11:30:35;13.70;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T11:45:52;14.30;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T12:00:58;13.90;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T12:16:04;14.00;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T12:31:09;14.10;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T12:46:15;14.90;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T13:01:19;14.90;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T13:16:24;14.70;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T13:31:29;14.50;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T13:46:33;14.50;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T14:01:38;14.50;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T14:16:43;14.90;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T14:31:48;15.30;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T14:47:13;16.60;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T15:02:18;22.70;93.60
29255;DHT22;16277;48.890;2.306;2023-04-15T15:17:41;20.30;94.20
29255;DHT22;16277;48.890;2.306;2023-04-15T15:32:46;18.40;96.50
29255;DHT22;16277;48.890;2.306;2023-04-15T15:47:50;21.80;93.40
29255;DHT22;16277;48.890;2.306;2023-04-15T16:02:55;21.10;90.90
29255;DHT22;16277;48.890;2.306;2023-04-15T16:18:03;21.90;87.60
29255;DHT22;16277;48.890;2.306;2023-04-15T16:33:08;20.10;90.40
29255;DHT22;16277;48.890;2.306;2023-04-15T16:48:13;19.90;91.80
29255;DHT22;16277;48.890;2.306;2023-04-15T17:03:17;19.90;92.40
29255;DHT22;16277;48.890;2.306;2023-04-15T17:18:22;20.50;91.80
29255;DHT22;16277;48.890;2.306;2023-04-15T17:33:26;20.10;93.20
29255;DHT22;16277;48.890;2.306;2023-04-15T17:48:51;18.90;94.90
29255;DHT22;16277;48.890;2.306;2023-04-15T18:03:55;18.00;96.50
29255;DHT22;16277;48.890;2.306;2023-04-15T18:19:00;17.90;97.50
29255;DHT22;16277;48.890;2.306;2023-04-15T18:34:04;17.10;99.20
29255;DHT22;16277;48.890;2.306;2023-04-15T18:49:10;17.10;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T19:04:14;16.90;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T19:19:19;16.50;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T19:34:23;16.30;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T19:49:29;16.10;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T20:04:33;16.30;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T20:19:38;16.00;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T20:34:43;15.40;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T20:49:48;15.70;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T21:04:53;15.20;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T21:19:57;15.60;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T21:35:02;15.70;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T21:50:08;15.10;99.90
29255;DHT22;16277;48.890;2.306;2023-04-15T22:05:12;15.20;98.10
29255;DHT22;16277;48.890;2.306;2023-04-15T22:20:17;15.00;97.30
29255;DHT22;16277;48.890;2.306;2023-04-15T22:35:21;15.30;97.00
29255;DHT22;16277;48.890;2.306;2023-04-15T22:50:26;14.50;98.20
29255;DHT22;16277;48.890;2.306;2023-04-15T23:05:32;14.20;96.50
29255;DHT22;16277;48.890;2.306;2023-04-15T23:20:37;14.40;96.10
29255;DHT22;16277;48.890;2.306;2023-04-15T23:35:41;13.90;95.90
29255;DHT22;16277;48.890;2.306;2023-04-15T23:50:46;14.20;95.40
