sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18225;DHT22;9237;48.590;8.854;2024-02-15T00:00:10;8.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:02:37;8.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:05:05;7.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:07:33;7.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:10:02;7.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:12:29;7.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:14:56;7.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:17:24;7.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:19:51;7.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:22:17;7.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:24:44;7.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:27:13;7.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:29:40;7.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:32:08;7.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:34:35;7.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:37:04;7.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:39:31;7.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:41:58;7.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:44:27;7.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:46:53;7.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:49:21;7.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:51:48;6.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:54:15;6.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:56:42;6.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T00:59:09;6.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:01:37;6.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:04:04;6.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:06:31;6.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:08:59;6.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:11:27;6.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:13:54;6.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:16:21;6.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:18:49;6.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:21:16;6.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:23:43;6.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:26:11;6.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:28:40;6.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:31:08;6.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:33:36;6.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:36:05;6.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:38:32;5.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:40:59;5.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:43:25;5.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:45:52;5.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:48:19;5.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:50:46;5.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:53:15;5.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:55:43;5.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T01:58:10;5.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:00:37;5.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:03:05;5.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:05:33;5.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:07:59;5.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:10:31;5.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:12:59;5.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:15:26;5.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:17:53;5.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:20:20;5.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:22:48;5.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:25:18;5.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:27:46;5.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:30:15;5.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:32:44;5.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:35:11;5.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:37:38;5.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:40:06;4.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:42:36;4.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:45:04;4.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:47:31;4.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:49:58;4.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:52:25;4.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:54:51;4.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:57:18;4.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T02:59:46;4.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:02:13;4.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:04:40;4.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:07:06;4.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:09:34;4.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:12:03;4.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:14:29;4.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:16:58;4.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:19:25;4.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:21:52;4.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:24:19;4.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:26:46;4.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:29:13;4.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:31:39;4.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:34:07;4.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:36:36;4.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:39:03;4.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:41:31;4.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:43:58;4.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:46:25;4.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:48:53;4.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:51:22;4.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:53:50;4.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:56:17;4.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T03:58:45;4.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:01:11;4.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:03:40;4.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:06:07;4.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:08:36;4.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:11:04;4.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:13:32;4.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:15:59;4.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:18:26;4.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:20:58;4.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:23:25;4.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:25:53;4.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:28:19;4.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:30:46;4.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:33:14;4.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:35:41;4.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:38:08;4.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:40:35;4.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:43:05;4.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:45:32;4.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:47:59;4.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:50:27;4.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:52:54;4.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:55:21;4.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T04:57:48;4.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:00:22;4.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:02:51;4.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:05:18;4.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:07:45;4.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:10:14;4.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:12:42;4.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:15:09;4.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:17:38;4.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:20:07;4.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:22:37;4.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:25:05;3.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:27:33;3.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:30:02;3.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:32:32;3.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:35:00;3.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:37:28;3.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:39:54;3.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:42:22;3.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:44:49;3.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:47:16;3.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:49:43;3.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:52:12;3.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:54:38;3.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:57:07;3.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T05:59:34;3.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:02:01;3.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:04:28;2.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:06:55;3.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:09:27;3.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:11:55;3.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:14:23;3.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:16:50;3.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:19:17;2.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:21:44;2.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:24:12;2.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:26:40;2.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:29:07;2.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:31:51;3.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:34:36;3.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:37:36;2.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:40:20;2.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:42:49;2.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:45:16;3.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:47:45;3.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:50:12;3.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:52:40;3.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:55:08;3.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T06:57:37;3.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:00:10;3.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:02:40;3.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:05:09;3.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:07:36;3.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:10:05;3.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:12:31;3.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:14:58;3.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:17:28;4.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:19:54;4.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:22:21;4.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:24:48;4.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:27:15;5.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:29:42;5.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:32:08;5.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:34:37;5.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:37:03;5.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:39:30;6.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:41:57;6.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:44:24;6.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:46:55;6.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:49:22;6.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:51:51;6.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:54:18;6.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:56:46;6.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T07:59:13;6.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:01:42;6.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:04:08;7.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:06:35;7.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:09:04;7.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:11:32;7.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:13:58;7.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:16:26;7.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:18:54;7.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:21:25;7.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:23:53;7.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:26:22;7.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:28:49;7.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:31:16;7.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:33:44;7.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:36:11;7.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:38:38;7.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:41:06;7.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:43:35;7.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:46:05;8.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:48:32;8.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:50:59;8.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:53:26;8.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:55:53;8.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T08:58:19;9.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:00:48;9.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:03:15;9.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:05:41;9.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:08:08;9.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:10:35;9.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:13:04;9.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:15:32;9.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:18:00;10.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:20:27;10.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:22:55;10.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:25:22;10.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:27:50;10.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:30:17;10.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:32:44;10.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:35:13;10.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:37:43;10.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:40:10;10.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:42:37;10.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:45:05;10.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:47:34;11.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:50:02;11.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:52:31;11.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:55:00;11.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:57:29;11.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T09:59:57;11.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:02:25;11.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:04:52;11.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:07:22;11.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:09:50;11.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:12:17;11.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:14:48;11.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:17:19;11.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:20:02;11.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:22:29;11.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:25:11;11.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:27:39;11.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:30:17;11.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:32:44;12.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:35:15;12.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:37:45;12.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:40:17;12.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:42:46;12.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:45:15;12.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:47:44;12.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:50:11;12.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:52:48;12.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:55:25;12.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T10:57:56;12.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:00:32;12.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:03:03;12.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:05:32;12.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:08:02;12.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:10:31;13.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:12:59;13.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:15:40;13.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:18:11;13.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:20:47;13.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:23:27;13.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:25:57;14.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:28:38;14.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:31:09;14.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:33:37;14.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:36:05;14.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:38:33;14.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:41:05;15.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:43:49;15.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:46:21;15.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:48:50;15.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:51:27;15.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:54:02;15.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:56:33;15.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T11:59:17;15.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:01:54;15.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:04:39;15.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:07:23;15.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:10:15;15.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:13:01;15.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:15:58;15.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:18:43;15.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:21:14;15.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:23:43;15.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:26:11;15.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:28:41;16.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:31:09;15.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:33:39;15.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:36:06;15.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:38:33;15.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:41:03;15.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:43:30;15.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:45:59;15.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:48:26;15.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:50:52;15.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:53:21;16.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:55:53;16.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T12:58:20;16.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:00:50;16.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:03:18;16.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:05:45;16.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:08:14;16.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:10:43;16.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:13:10;16.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:15:39;16.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:18:06;16.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:20:36;16.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:23:05;16.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:25:35;16.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:28:03;15.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:30:30;15.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:32:58;15.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:35:25;15.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:37:54;15.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:40:24;15.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:42:54;15.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:45:23;15.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:47:50;15.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:50:19;15.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:52:46;15.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:55:15;15.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T13:57:43;15.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:00:11;15.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:02:40;15.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:05:08;15.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:07:37;15.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:10:05;15.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:12:34;15.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:15:01;15.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:17:28;16.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:19:55;16.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:22:23;16.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:24:54;17.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:27:20;17.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:29:49;17.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:32:29;17.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:35:13;17.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:37:42;17.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:40:11;17.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:42:39;17.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:45:09;17.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:47:36;17.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:50:04;17.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:52:34;17.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:55:01;17.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:57:30;17.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T14:59:57;17.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:02:25;17.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:04:52;17.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:07:44;16.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:10:29;16.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:13:13;16.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:15:40;16.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:18:08;16.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:20:36;16.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:23:03;16.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:25:32;16.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:27:59;16.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:30:26;15.90;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:32:53;15.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:35:21;15.70;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:37:49;15.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:40:16;15.50;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:42:43;15.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:45:10;15.30;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:47:38;15.20;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:50:06;15.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:52:34;15.10;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:55:01;15.00;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:57:28;14.80;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T15:59:56;14.60;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T16:02:23;14.40;99.90
18225;DHT22;9237;48.590;8.854;2024-02-15T16:04:50;14.30;99.90