sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59417;BME280;45222;52.458;20.914;2023-03-20T00:02:18;100700.05;;;2.44;73.98
59417;BME280;45222;52.458;20.914;2023-03-20T00:06:04;100701.30;;;2.41;73.81
59417;BME280;45222;52.458;20.914;2023-03-20T00:09:49;100698.73;;;2.33;73.62
59417;BME280;45222;52.458;20.914;2023-03-20T00:13:35;100693.70;;;2.27;73.46
59417;BME280;45222;52.458;20.914;2023-03-20T00:17:21;100695.54;;;2.18;73.54
59417;BME280;45222;52.458;20.914;2023-03-20T00:21:09;100692.98;;;2.08;73.46
59417;BME280;45222;52.458;20.914;2023-03-20T00:24:59;100692.70;;;2.01;73.83
59417;BME280;45222;52.458;20.914;2023-03-20T00:28:45;100692.58;;;1.95;74.03
59417;BME280;45222;52.458;20.914;2023-03-20T00:32:31;100687.31;;;1.95;74.37
59417;BME280;45222;52.458;20.914;2023-03-20T00:36:16;100683.66;;;1.92;74.40
59417;BME280;45222;52.458;20.914;2023-03-20T00:40:02;100683.33;;;1.88;74.30
59417;BME280;45222;52.458;20.914;2023-03-20T00:43:48;100682.99;;;1.86;74.29
59417;BME280;45222;52.458;20.914;2023-03-20T00:47:37;100678.48;;;1.82;74.24
59417;BME280;45222;52.458;20.914;2023-03-20T00:51:25;100678.90;;;1.70;74.36
59417;BME280;45222;52.458;20.914;2023-03-20T00:55:10;100679.50;;;1.59;74.37
59417;BME280;45222;52.458;20.914;2023-03-20T00:58:55;100679.55;;;1.51;74.24
59417;BME280;45222;52.458;20.914;2023-03-20T01:02:41;100676.96;;;1.45;74.35
59417;BME280;45222;52.458;20.914;2023-03-20T01:06:26;100671.72;;;1.43;74.55
59417;BME280;45222;52.458;20.914;2023-03-20T01:10:13;100670.98;;;1.49;75.15
59417;BME280;45222;52.458;20.914;2023-03-20T01:13:58;100670.80;;;1.52;75.31
59417;BME280;45222;52.458;20.914;2023-03-20T01:17:43;100666.41;;;1.50;75.06
59417;BME280;45222;52.458;20.914;2023-03-20T01:21:28;100663.33;;;1.39;75.14
59417;BME280;45222;52.458;20.914;2023-03-20T01:25:14;100668.13;;;1.29;75.43
59417;BME280;45222;52.458;20.914;2023-03-20T01:28:59;100662.17;;;1.25;75.53
59417;BME280;45222;52.458;20.914;2023-03-20T01:32:44;100657.44;;;1.25;75.69
59417;BME280;45222;52.458;20.914;2023-03-20T01:36:30;100655.89;;;1.22;75.51
59417;BME280;45222;52.458;20.914;2023-03-20T01:40:27;100649.42;;;1.20;76.05
59417;BME280;45222;52.458;20.914;2023-03-20T01:44:20;100651.70;;;1.21;76.13
59417;BME280;45222;52.458;20.914;2023-03-20T01:48:14;100653.98;;;1.20;76.09
59417;BME280;45222;52.458;20.914;2023-03-20T01:52:00;100650.14;;;1.18;75.95
59417;BME280;45222;52.458;20.914;2023-03-20T01:55:46;100649.46;;;1.11;76.07
59417;BME280;45222;52.458;20.914;2023-03-20T01:59:35;100648.44;;;1.05;75.86
59417;BME280;45222;52.458;20.914;2023-03-20T02:03:20;100653.20;;;1.02;76.00
59417;BME280;45222;52.458;20.914;2023-03-20T02:07:07;100655.84;;;0.97;76.25
59417;BME280;45222;52.458;20.914;2023-03-20T02:10:54;100655.83;;;1.00;76.42
59417;BME280;45222;52.458;20.914;2023-03-20T02:14:40;100654.42;;;1.01;76.51
59417;BME280;45222;52.458;20.914;2023-03-20T02:18:27;100652.13;;;1.04;76.30
59417;BME280;45222;52.458;20.914;2023-03-20T02:26:45;100647.06;;;1.01;76.21
59417;BME280;45222;52.458;20.914;2023-03-20T02:30:48;100644.30;;;0.94;76.27
59417;BME280;45222;52.458;20.914;2023-03-20T02:43:19;100644.90;;;0.77;76.37
59417;BME280;45222;52.458;20.914;2023-03-20T02:47:09;100649.09;;;0.79;76.47
59417;BME280;45222;52.458;20.914;2023-03-20T02:51:00;100643.63;;;0.85;76.57
59417;BME280;45222;52.458;20.914;2023-03-20T02:54:55;100641.89;;;0.84;76.48
59417;BME280;45222;52.458;20.914;2023-03-20T02:58:48;100642.92;;;0.85;76.48
59417;BME280;45222;52.458;20.914;2023-03-20T03:02:37;100640.86;;;0.79;76.40
59417;BME280;45222;52.458;20.914;2023-03-20T03:06:26;100634.59;;;0.70;76.43
59417;BME280;45222;52.458;20.914;2023-03-20T03:10:17;100637.95;;;0.64;76.48
59417;BME280;45222;52.458;20.914;2023-03-20T03:14:05;100635.46;;;0.70;76.81
59417;BME280;45222;52.458;20.914;2023-03-20T03:17:51;100634.74;;;0.76;77.03
59417;BME280;45222;52.458;20.914;2023-03-20T03:21:38;100635.96;;;0.78;77.01
59417;BME280;45222;52.458;20.914;2023-03-20T03:25:25;100631.77;;;0.79;76.91
59417;BME280;45222;52.458;20.914;2023-03-20T03:29:14;100632.11;;;0.77;76.61
59417;BME280;45222;52.458;20.914;2023-03-20T03:33:05;100625.13;;;0.73;76.29
59417;BME280;45222;52.458;20.914;2023-03-20T03:37:00;100627.61;;;0.64;76.57
59417;BME280;45222;52.458;20.914;2023-03-20T03:40:53;100627.80;;;0.60;76.29
59417;BME280;45222;52.458;20.914;2023-03-20T03:44:52;100620.83;;;0.55;76.54
59417;BME280;45222;52.458;20.914;2023-03-20T03:48:43;100614.84;;;0.58;76.77
59417;BME280;45222;52.458;20.914;2023-03-20T03:52:32;100617.48;;;0.59;76.77
59417;BME280;45222;52.458;20.914;2023-03-20T03:56:21;100613.79;;;0.63;76.96
59417;BME280;45222;52.458;20.914;2023-03-20T04:00:08;100612.90;;;0.65;76.84
59417;BME280;45222;52.458;20.914;2023-03-20T04:03:57;100612.58;;;0.60;77.19
59417;BME280;45222;52.458;20.914;2023-03-20T04:07:45;100612.92;;;0.57;76.77
59417;BME280;45222;52.458;20.914;2023-03-20T04:11:31;100611.90;;;0.51;76.99
59417;BME280;45222;52.458;20.914;2023-03-20T04:15:17;100610.69;;;0.48;76.66
59417;BME280;45222;52.458;20.914;2023-03-20T04:19:03;100611.04;;;0.49;76.98
59417;BME280;45222;52.458;20.914;2023-03-20T04:22:48;100609.79;;;0.55;77.27
59417;BME280;45222;52.458;20.914;2023-03-20T04:26:33;100606.80;;;0.61;77.43
59417;BME280;45222;52.458;20.914;2023-03-20T04:30:21;100609.56;;;0.67;77.40
59417;BME280;45222;52.458;20.914;2023-03-20T04:34:10;100609.56;;;0.66;77.60
59417;BME280;45222;52.458;20.914;2023-03-20T04:37:55;100614.29;;;0.67;77.62
59417;BME280;45222;52.458;20.914;2023-03-20T04:41:40;100609.91;;;0.69;77.36
59417;BME280;45222;52.458;20.914;2023-03-20T04:45:25;100615.52;;;0.67;77.41
59417;BME280;45222;52.458;20.914;2023-03-20T04:49:10;100612.55;;;0.65;77.19
59417;BME280;45222;52.458;20.914;2023-03-20T04:52:55;100614.30;;;0.70;77.40
59417;BME280;45222;52.458;20.914;2023-03-20T04:56:40;100617.04;;;0.79;77.80
59417;BME280;45222;52.458;20.914;2023-03-20T05:00:25;100615.27;;;0.85;77.68
59417;BME280;45222;52.458;20.914;2023-03-20T05:04:10;100617.52;;;0.88;77.77
59417;BME280;45222;52.458;20.914;2023-03-20T05:07:56;100623.14;;;0.90;77.91
59417;BME280;45222;52.458;20.914;2023-03-20T05:11:41;100624.67;;;0.94;77.72
59417;BME280;45222;52.458;20.914;2023-03-20T05:15:26;100623.77;;;1.01;77.56
59417;BME280;45222;52.458;20.914;2023-03-20T05:19:11;100623.23;;;1.05;77.47
59417;BME280;45222;52.458;20.914;2023-03-20T05:22:56;100620.73;;;1.13;77.62
59417;BME280;45222;52.458;20.914;2023-03-20T05:26:41;100617.34;;;1.25;77.92
59417;BME280;45222;52.458;20.914;2023-03-20T05:30:26;100616.89;;;1.39;78.02
59417;BME280;45222;52.458;20.914;2023-03-20T05:34:12;100616.62;;;1.53;77.78
59417;BME280;45222;52.458;20.914;2023-03-20T05:37:57;100614.96;;;1.63;77.84
59417;BME280;45222;52.458;20.914;2023-03-20T05:41:42;100611.02;;;1.73;77.68
59417;BME280;45222;52.458;20.914;2023-03-20T05:45:27;100611.27;;;1.86;77.67
59417;BME280;45222;52.458;20.914;2023-03-20T05:49:12;100610.08;;;2.02;77.78
59417;BME280;45222;52.458;20.914;2023-03-20T05:52:57;100613.23;;;2.19;78.00
59417;BME280;45222;52.458;20.914;2023-03-20T05:56:42;100618.02;;;2.32;77.69
59417;BME280;45222;52.458;20.914;2023-03-20T06:00:27;100618.58;;;2.30;77.44
59417;BME280;45222;52.458;20.914;2023-03-20T06:04:12;100614.33;;;2.33;77.70
59417;BME280;45222;52.458;20.914;2023-03-20T06:07:57;100613.97;;;2.50;77.69
59417;BME280;45222;52.458;20.914;2023-03-20T06:11:42;100612.64;;;2.72;77.99
59417;BME280;45222;52.458;20.914;2023-03-20T06:15:27;100612.68;;;2.97;78.03
59417;BME280;45222;52.458;20.914;2023-03-20T06:19:12;100611.00;;;3.18;77.81
59417;BME280;45222;52.458;20.914;2023-03-20T06:22:57;100611.30;;;3.34;77.66
59417;BME280;45222;52.458;20.914;2023-03-20T06:26:43;100612.44;;;3.51;77.52
59417;BME280;45222;52.458;20.914;2023-03-20T06:30:28;100612.42;;;3.75;77.38
59417;BME280;45222;52.458;20.914;2023-03-20T06:34:13;100615.90;;;3.98;77.55
59417;BME280;45222;52.458;20.914;2023-03-20T06:37:58;100620.45;;;4.19;77.18
59417;BME280;45222;52.458;20.914;2023-03-20T06:41:44;100628.02;;;4.40;77.03
59417;BME280;45222;52.458;20.914;2023-03-20T06:45:29;100631.52;;;4.59;76.35
59417;BME280;45222;52.458;20.914;2023-03-20T06:49:14;100634.38;;;4.74;75.70
59417;BME280;45222;52.458;20.914;2023-03-20T06:53:00;100634.94;;;4.90;75.62
59417;BME280;45222;52.458;20.914;2023-03-20T06:56:45;100629.71;;;5.04;75.06
59417;BME280;45222;52.458;20.914;2023-03-20T07:00:30;100630.61;;;5.20;74.87
59417;BME280;45222;52.458;20.914;2023-03-20T07:04:16;100629.12;;;5.39;75.12
59417;BME280;45222;52.458;20.914;2023-03-20T07:08:01;100631.13;;;5.59;74.74
59417;BME280;45222;52.458;20.914;2023-03-20T07:11:46;100632.63;;;5.77;74.01
59417;BME280;45222;52.458;20.914;2023-03-20T07:15:31;100632.35;;;5.96;73.54
59417;BME280;45222;52.458;20.914;2023-03-20T07:19:17;100631.60;;;6.13;72.83
59417;BME280;45222;52.458;20.914;2023-03-20T07:23:03;100635.39;;;6.30;72.72
59417;BME280;45222;52.458;20.914;2023-03-20T07:26:48;100635.11;;;6.47;71.98
59417;BME280;45222;52.458;20.914;2023-03-20T07:30:33;100632.36;;;6.64;71.71
59417;BME280;45222;52.458;20.914;2023-03-20T07:34:18;100632.84;;;6.84;71.83
59417;BME280;45222;52.458;20.914;2023-03-20T07:38:04;100629.42;;;7.10;71.61
59417;BME280;45222;52.458;20.914;2023-03-20T07:41:49;100628.98;;;7.37;71.04
59417;BME280;45222;52.458;20.914;2023-03-20T07:45:34;100623.17;;;7.64;70.31
59417;BME280;45222;52.458;20.914;2023-03-20T07:49:20;100621.32;;;7.88;69.41
59417;BME280;45222;52.458;20.914;2023-03-20T07:53:07;100622.13;;;8.12;68.84
59417;BME280;45222;52.458;20.914;2023-03-20T07:56:52;100616.17;;;8.35;67.91
59417;BME280;45222;52.458;20.914;2023-03-20T08:00:37;100616.00;;;8.61;67.21
59417;BME280;45222;52.458;20.914;2023-03-20T08:04:23;100611.48;;;8.87;66.49
59417;BME280;45222;52.458;20.914;2023-03-20T08:08:08;100612.99;;;9.13;65.73
59417;BME280;45222;52.458;20.914;2023-03-20T08:11:53;100610.55;;;9.40;65.39
59417;BME280;45222;52.458;20.914;2023-03-20T08:15:38;100609.30;;;9.66;64.87
59417;BME280;45222;52.458;20.914;2023-03-20T08:19:23;100608.23;;;9.92;63.95
59417;BME280;45222;52.458;20.914;2023-03-20T08:23:08;100608.81;;;10.17;62.59
59417;BME280;45222;52.458;20.914;2023-03-20T08:26:53;100611.64;;;10.34;62.24
59417;BME280;45222;52.458;20.914;2023-03-20T08:30:38;100608.64;;;10.46;62.16
59417;BME280;45222;52.458;20.914;2023-03-20T08:34:23;100606.34;;;10.58;61.35
59417;BME280;45222;52.458;20.914;2023-03-20T08:38:10;100605.45;;;10.78;60.75
59417;BME280;45222;52.458;20.914;2023-03-20T08:41:56;100603.73;;;11.00;60.55
59417;BME280;45222;52.458;20.914;2023-03-20T08:45:41;100593.18;;;11.24;59.93
59417;BME280;45222;52.458;20.914;2023-03-20T08:49:26;100593.14;;;11.47;59.25
59417;BME280;45222;52.458;20.914;2023-03-20T08:53:11;100590.06;;;11.70;58.36
59417;BME280;45222;52.458;20.914;2023-03-20T08:56:56;100586.11;;;11.95;57.96
59417;BME280;45222;52.458;20.914;2023-03-20T09:00:41;100587.13;;;12.21;57.69
59417;BME280;45222;52.458;20.914;2023-03-20T09:04:27;100589.56;;;12.47;56.72
59417;BME280;45222;52.458;20.914;2023-03-20T09:08:12;100584.66;;;12.72;56.48
59417;BME280;45222;52.458;20.914;2023-03-20T09:11:58;100586.48;;;12.91;55.04
59417;BME280;45222;52.458;20.914;2023-03-20T09:15:44;100585.63;;;13.10;54.30
59417;BME280;45222;52.458;20.914;2023-03-20T09:19:29;100585.66;;;13.35;54.12
59417;BME280;45222;52.458;20.914;2023-03-20T09:23:14;100586.67;;;13.59;52.89
59417;BME280;45222;52.458;20.914;2023-03-20T09:26:59;100583.96;;;13.74;52.34
59417;BME280;45222;52.458;20.914;2023-03-20T09:30:44;100579.16;;;13.93;51.83
59417;BME280;45222;52.458;20.914;2023-03-20T09:34:30;100578.10;;;14.13;50.61
59417;BME280;45222;52.458;20.914;2023-03-20T09:38:15;100576.64;;;14.43;50.42
59417;BME280;45222;52.458;20.914;2023-03-20T09:42:06;100575.95;;;14.58;49.58
59417;BME280;45222;52.458;20.914;2023-03-20T09:45:59;100580.14;;;14.68;48.15
59417;BME280;45222;52.458;20.914;2023-03-20T09:49:56;100576.91;;;14.83;48.45
59417;BME280;45222;52.458;20.914;2023-03-20T09:53:47;100578.60;;;14.93;48.16
59417;BME280;45222;52.458;20.914;2023-03-20T09:57:38;100579.51;;;14.96;47.49
59417;BME280;45222;52.458;20.914;2023-03-20T10:01:26;100583.36;;;14.92;47.67
59417;BME280;45222;52.458;20.914;2023-03-20T10:05:19;100583.17;;;14.77;46.99
59417;BME280;45222;52.458;20.914;2023-03-20T10:09:14;100582.66;;;14.65;47.62
59417;BME280;45222;52.458;20.914;2023-03-20T10:13:11;100583.24;;;14.53;48.13
59417;BME280;45222;52.458;20.914;2023-03-20T10:17:13;100582.00;;;14.41;48.59
59417;BME280;45222;52.458;20.914;2023-03-20T10:21:05;100590.84;;;14.37;48.52
59417;BME280;45222;52.458;20.914;2023-03-20T10:25:03;100588.11;;;14.34;48.32
59417;BME280;45222;52.458;20.914;2023-03-20T10:28:56;100587.38;;;14.43;47.80
59417;BME280;45222;52.458;20.914;2023-03-20T10:32:45;100574.64;;;14.62;47.45
59417;BME280;45222;52.458;20.914;2023-03-20T10:36:42;100575.55;;;14.85;46.99
59417;BME280;45222;52.458;20.914;2023-03-20T10:40:32;100573.45;;;15.13;46.70
59417;BME280;45222;52.458;20.914;2023-03-20T10:44:26;100567.59;;;15.39;46.88
59417;BME280;45222;52.458;20.914;2023-03-20T10:48:19;100564.84;;;15.65;46.65
59417;BME280;45222;52.458;20.914;2023-03-20T10:52:09;100563.20;;;15.68;46.20
59417;BME280;45222;52.458;20.914;2023-03-20T10:55:59;100559.47;;;15.65;46.52
59417;BME280;45222;52.458;20.914;2023-03-20T10:59:48;100555.89;;;15.57;46.60
59417;BME280;45222;52.458;20.914;2023-03-20T11:03:34;100555.79;;;15.45;47.43
59417;BME280;45222;52.458;20.914;2023-03-20T11:07:26;100553.20;;;15.27;47.65
59417;BME280;45222;52.458;20.914;2023-03-20T11:11:10;100556.41;;;15.10;48.31
59417;BME280;45222;52.458;20.914;2023-03-20T11:14:59;100554.01;;;15.00;48.33
59417;BME280;45222;52.458;20.914;2023-03-20T11:18:48;100550.61;;;15.00;47.99
59417;BME280;45222;52.458;20.914;2023-03-20T11:22:40;100548.23;;;14.98;46.95
59417;BME280;45222;52.458;20.914;2023-03-20T11:26:34;100543.90;;;15.07;46.72
59417;BME280;45222;52.458;20.914;2023-03-20T11:30:20;100536.73;;;15.34;46.58
59417;BME280;45222;52.458;20.914;2023-03-20T11:34:22;100537.55;;;15.63;46.25
59417;BME280;45222;52.458;20.914;2023-03-20T11:38:14;100527.70;;;16.00;45.05
59417;BME280;45222;52.458;20.914;2023-03-20T11:42:00;100526.73;;;16.23;43.75
59417;BME280;45222;52.458;20.914;2023-03-20T11:45:48;100526.56;;;16.32;43.25
59417;BME280;45222;52.458;20.914;2023-03-20T11:49:45;100525.45;;;16.33;42.52
59417;BME280;45222;52.458;20.914;2023-03-20T11:53:36;100528.98;;;16.23;43.22
59417;BME280;45222;52.458;20.914;2023-03-20T11:57:34;100527.20;;;16.26;43.24
59417;BME280;45222;52.458;20.914;2023-03-20T12:01:21;100528.23;;;16.11;42.47
59417;BME280;45222;52.458;20.914;2023-03-20T12:05:29;100528.77;;;15.95;42.90
59417;BME280;45222;52.458;20.914;2023-03-20T12:09:26;100525.37;;;15.81;43.66
59417;BME280;45222;52.458;20.914;2023-03-20T12:13:16;100521.08;;;15.78;44.21
59417;BME280;45222;52.458;20.914;2023-03-20T12:17:24;100517.60;;;15.64;44.35
59417;BME280;45222;52.458;20.914;2023-03-20T12:21:23;100521.79;;;15.41;45.26
59417;BME280;45222;52.458;20.914;2023-03-20T12:25:19;100519.73;;;15.26;45.72
59417;BME280;45222;52.458;20.914;2023-03-20T12:29:09;100513.23;;;15.13;46.43
59417;BME280;45222;52.458;20.914;2023-03-20T12:33:01;100506.45;;;15.04;46.90
59417;BME280;45222;52.458;20.914;2023-03-20T12:36:49;100501.73;;;15.00;47.33
59417;BME280;45222;52.458;20.914;2023-03-20T12:40:42;100500.48;;;15.02;47.43
59417;BME280;45222;52.458;20.914;2023-03-20T12:44:35;100501.77;;;15.07;47.94
59417;BME280;45222;52.458;20.914;2023-03-20T12:48:37;100498.39;;;15.18;48.19
59417;BME280;45222;52.458;20.914;2023-03-20T12:52:33;100492.17;;;15.28;48.45
59417;BME280;45222;52.458;20.914;2023-03-20T12:56:28;100492.08;;;15.38;48.36
59417;BME280;45222;52.458;20.914;2023-03-20T13:00:20;100495.39;;;15.37;47.81
59417;BME280;45222;52.458;20.914;2023-03-20T13:04:34;100491.05;;;15.40;48.20
59417;BME280;45222;52.458;20.914;2023-03-20T13:08:50;100495.33;;;15.48;48.41
59417;BME280;45222;52.458;20.914;2023-03-20T13:12:41;100490.12;;;15.56;48.84
59417;BME280;45222;52.458;20.914;2023-03-20T13:16:41;100486.48;;;15.71;49.22
59417;BME280;45222;52.458;20.914;2023-03-20T13:20:30;100492.83;;;15.72;49.93
59417;BME280;45222;52.458;20.914;2023-03-20T13:24:28;100490.84;;;15.64;50.52
59417;BME280;45222;52.458;20.914;2023-03-20T13:28:21;100486.45;;;15.50;51.41
59417;BME280;45222;52.458;20.914;2023-03-20T13:32:16;100483.80;;;15.30;52.33
59417;BME280;45222;52.458;20.914;2023-03-20T13:36:17;100482.63;;;15.10;52.89
59417;BME280;45222;52.458;20.914;2023-03-20T13:40:15;100482.10;;;14.88;53.48
59417;BME280;45222;52.458;20.914;2023-03-20T13:44:05;100483.34;;;14.71;54.12
59417;BME280;45222;52.458;20.914;2023-03-20T13:47:54;100489.16;;;14.58;54.55
59417;BME280;45222;52.458;20.914;2023-03-20T13:51:45;100485.42;;;14.49;55.83
59417;BME280;45222;52.458;20.914;2023-03-20T13:55:39;100486.27;;;14.41;56.20
59417;BME280;45222;52.458;20.914;2023-03-20T13:59:43;100482.20;;;14.37;56.46
59417;BME280;45222;52.458;20.914;2023-03-20T14:03:34;100482.41;;;14.31;57.35
59417;BME280;45222;52.458;20.914;2023-03-20T14:07:32;100489.34;;;14.20;58.17
59417;BME280;45222;52.458;20.914;2023-03-20T14:11:28;100489.76;;;13.99;59.79
59417;BME280;45222;52.458;20.914;2023-03-20T14:15:15;100494.46;;;13.74;61.17
59417;BME280;45222;52.458;20.914;2023-03-20T14:19:12;100500.83;;;13.57;62.68
59417;BME280;45222;52.458;20.914;2023-03-20T14:23:00;100501.36;;;13.41;63.54
59417;BME280;45222;52.458;20.914;2023-03-20T14:26:48;100510.57;;;13.27;64.74
59417;BME280;45222;52.458;20.914;2023-03-20T14:30:41;100513.37;;;13.12;65.22
59417;BME280;45222;52.458;20.914;2023-03-20T14:34:27;100516.37;;;12.90;66.14
59417;BME280;45222;52.458;20.914;2023-03-20T14:38:30;100521.61;;;12.60;67.67
59417;BME280;45222;52.458;20.914;2023-03-20T14:42:32;100526.29;;;12.36;68.62
59417;BME280;45222;52.458;20.914;2023-03-20T14:46:25;100526.27;;;12.16;69.41
59417;BME280;45222;52.458;20.914;2023-03-20T14:50:16;100530.49;;;11.99;70.73
59417;BME280;45222;52.458;20.914;2023-03-20T14:54:25;100531.55;;;11.82;71.30
59417;BME280;45222;52.458;20.914;2023-03-20T14:58:35;100525.52;;;11.70;71.66
59417;BME280;45222;52.458;20.914;2023-03-20T15:02:27;100522.69;;;11.63;73.12
59417;BME280;45222;52.458;20.914;2023-03-20T15:06:18;100519.64;;;11.64;73.24
59417;BME280;45222;52.458;20.914;2023-03-20T15:10:06;100521.71;;;11.62;72.67
59417;BME280;45222;52.458;20.914;2023-03-20T15:13:53;100517.49;;;11.53;72.57
59417;BME280;45222;52.458;20.914;2023-03-20T15:17:42;100522.97;;;11.44;73.52
59417;BME280;45222;52.458;20.914;2023-03-20T15:21:31;100520.91;;;11.35;73.81
59417;BME280;45222;52.458;20.914;2023-03-20T15:25:17;100522.23;;;11.26;73.84
59417;BME280;45222;52.458;20.914;2023-03-20T15:29:04;100523.25;;;11.15;74.22
59417;BME280;45222;52.458;20.914;2023-03-20T15:32:53;100517.23;;;11.08;74.02
59417;BME280;45222;52.458;20.914;2023-03-20T15:36:39;100518.06;;;11.05;74.68
59417;BME280;45222;52.458;20.914;2023-03-20T15:40:27;100517.14;;;11.02;74.81
59417;BME280;45222;52.458;20.914;2023-03-20T15:44:20;100517.88;;;11.01;75.35
59417;BME280;45222;52.458;20.914;2023-03-20T15:48:08;100523.23;;;10.97;76.20
59417;BME280;45222;52.458;20.914;2023-03-20T15:51:55;100526.38;;;10.87;76.89
59417;BME280;45222;52.458;20.914;2023-03-20T15:55:47;100524.53;;;10.77;76.66
59417;BME280;45222;52.458;20.914;2023-03-20T15:59:34;100517.98;;;10.72;77.45
59417;BME280;45222;52.458;20.914;2023-03-20T16:03:20;100519.98;;;10.72;77.93
59417;BME280;45222;52.458;20.914;2023-03-20T16:07:20;100513.65;;;10.74;78.36
59417;BME280;45222;52.458;20.914;2023-03-20T16:11:07;100513.09;;;10.71;78.62
59417;BME280;45222;52.458;20.914;2023-03-20T16:14:57;100508.24;;;10.68;78.37
59417;BME280;45222;52.458;20.914;2023-03-20T16:18:44;100512.46;;;10.61;78.19
59417;BME280;45222;52.458;20.914;2023-03-20T16:25:47;100509.92;;;10.51;78.81
59417;BME280;45222;52.458;20.914;2023-03-20T16:29:35;100511.63;;;10.44;79.36
59417;BME280;45222;52.458;20.914;2023-03-20T16:33:24;100509.42;;;10.37;79.73
59417;BME280;45222;52.458;20.914;2023-03-20T16:37:25;100507.31;;;10.29;79.78
59417;BME280;45222;52.458;20.914;2023-03-20T16:41:21;100510.22;;;10.24;79.99
59417;BME280;45222;52.458;20.914;2023-03-20T16:45:16;100511.48;;;10.19;80.33
59417;BME280;45222;52.458;20.914;2023-03-20T16:50:03;100516.46;;;10.11;80.27
59417;BME280;45222;52.458;20.914;2023-03-20T16:53:54;100523.34;;;10.04;80.70
59417;BME280;45222;52.458;20.914;2023-03-20T16:57:47;100519.54;;;9.98;80.91
59417;BME280;45222;52.458;20.914;2023-03-20T17:01:42;100520.06;;;9.90;80.87
59417;BME280;45222;52.458;20.914;2023-03-20T17:05:51;100522.96;;;9.80;81.12
59417;BME280;45222;52.458;20.914;2023-03-20T17:09:53;100525.27;;;9.71;81.55
59417;BME280;45222;52.458;20.914;2023-03-20T17:13:41;100530.20;;;9.64;81.94
59417;BME280;45222;52.458;20.914;2023-03-20T17:17:29;100525.30;;;9.58;82.23
59417;BME280;45222;52.458;20.914;2023-03-20T17:21:17;100522.32;;;9.52;82.29
59417;BME280;45222;52.458;20.914;2023-03-20T17:25:09;100524.80;;;9.45;82.05
59417;BME280;45222;52.458;20.914;2023-03-20T17:28:57;100529.27;;;9.30;82.10
59417;BME280;45222;52.458;20.914;2023-03-20T17:32:45;100533.08;;;9.20;82.36
59417;BME280;45222;52.458;20.914;2023-03-20T17:36:34;100533.99;;;9.14;82.73
59417;BME280;45222;52.458;20.914;2023-03-20T17:40:23;100532.57;;;9.10;83.18
59417;BME280;45222;52.458;20.914;2023-03-20T17:44:12;100530.64;;;9.05;83.19
59417;BME280;45222;52.458;20.914;2023-03-20T17:48:00;100528.08;;;8.98;83.10
59417;BME280;45222;52.458;20.914;2023-03-20T17:51:48;100526.82;;;8.89;82.82
59417;BME280;45222;52.458;20.914;2023-03-20T17:55:36;100534.23;;;8.81;82.90
59417;BME280;45222;52.458;20.914;2023-03-20T17:59:25;100533.71;;;8.76;83.15
59417;BME280;45222;52.458;20.914;2023-03-20T18:03:16;100533.51;;;8.77;83.44
59417;BME280;45222;52.458;20.914;2023-03-20T18:07:04;100532.72;;;8.79;83.23
59417;BME280;45222;52.458;20.914;2023-03-20T18:10:53;100533.30;;;8.78;83.00
59417;BME280;45222;52.458;20.914;2023-03-20T18:14:41;100540.05;;;8.73;82.57
59417;BME280;45222;52.458;20.914;2023-03-20T18:18:30;100542.16;;;8.63;82.54
59417;BME280;45222;52.458;20.914;2023-03-20T18:22:18;100545.98;;;8.56;82.76
59417;BME280;45222;52.458;20.914;2023-03-20T18:26:15;100541.63;;;8.49;82.97
59417;BME280;45222;52.458;20.914;2023-03-20T18:30:05;100540.02;;;8.39;83.12
59417;BME280;45222;52.458;20.914;2023-03-20T18:33:59;100545.51;;;8.29;83.36
59417;BME280;45222;52.458;20.914;2023-03-20T18:37:47;100540.55;;;8.24;83.58
59417;BME280;45222;52.458;20.914;2023-03-20T18:41:35;100534.77;;;8.23;83.94
59417;BME280;45222;52.458;20.914;2023-03-20T18:45:25;100532.91;;;8.25;84.06
59417;BME280;45222;52.458;20.914;2023-03-20T18:49:16;100536.19;;;8.22;84.02
59417;BME280;45222;52.458;20.914;2023-03-20T18:53:05;100537.69;;;8.15;84.02
59417;BME280;45222;52.458;20.914;2023-03-20T18:56:54;100536.52;;;8.08;83.95
59417;BME280;45222;52.458;20.914;2023-03-20T19:00:45;100543.88;;;8.05;83.70
59417;BME280;45222;52.458;20.914;2023-03-20T19:04:33;100540.19;;;7.99;83.52
59417;BME280;45222;52.458;20.914;2023-03-20T19:08:22;100539.21;;;7.97;83.93
59417;BME280;45222;52.458;20.914;2023-03-20T19:12:10;100533.46;;;7.94;83.89
59417;BME280;45222;52.458;20.914;2023-03-20T19:15:58;100534.70;;;7.89;83.57
59417;BME280;45222;52.458;20.914;2023-03-20T19:19:46;100537.22;;;7.83;83.27
59417;BME280;45222;52.458;20.914;2023-03-20T19:23:34;100535.64;;;7.77;83.28
59417;BME280;45222;52.458;20.914;2023-03-20T19:27:22;100532.40;;;7.74;83.50
59417;BME280;45222;52.458;20.914;2023-03-20T19:31:10;100532.89;;;7.70;83.69
59417;BME280;45222;52.458;20.914;2023-03-20T19:34:58;100529.89;;;7.63;83.82
59417;BME280;45222;52.458;20.914;2023-03-20T19:38:46;100531.72;;;7.57;83.76
59417;BME280;45222;52.458;20.914;2023-03-20T19:42:34;100532.08;;;7.57;84.15
59417;BME280;45222;52.458;20.914;2023-03-20T19:46:23;100527.06;;;7.58;84.22
59417;BME280;45222;52.458;20.914;2023-03-20T19:50:24;100527.01;;;7.60;84.59
59417;BME280;45222;52.458;20.914;2023-03-20T19:54:13;100525.73;;;7.61;84.83
59417;BME280;45222;52.458;20.914;2023-03-20T19:58:01;100522.58;;;7.65;84.86
59417;BME280;45222;52.458;20.914;2023-03-20T20:01:50;100535.92;;;7.69;84.94
59417;BME280;45222;52.458;20.914;2023-03-20T20:05:39;100542.23;;;7.71;85.64
59417;BME280;45222;52.458;20.914;2023-03-20T20:09:27;100545.29;;;7.80;86.42