sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19799;DHT22;10059;59.850;10.454;2022-09-11T00:00:47;12.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:03:14;12.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:05:42;12.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:08:11;12.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:10:40;12.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:13:11;12.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:15:39;12.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:18:08;12.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:20:35;12.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:23:03;12.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:25:32;12.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:27:59;12.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:30:28;12.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:32:55;12.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:35:22;12.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:37:49;12.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:40:17;12.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:42:44;12.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:45:19;12.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:47:49;12.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:50:18;12.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:52:50;12.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:55:21;12.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T00:57:51;12.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:00:19;12.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:02:48;12.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:05:17;12.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:07:50;12.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:10:19;12.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:12:52;12.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:15:32;12.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:18:06;12.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:20:52;12.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:23:48;12.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:29:21;12.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:31:55;12.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:34:29;12.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:37:03;12.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:39:34;12.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:42:05;12.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:44:36;12.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:47:07;12.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:49:38;12.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:52:09;12.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:54:41;12.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:57:12;12.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T01:59:48;12.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:02:20;12.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:04:55;12.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:07:29;12.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:09:59;11.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:12:29;11.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:15:00;11.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:17:37;11.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:20:09;11.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:22:36;11.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:25:04;11.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:27:31;11.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:30:00;11.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:32:27;11.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:34:56;11.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:37:36;11.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:40:32;11.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:48:58;11.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:51:32;11.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:54:06;11.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:56:41;11.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T02:59:12;11.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:01:50;11.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:04:18;11.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:06:45;11.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:09:14;11.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:11:41;11.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:14:08;11.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:16:36;11.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:19:04;11.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:21:32;11.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:23:59;11.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:26:28;11.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:28:56;11.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:31:23;10.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:33:49;10.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:36:18;10.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:38:45;10.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:41:13;10.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:43:40;10.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:46:07;10.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:48:34;10.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:51:01;10.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:53:31;10.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:55:59;10.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T03:58:28;10.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:00:55;10.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:03:22;10.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:05:56;10.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:08:23;10.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:10:56;10.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:13:26;10.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:15:53;10.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:18:23;10.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:20:50;10.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:23:17;10.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:25:43;10.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:28:12;10.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:30:39;10.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:33:07;10.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:35:36;10.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:38:03;10.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:40:31;10.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:42:58;10.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:45:27;10.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:47:55;10.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:50:22;10.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:52:49;10.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:55:16;10.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T04:57:43;10.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:00:12;10.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:02:40;10.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:05:08;10.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:07:35;11.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:10:03;11.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:12:30;11.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:14:57;11.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:17:24;11.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:19:52;11.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:22:20;11.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:24:47;11.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:27:14;11.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:29:41;11.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:32:08;11.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:34:35;11.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:37:03;11.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:39:30;11.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:41:57;12.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:44:24;12.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:46:51;12.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:49:19;12.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:51:46;12.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:54:14;12.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:56:41;12.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T05:59:11;12.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:01:39;12.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:04:09;12.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:06:36;12.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:09:03;12.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:11:32;12.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:13:59;12.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:16:26;12.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:18:55;12.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:21:24;13.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:23:54;13.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:26:22;13.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:28:51;13.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:31:19;13.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:33:46;13.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:36:16;13.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:38:44;13.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:41:13;13.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:43:41;13.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:46:11;13.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:48:38;13.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:51:06;13.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:53:36;13.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:56:04;13.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T06:58:32;13.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:01:01;13.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:03:30;13.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:05:58;13.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:08:25;13.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:10:52;13.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:13:20;13.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:15:48;13.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:18:15;14.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:20:44;13.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:23:11;14.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:25:37;14.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:28:05;14.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:30:31;14.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:32:59;14.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:35:26;14.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:37:54;14.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:40:21;14.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:42:48;14.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:45:15;14.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:47:42;14.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:50:09;14.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:52:36;14.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:55:05;14.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:57:32;13.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T07:59:59;14.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:02:26;14.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:04:52;14.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:07:19;14.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:09:47;14.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:12:15;14.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:14:43;14.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:17:10;14.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:19:37;14.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:22:03;14.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:24:30;14.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:26:58;14.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:29:26;14.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:31:53;14.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:34:20;14.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:36:47;14.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:39:16;14.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:41:45;14.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:44:18;15.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:46:51;15.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:49:23;15.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:51:51;15.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:54:26;15.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:57:03;15.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T08:59:42;15.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:02:32;15.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:05:14;15.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:07:53;15.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:10:33;15.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:13:14;15.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:15:50;15.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:18:26;15.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:21:01;15.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:23:36;15.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:26:04;15.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:28:39;15.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:31:10;15.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:33:47;15.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:36:16;15.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:38:45;15.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:41:46;15.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:44:24;15.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:46:53;15.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:49:25;15.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:51:54;15.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:54:24;15.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:56:57;15.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T09:59:32;15.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:02:00;15.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:04:28;15.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:07:06;15.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:09:35;16.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:12:20;16.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:14:51;17.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:17:20;17.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:19:49;18.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:22:22;19.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:25:10;19.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:27:57;18.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:30:28;18.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:32:57;18.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:35:27;18.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:37:59;17.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:40:30;18.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:42:56;18.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:45:23;18.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:47:51;19.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:50:21;19.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:53:08;18.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:55:42;18.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T10:58:13;18.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:00:41;18.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:03:10;18.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:05:49;18.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:08:35;19.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:11:19;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:14:03;20.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:16:42;21.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:19:34;21.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:22:08;22.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:24:50;22.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:27:47;22.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:30:20;23.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:35:56;22.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:38:29;23.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:41:04;23.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:43:34;22.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:46:09;22.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:48:43;22.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:51:16;23.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:53:47;23.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:56:24;23.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T11:58:57;22.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:01:31;21.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:04:03;21.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:06:35;20.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:09:04;20.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:11:35;19.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:14:04;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:16:33;19.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:19:04;19.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:24:17;19.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:26:46;18.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:32:26;18.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:35:11;19.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:37:41;19.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:40:15;19.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:42:55;18.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:45:35;18.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:48:08;19.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:50:37;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:53:12;19.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:55:50;19.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T12:58:30;20.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:01:15;20.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:03:50;20.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:06:21;20.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:08:51;20.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:11:42;20.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:14:51;20.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:17:23;20.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:19:52;20.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:22:26;20.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:25:08;20.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:27:37;20.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:30:07;20.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:32:34;20.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:35:05;20.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:37:36;20.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:40:05;20.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:42:34;20.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:45:02;20.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:47:31;20.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:50:01;20.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:52:32;20.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:55:01;20.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:57:29;20.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T13:59:57;20.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:02:38;20.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:05:14;20.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:07:44;20.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:10:21;20.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:12:54;19.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:15:29;20.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:18:01;19.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:20:29;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:23:02;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:25:30;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:27:57;19.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:30:30;19.60;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:33:22;19.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:35:51;19.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:38:21;19.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:40:53;19.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:43:24;19.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:45:52;19.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:48:20;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:50:47;19.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:53:26;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:55:55;19.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T14:58:23;19.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:00:49;20.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:03:16;20.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:05:45;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:08:13;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:10:40;20.00;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:13:09;19.90;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:15:37;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:18:05;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:20:32;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:23:00;19.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:25:27;19.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:27:54;19.80;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:30:21;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:32:48;19.70;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:35:15;19.50;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:37:43;19.40;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:40:13;19.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:42:41;19.30;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:45:09;19.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:47:37;19.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:50:05;19.20;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:52:32;19.10;99.90
19799;DHT22;10059;59.850;10.454;2022-09-11T15:54:59;19.00;99.90