sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43808;DHT22;29438;50.664;10.098;2022-09-14T00:00:39;16.00;93.70
43808;DHT22;29438;50.664;10.098;2022-09-14T00:03:06;16.00;93.60
43808;DHT22;29438;50.664;10.098;2022-09-14T00:05:34;15.90;93.60
43808;DHT22;29438;50.664;10.098;2022-09-14T00:07:59;15.90;93.70
43808;DHT22;29438;50.664;10.098;2022-09-14T00:10:25;15.80;93.70
43808;DHT22;29438;50.664;10.098;2022-09-14T00:12:51;15.80;93.70
43808;DHT22;29438;50.664;10.098;2022-09-14T00:15:17;15.90;93.80
43808;DHT22;29438;50.664;10.098;2022-09-14T00:17:42;15.90;93.90
43808;DHT22;29438;50.664;10.098;2022-09-14T00:20:08;16.00;93.90
43808;DHT22;29438;50.664;10.098;2022-09-14T00:22:34;15.90;93.90
43808;DHT22;29438;50.664;10.098;2022-09-14T00:24:59;16.00;93.90
43808;DHT22;29438;50.664;10.098;2022-09-14T00:27:25;15.90;93.90
43808;DHT22;29438;50.664;10.098;2022-09-14T00:29:50;15.90;94.00
43808;DHT22;29438;50.664;10.098;2022-09-14T00:32:16;15.90;94.00
43808;DHT22;29438;50.664;10.098;2022-09-14T00:34:41;15.90;94.00
43808;DHT22;29438;50.664;10.098;2022-09-14T00:37:07;15.80;94.00
43808;DHT22;29438;50.664;10.098;2022-09-14T00:39:32;15.80;94.00
43808;DHT22;29438;50.664;10.098;2022-09-14T00:41:58;15.80;94.00
43808;DHT22;29438;50.664;10.098;2022-09-14T00:46:51;15.80;94.20
43808;DHT22;29438;50.664;10.098;2022-09-14T00:49:37;15.80;94.10
43808;DHT22;29438;50.664;10.098;2022-09-14T00:52:08;15.80;94.20
43808;DHT22;29438;50.664;10.098;2022-09-14T00:54:45;15.80;94.20
43808;DHT22;29438;50.664;10.098;2022-09-14T00:57:11;15.90;94.30
43808;DHT22;29438;50.664;10.098;2022-09-14T00:59:38;15.80;94.20
43808;DHT22;29438;50.664;10.098;2022-09-14T01:02:06;15.80;94.20
43808;DHT22;29438;50.664;10.098;2022-09-14T01:04:33;15.70;94.20
43808;DHT22;29438;50.664;10.098;2022-09-14T01:07:14;15.70;94.30
43808;DHT22;29438;50.664;10.098;2022-09-14T01:09:52;15.60;94.30
43808;DHT22;29438;50.664;10.098;2022-09-14T01:12:55;15.70;94.30
43808;DHT22;29438;50.664;10.098;2022-09-14T01:21:03;15.70;94.40
43808;DHT22;29438;50.664;10.098;2022-09-14T01:31:31;15.70;94.50
43808;DHT22;29438;50.664;10.098;2022-09-14T01:36:39;15.70;94.50
43808;DHT22;29438;50.664;10.098;2022-09-14T01:39:07;15.60;94.50
43808;DHT22;29438;50.664;10.098;2022-09-14T01:41:33;15.70;94.60
43808;DHT22;29438;50.664;10.098;2022-09-14T01:44:07;15.70;94.60
43808;DHT22;29438;50.664;10.098;2022-09-14T01:46:43;15.70;94.60
43808;DHT22;29438;50.664;10.098;2022-09-14T01:49:27;15.70;94.60
43808;DHT22;29438;50.664;10.098;2022-09-14T01:52:04;15.70;94.60
43808;DHT22;29438;50.664;10.098;2022-09-14T01:54:35;15.80;94.60
43808;DHT22;29438;50.664;10.098;2022-09-14T01:57:26;15.70;94.70
43808;DHT22;29438;50.664;10.098;2022-09-14T01:59:57;15.80;94.70
43808;DHT22;29438;50.664;10.098;2022-09-14T02:02:29;15.80;94.70
43808;DHT22;29438;50.664;10.098;2022-09-14T02:05:07;15.70;94.70
43808;DHT22;29438;50.664;10.098;2022-09-14T02:07:34;15.80;94.70
43808;DHT22;29438;50.664;10.098;2022-09-14T02:10:01;15.80;94.70
43808;DHT22;29438;50.664;10.098;2022-09-14T02:12:28;15.70;94.70
43808;DHT22;29438;50.664;10.098;2022-09-14T02:14:53;15.70;94.70
43808;DHT22;29438;50.664;10.098;2022-09-14T02:17:19;15.70;94.80
43808;DHT22;29438;50.664;10.098;2022-09-14T02:19:52;15.70;94.80
43808;DHT22;29438;50.664;10.098;2022-09-14T02:22:19;15.70;94.80
43808;DHT22;29438;50.664;10.098;2022-09-14T02:24:45;15.70;94.80
43808;DHT22;29438;50.664;10.098;2022-09-14T02:27:11;15.70;94.80
43808;DHT22;29438;50.664;10.098;2022-09-14T02:29:37;15.70;94.80
43808;DHT22;29438;50.664;10.098;2022-09-14T02:32:21;15.70;94.90
43808;DHT22;29438;50.664;10.098;2022-09-14T02:34:58;15.70;94.90
43808;DHT22;29438;50.664;10.098;2022-09-14T02:37:52;15.70;94.90
43808;DHT22;29438;50.664;10.098;2022-09-14T02:43:16;15.70;94.90
43808;DHT22;29438;50.664;10.098;2022-09-14T02:46:05;15.70;94.90
43808;DHT22;29438;50.664;10.098;2022-09-14T02:48:43;15.70;94.90
43808;DHT22;29438;50.664;10.098;2022-09-14T02:51:29;15.70;94.90
43808;DHT22;29438;50.664;10.098;2022-09-14T02:54:03;15.70;94.90
43808;DHT22;29438;50.664;10.098;2022-09-14T02:56:31;15.80;95.00
43808;DHT22;29438;50.664;10.098;2022-09-14T02:58:57;15.70;95.00
43808;DHT22;29438;50.664;10.098;2022-09-14T03:01:23;15.70;95.00
43808;DHT22;29438;50.664;10.098;2022-09-14T03:03:49;15.70;95.00
43808;DHT22;29438;50.664;10.098;2022-09-14T03:06:15;15.70;95.00
43808;DHT22;29438;50.664;10.098;2022-09-14T03:08:41;15.70;95.00
43808;DHT22;29438;50.664;10.098;2022-09-14T03:11:07;15.70;95.00
43808;DHT22;29438;50.664;10.098;2022-09-14T03:13:34;15.60;95.00
43808;DHT22;29438;50.664;10.098;2022-09-14T03:16:07;15.70;95.00
43808;DHT22;29438;50.664;10.098;2022-09-14T03:18:34;15.70;95.00
43808;DHT22;29438;50.664;10.098;2022-09-14T03:21:08;15.70;95.10
43808;DHT22;29438;50.664;10.098;2022-09-14T03:23:38;15.70;95.10
43808;DHT22;29438;50.664;10.098;2022-09-14T03:26:13;15.70;95.10
43808;DHT22;29438;50.664;10.098;2022-09-14T03:28:39;15.70;95.10
43808;DHT22;29438;50.664;10.098;2022-09-14T03:31:06;15.70;95.10
43808;DHT22;29438;50.664;10.098;2022-09-14T03:33:32;15.70;95.10
43808;DHT22;29438;50.664;10.098;2022-09-14T03:35:58;15.60;95.10
43808;DHT22;29438;50.664;10.098;2022-09-14T03:38:23;15.70;95.10
43808;DHT22;29438;50.664;10.098;2022-09-14T03:40:51;15.70;95.10
43808;DHT22;29438;50.664;10.098;2022-09-14T03:43:17;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T03:45:43;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T03:48:09;15.60;95.10
43808;DHT22;29438;50.664;10.098;2022-09-14T03:50:36;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T03:53:02;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T03:55:29;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T03:57:55;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T04:00:21;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T04:02:47;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T04:05:12;15.70;95.30
43808;DHT22;29438;50.664;10.098;2022-09-14T04:07:38;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T04:10:04;15.70;95.30
43808;DHT22;29438;50.664;10.098;2022-09-14T04:12:37;15.60;95.30
43808;DHT22;29438;50.664;10.098;2022-09-14T04:15:04;15.60;95.30
43808;DHT22;29438;50.664;10.098;2022-09-14T04:17:30;15.60;95.30
43808;DHT22;29438;50.664;10.098;2022-09-14T04:19:56;15.70;95.30
43808;DHT22;29438;50.664;10.098;2022-09-14T04:22:21;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T04:24:47;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T04:27:13;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T04:29:38;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T04:32:04;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T04:34:29;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T04:36:55;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T04:39:20;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T04:41:46;15.60;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T04:44:12;15.60;95.10
43808;DHT22;29438;50.664;10.098;2022-09-14T04:46:38;15.70;95.10
43808;DHT22;29438;50.664;10.098;2022-09-14T04:49:05;15.70;95.10
43808;DHT22;29438;50.664;10.098;2022-09-14T04:51:32;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T04:53:59;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T04:56:26;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T04:58:54;15.70;95.10
43808;DHT22;29438;50.664;10.098;2022-09-14T05:01:22;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T05:03:49;15.70;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T05:06:20;15.60;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T05:08:46;15.60;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T05:11:17;15.60;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T05:13:43;15.60;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T05:16:15;15.60;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T05:18:42;15.60;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T05:21:09;15.60;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T05:23:36;15.60;95.30
43808;DHT22;29438;50.664;10.098;2022-09-14T05:26:02;15.60;95.30
43808;DHT22;29438;50.664;10.098;2022-09-14T05:28:29;15.60;95.30
43808;DHT22;29438;50.664;10.098;2022-09-14T05:30:54;15.60;95.30
43808;DHT22;29438;50.664;10.098;2022-09-14T05:33:20;15.60;95.30
43808;DHT22;29438;50.664;10.098;2022-09-14T05:35:47;15.60;95.30
43808;DHT22;29438;50.664;10.098;2022-09-14T05:38:13;15.70;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T05:40:39;15.70;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T05:43:05;15.70;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T05:45:30;15.70;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T05:48:00;15.70;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T05:50:26;15.70;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T05:52:52;15.70;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T05:55:17;15.70;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T05:57:46;15.60;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T06:00:13;15.70;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T06:02:38;15.70;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T06:05:04;15.70;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T06:07:30;15.70;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T06:09:55;15.70;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T06:12:20;15.70;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T06:14:46;15.70;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T06:17:11;15.70;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T06:19:37;15.70;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T06:22:02;15.80;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T06:24:28;15.80;95.50
43808;DHT22;29438;50.664;10.098;2022-09-14T06:26:53;15.80;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T06:29:19;15.80;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T06:31:44;15.90;95.50
43808;DHT22;29438;50.664;10.098;2022-09-14T06:34:10;15.90;95.50
43808;DHT22;29438;50.664;10.098;2022-09-14T06:36:35;15.90;95.50
43808;DHT22;29438;50.664;10.098;2022-09-14T06:39:01;16.00;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T06:41:27;16.00;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T06:43:56;15.90;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T06:46:24;15.90;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T06:48:55;15.90;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T06:53:52;16.00;95.40
43808;DHT22;29438;50.664;10.098;2022-09-14T06:56:19;16.00;95.30
43808;DHT22;29438;50.664;10.098;2022-09-14T06:58:45;16.20;95.30
43808;DHT22;29438;50.664;10.098;2022-09-14T07:01:13;16.20;95.30
43808;DHT22;29438;50.664;10.098;2022-09-14T07:03:39;16.10;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T07:06:17;16.10;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T07:08:44;16.10;95.20
43808;DHT22;29438;50.664;10.098;2022-09-14T07:11:11;16.00;95.10
43808;DHT22;29438;50.664;10.098;2022-09-14T07:13:37;16.00;95.10
43808;DHT22;29438;50.664;10.098;2022-09-14T07:16:03;16.10;95.10
43808;DHT22;29438;50.664;10.098;2022-09-14T07:18:30;16.20;95.10
43808;DHT22;29438;50.664;10.098;2022-09-14T07:21:01;16.20;95.10
43808;DHT22;29438;50.664;10.098;2022-09-14T07:23:27;16.20;95.00
43808;DHT22;29438;50.664;10.098;2022-09-14T07:26:04;16.20;95.00
43808;DHT22;29438;50.664;10.098;2022-09-14T07:28:30;16.30;94.90
43808;DHT22;29438;50.664;10.098;2022-09-14T07:30:56;16.30;94.80
43808;DHT22;29438;50.664;10.098;2022-09-14T07:33:22;16.30;94.80
43808;DHT22;29438;50.664;10.098;2022-09-14T07:35:48;16.30;94.80
43808;DHT22;29438;50.664;10.098;2022-09-14T07:38:14;16.40;94.80
43808;DHT22;29438;50.664;10.098;2022-09-14T07:40:39;16.30;94.60
43808;DHT22;29438;50.664;10.098;2022-09-14T07:43:05;16.40;94.60
43808;DHT22;29438;50.664;10.098;2022-09-14T07:45:31;16.30;94.50
43808;DHT22;29438;50.664;10.098;2022-09-14T07:47:58;16.40;94.50
43808;DHT22;29438;50.664;10.098;2022-09-14T07:50:25;16.50;94.30
43808;DHT22;29438;50.664;10.098;2022-09-14T07:52:50;16.60;94.30
43808;DHT22;29438;50.664;10.098;2022-09-14T07:55:16;16.70;94.20
43808;DHT22;29438;50.664;10.098;2022-09-14T07:57:42;16.70;93.90
43808;DHT22;29438;50.664;10.098;2022-09-14T08:00:08;16.70;93.70
43808;DHT22;29438;50.664;10.098;2022-09-14T08:02:35;16.70;93.50
43808;DHT22;29438;50.664;10.098;2022-09-14T08:05:01;16.70;93.40
43808;DHT22;29438;50.664;10.098;2022-09-14T08:07:26;16.70;93.40
43808;DHT22;29438;50.664;10.098;2022-09-14T08:09:52;16.70;93.40
43808;DHT22;29438;50.664;10.098;2022-09-14T08:12:17;16.70;93.40
43808;DHT22;29438;50.664;10.098;2022-09-14T08:14:43;16.70;93.50
43808;DHT22;29438;50.664;10.098;2022-09-14T08:17:08;16.60;93.50
43808;DHT22;29438;50.664;10.098;2022-09-14T08:19:35;16.60;93.50
43808;DHT22;29438;50.664;10.098;2022-09-14T08:22:02;16.70;93.50
43808;DHT22;29438;50.664;10.098;2022-09-14T08:24:28;16.70;93.60
43808;DHT22;29438;50.664;10.098;2022-09-14T08:26:54;16.80;93.50
43808;DHT22;29438;50.664;10.098;2022-09-14T08:29:21;16.90;93.40
43808;DHT22;29438;50.664;10.098;2022-09-14T08:31:47;16.90;93.30
43808;DHT22;29438;50.664;10.098;2022-09-14T08:34:14;17.10;93.30
43808;DHT22;29438;50.664;10.098;2022-09-14T08:36:41;17.20;92.90
43808;DHT22;29438;50.664;10.098;2022-09-14T08:39:09;17.50;92.60
43808;DHT22;29438;50.664;10.098;2022-09-14T08:41:53;17.70;92.10
43808;DHT22;29438;50.664;10.098;2022-09-14T08:44:29;17.80;91.40
43808;DHT22;29438;50.664;10.098;2022-09-14T08:47:08;17.80;90.90
43808;DHT22;29438;50.664;10.098;2022-09-14T08:49:53;17.90;90.80
43808;DHT22;29438;50.664;10.098;2022-09-14T08:52:31;18.00;90.60
43808;DHT22;29438;50.664;10.098;2022-09-14T08:55:13;18.10;90.30
43808;DHT22;29438;50.664;10.098;2022-09-14T08:57:47;18.00;89.80
43808;DHT22;29438;50.664;10.098;2022-09-14T09:00:16;17.90;90.10
43808;DHT22;29438;50.664;10.098;2022-09-14T09:05:47;17.90;90.20
43808;DHT22;29438;50.664;10.098;2022-09-14T09:10:58;17.70;90.40
43808;DHT22;29438;50.664;10.098;2022-09-14T09:13:28;17.70;90.80
43808;DHT22;29438;50.664;10.098;2022-09-14T09:15:58;17.50;90.90
43808;DHT22;29438;50.664;10.098;2022-09-14T09:19:00;17.50;91.10
43808;DHT22;29438;50.664;10.098;2022-09-14T09:21:30;17.60;91.30
43808;DHT22;29438;50.664;10.098;2022-09-14T09:24:30;17.70;91.40
43808;DHT22;29438;50.664;10.098;2022-09-14T09:26:56;17.90;91.40
43808;DHT22;29438;50.664;10.098;2022-09-14T09:29:22;18.20;91.30
43808;DHT22;29438;50.664;10.098;2022-09-14T09:31:51;18.20;90.90
43808;DHT22;29438;50.664;10.098;2022-09-14T09:34:25;18.20;90.70
43808;DHT22;29438;50.664;10.098;2022-09-14T09:36:51;18.20;90.20
43808;DHT22;29438;50.664;10.098;2022-09-14T09:39:17;18.30;90.30
43808;DHT22;29438;50.664;10.098;2022-09-14T09:41:47;18.40;90.00
43808;DHT22;29438;50.664;10.098;2022-09-14T09:44:13;18.60;90.00
43808;DHT22;29438;50.664;10.098;2022-09-14T09:46:46;18.70;89.60
43808;DHT22;29438;50.664;10.098;2022-09-14T09:49:37;18.70;89.20
43808;DHT22;29438;50.664;10.098;2022-09-14T09:52:15;18.80;89.60
43808;DHT22;29438;50.664;10.098;2022-09-14T09:54:47;19.00;89.30
43808;DHT22;29438;50.664;10.098;2022-09-14T09:57:34;18.90;88.70
43808;DHT22;29438;50.664;10.098;2022-09-14T10:00:10;19.10;87.80
43808;DHT22;29438;50.664;10.098;2022-09-14T10:02:39;18.90;87.40
43808;DHT22;29438;50.664;10.098;2022-09-14T10:05:17;19.00;88.20
43808;DHT22;29438;50.664;10.098;2022-09-14T10:10:16;19.20;87.50
43808;DHT22;29438;50.664;10.098;2022-09-14T10:12:47;19.60;87.30
43808;DHT22;29438;50.664;10.098;2022-09-14T10:20:28;19.50;85.60
43808;DHT22;29438;50.664;10.098;2022-09-14T10:22:54;19.20;87.00
43808;DHT22;29438;50.664;10.098;2022-09-14T10:25:22;19.00;87.30
43808;DHT22;29438;50.664;10.098;2022-09-14T10:32:55;18.70;88.50
43808;DHT22;29438;50.664;10.098;2022-09-14T10:35:22;18.70;88.20
43808;DHT22;29438;50.664;10.098;2022-09-14T10:38:05;18.80;88.70
43808;DHT22;29438;50.664;10.098;2022-09-14T10:40:40;19.10;88.50
43808;DHT22;29438;50.664;10.098;2022-09-14T10:43:20;19.40;87.10
43808;DHT22;29438;50.664;10.098;2022-09-14T10:45:51;19.90;87.10
43808;DHT22;29438;50.664;10.098;2022-09-14T10:56:58;21.10;81.40
43808;DHT22;29438;50.664;10.098;2022-09-14T10:59:43;21.50;81.70
43808;DHT22;29438;50.664;10.098;2022-09-14T11:02:35;21.40;80.10
43808;DHT22;29438;50.664;10.098;2022-09-14T11:07:59;21.70;78.70
43808;DHT22;29438;50.664;10.098;2022-09-14T11:13:24;21.20;79.20
43808;DHT22;29438;50.664;10.098;2022-09-14T11:21:56;20.50;84.60
43808;DHT22;29438;50.664;10.098;2022-09-14T11:24:27;20.20;83.60
43808;DHT22;29438;50.664;10.098;2022-09-14T11:27:31;19.90;84.80
43808;DHT22;29438;50.664;10.098;2022-09-14T11:30:09;19.70;84.70
43808;DHT22;29438;50.664;10.098;2022-09-14T11:32:43;19.20;85.90
43808;DHT22;29438;50.664;10.098;2022-09-14T11:35:22;18.90;86.40
43808;DHT22;29438;50.664;10.098;2022-09-14T11:37:55;18.80;87.10
43808;DHT22;29438;50.664;10.098;2022-09-14T11:40:35;18.70;87.40
43808;DHT22;29438;50.664;10.098;2022-09-14T11:43:19;18.70;87.80
43808;DHT22;29438;50.664;10.098;2022-09-14T11:45:52;19.10;88.00
43808;DHT22;29438;50.664;10.098;2022-09-14T11:48:32;19.50;87.90
43808;DHT22;29438;50.664;10.098;2022-09-14T11:51:08;19.80;86.80
43808;DHT22;29438;50.664;10.098;2022-09-14T11:53:35;20.30;85.50
43808;DHT22;29438;50.664;10.098;2022-09-14T11:56:01;20.80;84.70
43808;DHT22;29438;50.664;10.098;2022-09-14T11:58:28;21.00;81.10
43808;DHT22;29438;50.664;10.098;2022-09-14T12:01:25;20.90;80.30
43808;DHT22;29438;50.664;10.098;2022-09-14T12:11:49;19.80;83.40
43808;DHT22;29438;50.664;10.098;2022-09-14T12:17:16;20.10;83.90
43808;DHT22;29438;50.664;10.098;2022-09-14T12:19:46;20.40;84.90
43808;DHT22;29438;50.664;10.098;2022-09-14T12:22:32;20.90;83.00
43808;DHT22;29438;50.664;10.098;2022-09-14T12:25:23;21.20;81.60
43808;DHT22;29438;50.664;10.098;2022-09-14T12:27:49;21.10;80.60
43808;DHT22;29438;50.664;10.098;2022-09-14T12:56:40;20.70;81.20
43808;DHT22;29438;50.664;10.098;2022-09-14T13:01:50;20.80;82.70
43808;DHT22;29438;50.664;10.098;2022-09-14T13:04:28;20.70;81.50
43808;DHT22;29438;50.664;10.098;2022-09-14T13:06:57;21.10;80.50
43808;DHT22;29438;50.664;10.098;2022-09-14T13:09:24;21.00;79.90
43808;DHT22;29438;50.664;10.098;2022-09-14T13:12:02;20.70;81.50
43808;DHT22;29438;50.664;10.098;2022-09-14T13:14:37;20.20;83.10
43808;DHT22;29438;50.664;10.098;2022-09-14T13:17:05;19.90;84.00
43808;DHT22;29438;50.664;10.098;2022-09-14T13:19:36;19.70;84.30
43808;DHT22;29438;50.664;10.098;2022-09-14T13:22:01;19.50;85.10
43808;DHT22;29438;50.664;10.098;2022-09-14T13:24:41;19.30;85.60
43808;DHT22;29438;50.664;10.098;2022-09-14T13:27:25;19.10;86.10
43808;DHT22;29438;50.664;10.098;2022-09-14T13:32:45;18.60;87.70
43808;DHT22;29438;50.664;10.098;2022-09-14T13:38:04;18.40;88.70
43808;DHT22;29438;50.664;10.098;2022-09-14T13:40:30;18.40;89.00
43808;DHT22;29438;50.664;10.098;2022-09-14T13:42:57;18.30;89.30
43808;DHT22;29438;50.664;10.098;2022-09-14T13:45:24;18.30;89.20
43808;DHT22;29438;50.664;10.098;2022-09-14T13:47:50;18.30;89.00
43808;DHT22;29438;50.664;10.098;2022-09-14T13:50:16;18.30;89.00
43808;DHT22;29438;50.664;10.098;2022-09-14T13:52:42;18.20;89.10
43808;DHT22;29438;50.664;10.098;2022-09-14T13:55:19;18.20;89.20
43808;DHT22;29438;50.664;10.098;2022-09-14T13:58:11;18.20;89.10
43808;DHT22;29438;50.664;10.098;2022-09-14T14:01:00;18.20;89.30
43808;DHT22;29438;50.664;10.098;2022-09-14T14:03:29;18.30;88.90
43808;DHT22;29438;50.664;10.098;2022-09-14T14:05:55;18.30;89.30
43808;DHT22;29438;50.664;10.098;2022-09-14T14:08:33;18.40;89.40
43808;DHT22;29438;50.664;10.098;2022-09-14T14:11:01;18.40;89.20
43808;DHT22;29438;50.664;10.098;2022-09-14T14:13:31;18.60;88.90
43808;DHT22;29438;50.664;10.098;2022-09-14T14:16:20;18.70;88.20
43808;DHT22;29438;50.664;10.098;2022-09-14T14:18:53;18.70;88.00
43808;DHT22;29438;50.664;10.098;2022-09-14T14:21:23;18.50;88.00
43808;DHT22;29438;50.664;10.098;2022-09-14T14:26:38;18.20;88.90
43808;DHT22;29438;50.664;10.098;2022-09-14T14:29:08;18.20;89.40
43808;DHT22;29438;50.664;10.098;2022-09-14T14:31:33;18.20;89.40
43808;DHT22;29438;50.664;10.098;2022-09-14T14:33:59;18.20;89.80
43808;DHT22;29438;50.664;10.098;2022-09-14T14:36:25;18.40;89.60
43808;DHT22;29438;50.664;10.098;2022-09-14T14:38:51;18.60;89.80
43808;DHT22;29438;50.664;10.098;2022-09-14T14:41:18;18.60;88.80
43808;DHT22;29438;50.664;10.098;2022-09-14T14:43:46;18.70;88.90
43808;DHT22;29438;50.664;10.098;2022-09-14T14:46:14;18.70;88.70
43808;DHT22;29438;50.664;10.098;2022-09-14T14:48:41;18.70;88.70
43808;DHT22;29438;50.664;10.098;2022-09-14T14:51:11;18.50;88.30
43808;DHT22;29438;50.664;10.098;2022-09-14T14:53:38;18.50;88.60
43808;DHT22;29438;50.664;10.098;2022-09-14T14:56:04;18.50;88.70
43808;DHT22;29438;50.664;10.098;2022-09-14T14:58:29;18.50;88.70
43808;DHT22;29438;50.664;10.098;2022-09-14T15:00:55;18.60;89.10
43808;DHT22;29438;50.664;10.098;2022-09-14T15:03:20;18.70;89.00
43808;DHT22;29438;50.664;10.098;2022-09-14T15:05:47;18.80;88.60
43808;DHT22;29438;50.664;10.098;2022-09-14T15:08:15;18.70;88.50
43808;DHT22;29438;50.664;10.098;2022-09-14T15:10:41;18.50;88.10
43808;DHT22;29438;50.664;10.098;2022-09-14T15:13:08;18.60;88.80
43808;DHT22;29438;50.664;10.098;2022-09-14T15:15:34;18.60;88.60
43808;DHT22;29438;50.664;10.098;2022-09-14T15:18:00;18.70;88.60
43808;DHT22;29438;50.664;10.098;2022-09-14T15:20:26;18.60;88.60
43808;DHT22;29438;50.664;10.098;2022-09-14T15:22:51;18.60;88.60
43808;DHT22;29438;50.664;10.098;2022-09-14T15:25:19;18.50;88.80
43808;DHT22;29438;50.664;10.098;2022-09-14T15:27:45;18.40;89.00
43808;DHT22;29438;50.664;10.098;2022-09-14T15:30:11;18.30;89.20
43808;DHT22;29438;50.664;10.098;2022-09-14T15:32:38;18.30;89.40
43808;DHT22;29438;50.664;10.098;2022-09-14T15:35:05;18.30;89.60
43808;DHT22;29438;50.664;10.098;2022-09-14T15:37:30;18.30;89.80
43808;DHT22;29438;50.664;10.098;2022-09-14T15:39:56;18.20;89.90
43808;DHT22;29438;50.664;10.098;2022-09-14T15:42:22;18.30;90.00
43808;DHT22;29438;50.664;10.098;2022-09-14T15:44:48;18.30;89.90
43808;DHT22;29438;50.664;10.098;2022-09-14T15:47:14;18.20;89.70
43808;DHT22;29438;50.664;10.098;2022-09-14T15:49:40;18.10;89.60
43808;DHT22;29438;50.664;10.098;2022-09-14T15:52:07;18.10;89.80
43808;DHT22;29438;50.664;10.098;2022-09-14T15:54:34;18.00;90.10
43808;DHT22;29438;50.664;10.098;2022-09-14T15:57:02;18.00;90.40
43808;DHT22;29438;50.664;10.098;2022-09-14T15:59:27;18.00;90.50
43808;DHT22;29438;50.664;10.098;2022-09-14T16:01:53;17.90;90.60
43808;DHT22;29438;50.664;10.098;2022-09-14T16:04:19;17.90;90.70
43808;DHT22;29438;50.664;10.098;2022-09-14T16:06:45;17.80;90.80
43808;DHT22;29438;50.664;10.098;2022-09-14T16:09:12;17.80;91.10
43808;DHT22;29438;50.664;10.098;2022-09-14T16:11:38;17.70;91.10
43808;DHT22;29438;50.664;10.098;2022-09-14T16:14:05;17.70;91.20
43808;DHT22;29438;50.664;10.098;2022-09-14T16:16:32;17.70;91.40
43808;DHT22;29438;50.664;10.098;2022-09-14T16:19:06;17.70;91.50
43808;DHT22;29438;50.664;10.098;2022-09-14T16:21:33;17.70;91.60
43808;DHT22;29438;50.664;10.098;2022-09-14T16:24:00;17.70;91.70
43808;DHT22;29438;50.664;10.098;2022-09-14T16:26:31;17.70;91.70
43808;DHT22;29438;50.664;10.098;2022-09-14T16:28:57;17.70;91.90
43808;DHT22;29438;50.664;10.098;2022-09-14T16:31:26;17.60;91.90
43808;DHT22;29438;50.664;10.098;2022-09-14T16:33:54;17.60;91.90
43808;DHT22;29438;50.664;10.098;2022-09-14T16:36:23;17.60;92.00
43808;DHT22;29438;50.664;10.098;2022-09-14T16:38:51;17.60;92.20
43808;DHT22;29438;50.664;10.098;2022-09-14T16:41:16;17.50;92.30
43808;DHT22;29438;50.664;10.098;2022-09-14T16:43:42;17.50;92.20
43808;DHT22;29438;50.664;10.098;2022-09-14T16:46:14;17.50;92.20
43808;DHT22;29438;50.664;10.098;2022-09-14T16:48:44;17.50;92.40
43808;DHT22;29438;50.664;10.098;2022-09-14T16:51:11;17.40;92.40
43808;DHT22;29438;50.664;10.098;2022-09-14T16:53:39;17.30;92.60
43808;DHT22;29438;50.664;10.098;2022-09-14T16:56:11;17.30;92.80
43808;DHT22;29438;50.664;10.098;2022-09-14T16:58:37;17.30;92.80
43808;DHT22;29438;50.664;10.098;2022-09-14T17:01:27;17.30;92.90
43808;DHT22;29438;50.664;10.098;2022-09-14T17:03:54;17.30;93.00
43808;DHT22;29438;50.664;10.098;2022-09-14T17:06:23;17.30;93.10
43808;DHT22;29438;50.664;10.098;2022-09-14T17:08:50;17.30;93.20
43808;DHT22;29438;50.664;10.098;2022-09-14T17:11:16;17.30;93.20
43808;DHT22;29438;50.664;10.098;2022-09-14T17:13:42;17.30;93.20
43808;DHT22;29438;50.664;10.098;2022-09-14T17:16:14;17.20;93.20
43808;DHT22;29438;50.664;10.098;2022-09-14T17:18:41;17.20;93.20
43808;DHT22;29438;50.664;10.098;2022-09-14T17:21:19;17.20;93.20