sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10051;DHT22;5065;46.942;7.432;2023-05-16T00:02:19;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:04:46;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:07:14;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:09:42;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:12:12;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:14:39;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:17:07;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:19:36;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:22:05;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:24:33;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:27:02;13.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:29:30;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:31:57;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:34:24;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:36:51;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:39:18;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:41:46;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:44:14;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:46:41;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:49:09;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:51:37;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:54:05;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:56:33;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T00:59:00;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:01:30;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:03:57;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:06:26;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:08:53;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:11:24;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:13:59;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:16:38;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:19:13;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:21:48;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:24:22;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:26:55;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:29:24;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:31:51;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:34:18;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:36:51;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:39:29;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:42:04;13.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:44:35;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:47:09;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:49:42;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:52:15;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:54:44;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:57:15;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T01:59:43;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:02:11;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:04:38;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:07:05;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:09:33;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:12:00;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:14:29;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:16:56;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:19:24;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:21:51;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:24:18;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:26:45;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:29:13;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:31:42;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:34:09;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:36:36;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:39:03;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:41:30;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:43:57;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:46:26;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:48:55;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:51:23;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:53:51;13.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:56:19;13.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T02:58:48;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:01:15;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:03:43;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:06:11;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:08:39;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:11:06;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:13:33;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:16:00;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:18:27;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:20:55;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:23:23;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:25:50;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:28:17;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:30:45;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:33:12;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:35:39;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:38:06;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:40:35;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:43:02;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:45:29;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:47:57;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:50:24;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:52:51;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:55:19;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T03:57:47;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:00:17;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:02:44;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:05:11;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:07:39;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:10:07;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:12:35;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:15:04;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:17:32;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:19:59;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:22:26;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:24:53;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:27:20;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:29:48;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:32:16;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:34:44;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:37:13;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:39:41;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:42:08;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:44:35;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:47:02;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:49:31;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:51:58;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:54:25;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:56:52;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T04:59:19;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:01:47;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:04:14;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:06:43;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:09:10;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:11:38;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:14:05;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:16:32;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:18:59;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:21:26;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:23:56;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:26:23;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:28:51;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:31:18;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:33:45;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:36:12;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:38:39;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:41:08;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:43:36;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:46:04;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:48:31;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:50:58;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:53:26;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:55:53;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T05:58:21;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:00:49;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:03:16;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:05:43;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:08:10;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:10:37;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:13:05;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:15:35;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:18:03;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:20:30;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:22:57;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:25:24;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:27:52;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:30:19;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:32:48;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:35:15;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:37:42;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:40:10;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:42:37;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:45:05;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:47:33;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:50:01;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:52:29;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:54:56;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:57:23;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T06:59:50;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:02:18;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:04:45;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:07:14;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:09:41;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:12:08;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:14:35;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:17:03;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:19:30;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:21:57;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:24:26;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:26:53;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:29:20;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:31:47;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:34:16;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:36:43;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:39:10;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:41:38;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:44:06;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:46:33;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:49:00;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:51:27;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:53:55;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:56:22;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T07:58:50;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:01:18;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:03:47;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:06:14;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:08:41;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:11:08;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:13:35;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:16:04;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:18:32;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:21:00;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:23:27;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:25:54;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:28:21;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:30:49;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:33:17;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:35:44;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:38:13;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:40:42;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:43:10;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:45:37;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:48:06;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:50:37;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:53:06;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:55:35;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T08:58:02;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:00:30;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:02:57;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:05:25;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:07:54;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:10:22;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:12:49;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:15:18;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:17:46;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:20:15;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:22:50;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:25:20;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:27:51;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:30:20;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:32:51;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:35:19;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:37:48;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:40:15;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:42:47;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:45:18;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:47:46;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:50:15;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:52:43;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:55:10;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T09:57:38;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:00:11;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:02:41;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:05:09;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:07:37;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:10:07;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:12:36;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:15:05;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:17:35;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:20:06;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:22:35;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:25:11;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:27:41;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:30:10;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:32:39;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:35:08;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:37:35;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:40:06;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:42:34;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:45:16;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:47:53;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:50:34;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:53:12;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:55:44;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T10:58:11;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:00:39;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:03:21;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:05:53;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:08:27;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:13:54;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:16:28;14.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:19:03;14.50;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:24:32;14.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:27:01;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:29:30;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:31:58;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:34:27;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:36:55;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:39:22;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:41:50;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:44:17;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:46:44;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:49:12;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:51:43;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:54:11;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:56:39;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T11:59:07;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:01:35;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:04:07;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:06:35;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:09:04;14.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:11:36;14.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:14:04;14.50;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:16:32;14.50;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:18:59;14.50;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:21:27;14.50;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:23:55;14.50;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:26:29;14.40;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:28:57;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:31:28;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:33:56;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:36:24;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:38:54;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:41:22;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:43:50;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:46:31;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:49:01;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:51:30;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:54:07;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:56:34;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T12:59:04;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:01:31;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:03:59;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:06:27;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:08:54;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:11:22;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:13:49;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:16:18;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:18:46;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:21:14;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:23:44;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:26:11;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:28:38;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:31:06;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:33:36;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:36:04;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:38:33;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:41:00;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:43:28;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:45:55;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:48:22;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:50:52;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:53:20;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:55:48;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T13:58:15;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:00:42;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:03:09;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:05:37;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:08:06;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:10:34;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:13:01;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:15:28;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:17:55;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:20:22;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:22:49;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:25:18;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:27:45;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:30:12;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:32:41;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:35:11;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:37:38;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:40:06;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:42:36;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:45:05;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:47:32;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:49:59;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:52:27;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:54:54;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:57:21;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T14:59:50;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:02:18;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:04:53;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:07:21;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:09:48;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:12:15;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:14:43;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:17:12;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:19:39;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:22:06;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:24:35;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:27:03;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:29:30;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:31:57;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:34:26;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:36:53;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:39:20;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:41:50;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:44:18;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:46:46;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:49:13;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:51:42;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:54:09;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:56:36;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-05-16T15:59:04;13.60;99.90