sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70133;BME280;57495;49.922;7.966;2022-09-30T00:01:06;99173.00;;;6.78;94.51
70133;BME280;57495;49.922;7.966;2022-09-30T00:03:09;99173.00;;;6.88;93.98
70133;BME280;57495;49.922;7.966;2022-09-30T00:05:11;99173.72;;;6.90;93.76
70133;BME280;57495;49.922;7.966;2022-09-30T00:07:13;99170.06;;;7.01;92.78
70133;BME280;57495;49.922;7.966;2022-09-30T00:09:15;99174.25;;;7.13;91.68
70133;BME280;57495;49.922;7.966;2022-09-30T00:11:18;99175.78;;;7.16;91.48
70133;BME280;57495;49.922;7.966;2022-09-30T00:13:20;99176.50;;;7.08;91.97
70133;BME280;57495;49.922;7.966;2022-09-30T00:15:21;99172.34;;;6.96;93.00
70133;BME280;57495;49.922;7.966;2022-09-30T00:17:23;99178.50;;;6.87;93.46
70133;BME280;57495;49.922;7.966;2022-09-30T00:19:26;99175.00;;;6.96;93.46
70133;BME280;57495;49.922;7.966;2022-09-30T00:21:27;99174.28;;;7.04;92.74
70133;BME280;57495;49.922;7.966;2022-09-30T00:23:29;99178.34;;;6.98;92.89
70133;BME280;57495;49.922;7.966;2022-09-30T00:25:30;99181.81;;;7.08;92.14
70133;BME280;57495;49.922;7.966;2022-09-30T00:27:32;99183.22;;;7.03;92.70
70133;BME280;57495;49.922;7.966;2022-09-30T00:29:33;99186.31;;;6.78;95.13
70133;BME280;57495;49.922;7.966;2022-09-30T00:31:34;99182.78;;;6.39;97.19
70133;BME280;57495;49.922;7.966;2022-09-30T00:33:36;99186.00;;;6.43;97.81
70133;BME280;57495;49.922;7.966;2022-09-30T00:35:39;99186.44;;;6.67;96.22
70133;BME280;57495;49.922;7.966;2022-09-30T00:37:40;99187.13;;;6.69;96.29
70133;BME280;57495;49.922;7.966;2022-09-30T00:39:42;99186.16;;;6.70;96.33
70133;BME280;57495;49.922;7.966;2022-09-30T00:41:45;99191.63;;;6.78;95.66
70133;BME280;57495;49.922;7.966;2022-09-30T00:43:48;99191.03;;;6.85;94.83
70133;BME280;57495;49.922;7.966;2022-09-30T00:45:54;99194.25;;;6.88;94.36
70133;BME280;57495;49.922;7.966;2022-09-30T00:48:05;99190.22;;;6.94;92.95
70133;BME280;57495;49.922;7.966;2022-09-30T00:50:16;99192.59;;;6.87;92.43
70133;BME280;57495;49.922;7.966;2022-09-30T00:52:20;99191.63;;;6.78;89.84
70133;BME280;57495;49.922;7.966;2022-09-30T00:54:25;99193.00;;;6.73;89.09
70133;BME280;57495;49.922;7.966;2022-09-30T00:56:32;99188.13;;;6.68;89.08
70133;BME280;57495;49.922;7.966;2022-09-30T00:58:37;99190.22;;;6.65;91.83
70133;BME280;57495;49.922;7.966;2022-09-30T01:00:39;99191.63;;;6.59;94.41
70133;BME280;57495;49.922;7.966;2022-09-30T01:02:41;99192.16;;;6.53;95.21
70133;BME280;57495;49.922;7.966;2022-09-30T01:04:43;99191.88;;;6.56;95.10
70133;BME280;57495;49.922;7.966;2022-09-30T01:06:46;99198.75;;;6.68;94.33
70133;BME280;57495;49.922;7.966;2022-09-30T01:08:49;99197.19;;;6.66;94.07
70133;BME280;57495;49.922;7.966;2022-09-30T01:10:51;99194.69;;;6.64;94.02
70133;BME280;57495;49.922;7.966;2022-09-30T01:12:52;99195.53;;;6.65;94.29
70133;BME280;57495;49.922;7.966;2022-09-30T01:14:55;99198.03;;;6.66;94.64
70133;BME280;57495;49.922;7.966;2022-09-30T01:17:04;99191.63;;;6.69;95.13
70133;BME280;57495;49.922;7.966;2022-09-30T01:19:23;99206.56;;;6.70;95.61
70133;BME280;57495;49.922;7.966;2022-09-30T01:21:56;99202.81;;;6.72;94.77
70133;BME280;57495;49.922;7.966;2022-09-30T01:24:26;99205.91;;;6.77;93.82
70133;BME280;57495;49.922;7.966;2022-09-30T01:26:49;99215.53;;;6.78;92.60
70133;BME280;57495;49.922;7.966;2022-09-30T01:29:21;99215.53;;;6.69;92.01
70133;BME280;57495;49.922;7.966;2022-09-30T01:31:36;99222.63;;;6.58;92.27
70133;BME280;57495;49.922;7.966;2022-09-30T01:33:46;99216.34;;;6.69;92.59
70133;BME280;57495;49.922;7.966;2022-09-30T01:36:08;99215.78;;;6.66;90.62
70133;BME280;57495;49.922;7.966;2022-09-30T01:38:25;99203.34;;;6.66;90.80
70133;BME280;57495;49.922;7.966;2022-09-30T01:40:34;99207.56;;;6.59;90.32
70133;BME280;57495;49.922;7.966;2022-09-30T01:42:41;99207.00;;;6.55;89.91
70133;BME280;57495;49.922;7.966;2022-09-30T01:44:52;99204.47;;;6.54;90.13
70133;BME280;57495;49.922;7.966;2022-09-30T01:47:01;99201.09;;;6.52;88.64
70133;BME280;57495;49.922;7.966;2022-09-30T01:49:10;99210.34;;;6.48;88.40
70133;BME280;57495;49.922;7.966;2022-09-30T01:51:20;99208.91;;;6.44;87.16
70133;BME280;57495;49.922;7.966;2022-09-30T01:53:30;99206.94;;;6.36;86.21
70133;BME280;57495;49.922;7.966;2022-09-30T01:55:37;99209.69;;;6.25;85.57
70133;BME280;57495;49.922;7.966;2022-09-30T01:57:45;99215.84;;;6.25;87.26
70133;BME280;57495;49.922;7.966;2022-09-30T01:59:56;99216.38;;;6.19;88.68
70133;BME280;57495;49.922;7.966;2022-09-30T02:02:04;99216.25;;;6.21;89.23
70133;BME280;57495;49.922;7.966;2022-09-30T02:04:11;99220.81;;;6.09;87.74
70133;BME280;57495;49.922;7.966;2022-09-30T02:06:18;99223.22;;;6.12;87.08
70133;BME280;57495;49.922;7.966;2022-09-30T02:08:27;99223.22;;;6.12;85.46
70133;BME280;57495;49.922;7.966;2022-09-30T02:10:33;99226.31;;;6.17;86.89
70133;BME280;57495;49.922;7.966;2022-09-30T02:12:40;99222.25;;;6.13;89.06
70133;BME280;57495;49.922;7.966;2022-09-30T02:14:48;99222.50;;;6.10;86.73
70133;BME280;57495;49.922;7.966;2022-09-30T02:16:55;99231.50;;;5.67;94.80
70133;BME280;57495;49.922;7.966;2022-09-30T02:19:09;99238.78;;;5.53;97.47
70133;BME280;57495;49.922;7.966;2022-09-30T02:21:17;99231.13;;;5.50;99.21
70133;BME280;57495;49.922;7.966;2022-09-30T02:23:22;99233.78;;;5.50;99.18
70133;BME280;57495;49.922;7.966;2022-09-30T02:25:29;99232.19;;;5.48;99.83
70133;BME280;57495;49.922;7.966;2022-09-30T02:27:34;99231.38;;;5.47;98.91
70133;BME280;57495;49.922;7.966;2022-09-30T02:29:45;99233.44;;;5.65;98.11
70133;BME280;57495;49.922;7.966;2022-09-30T02:31:52;99235.47;;;5.82;97.09
70133;BME280;57495;49.922;7.966;2022-09-30T02:33:59;99230.19;;;5.82;96.51
70133;BME280;57495;49.922;7.966;2022-09-30T02:36:08;99233.00;;;5.90;96.12
70133;BME280;57495;49.922;7.966;2022-09-30T02:38:14;99244.78;;;5.97;95.91
70133;BME280;57495;49.922;7.966;2022-09-30T02:40:20;99242.72;;;6.01;95.08
70133;BME280;57495;49.922;7.966;2022-09-30T02:42:26;99237.53;;;5.99;93.34
70133;BME280;57495;49.922;7.966;2022-09-30T02:44:29;99239.75;;;5.94;92.43
70133;BME280;57495;49.922;7.966;2022-09-30T02:46:40;99247.81;;;5.93;90.97
70133;BME280;57495;49.922;7.966;2022-09-30T02:48:47;99250.00;;;5.78;91.35
70133;BME280;57495;49.922;7.966;2022-09-30T02:50:52;99259.78;;;5.77;92.36
70133;BME280;57495;49.922;7.966;2022-09-30T02:53:07;99259.03;;;5.75;91.68
70133;BME280;57495;49.922;7.966;2022-09-30T02:55:17;99258.91;;;5.77;89.95
70133;BME280;57495;49.922;7.966;2022-09-30T02:57:25;99258.59;;;5.70;89.70
70133;BME280;57495;49.922;7.966;2022-09-30T02:59:28;99253.09;;;5.83;91.06
70133;BME280;57495;49.922;7.966;2022-09-30T03:01:30;99249.53;;;5.73;92.09
70133;BME280;57495;49.922;7.966;2022-09-30T03:03:34;99249.16;;;5.77;91.72
70133;BME280;57495;49.922;7.966;2022-09-30T03:05:37;99248.63;;;5.84;92.58
70133;BME280;57495;49.922;7.966;2022-09-30T03:07:39;99250.81;;;5.78;93.45
70133;BME280;57495;49.922;7.966;2022-09-30T03:09:43;99254.91;;;5.61;96.77
70133;BME280;57495;49.922;7.966;2022-09-30T03:11:45;99260.47;;;5.58;97.36
70133;BME280;57495;49.922;7.966;2022-09-30T03:14:06;99253.88;;;5.32;94.69
70133;BME280;57495;49.922;7.966;2022-09-30T03:16:18;99268.75;;;5.44;94.33
70133;BME280;57495;49.922;7.966;2022-09-30T03:18:33;99264.47;;;5.53;90.70
70133;BME280;57495;49.922;7.966;2022-09-30T03:20:45;99268.25;;;5.50;89.73
70133;BME280;57495;49.922;7.966;2022-09-30T03:23:04;99265.13;;;5.45;89.85
70133;BME280;57495;49.922;7.966;2022-09-30T03:25:25;99268.22;;;5.29;95.85
70133;BME280;57495;49.922;7.966;2022-09-30T03:27:32;99267.25;;;5.30;96.36
70133;BME280;57495;49.922;7.966;2022-09-30T03:29:44;99275.31;;;5.29;94.89
70133;BME280;57495;49.922;7.966;2022-09-30T03:31:57;99278.69;;;5.31;91.95
70133;BME280;57495;49.922;7.966;2022-09-30T03:34:12;99282.75;;;5.35;89.29
70133;BME280;57495;49.922;7.966;2022-09-30T03:36:24;99278.44;;;5.34;89.09
70133;BME280;57495;49.922;7.966;2022-09-30T03:38:37;99280.97;;;5.35;89.58
70133;BME280;57495;49.922;7.966;2022-09-30T03:40:46;99276.91;;;5.31;89.85
70133;BME280;57495;49.922;7.966;2022-09-30T03:42:55;99281.41;;;5.19;94.35
70133;BME280;57495;49.922;7.966;2022-09-30T03:45:02;99289.91;;;5.02;97.33
70133;BME280;57495;49.922;7.966;2022-09-30T03:47:08;99294.56;;;4.66;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T03:49:12;99295.53;;;4.65;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T03:51:16;99297.47;;;4.63;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T03:53:17;99292.38;;;4.71;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T03:55:20;99293.22;;;4.72;98.56
70133;BME280;57495;49.922;7.966;2022-09-30T03:57:25;99289.50;;;4.74;98.50
70133;BME280;57495;49.922;7.966;2022-09-30T03:59:28;99291.13;;;4.87;97.60
70133;BME280;57495;49.922;7.966;2022-09-30T04:01:29;99292.88;;;4.65;97.16
70133;BME280;57495;49.922;7.966;2022-09-30T04:03:31;99291.56;;;4.71;97.94
70133;BME280;57495;49.922;7.966;2022-09-30T04:05:34;99292.84;;;4.88;96.89
70133;BME280;57495;49.922;7.966;2022-09-30T04:07:36;99301.13;;;4.94;96.38
70133;BME280;57495;49.922;7.966;2022-09-30T04:09:38;99305.84;;;4.91;96.57
70133;BME280;57495;49.922;7.966;2022-09-30T04:11:40;99305.13;;;4.89;96.61
70133;BME280;57495;49.922;7.966;2022-09-30T04:13:43;99307.63;;;4.90;97.15
70133;BME280;57495;49.922;7.966;2022-09-30T04:15:52;99312.06;;;5.01;96.21
70133;BME280;57495;49.922;7.966;2022-09-30T04:17:53;99309.16;;;5.04;96.02
70133;BME280;57495;49.922;7.966;2022-09-30T04:19:55;99312.72;;;5.14;95.60
70133;BME280;57495;49.922;7.966;2022-09-30T04:21:56;99311.25;;;5.21;94.56
70133;BME280;57495;49.922;7.966;2022-09-30T04:23:58;99309.31;;;5.23;93.96
70133;BME280;57495;49.922;7.966;2022-09-30T04:25:59;99313.44;;;5.28;93.45
70133;BME280;57495;49.922;7.966;2022-09-30T04:28:01;99321.97;;;5.31;93.57
70133;BME280;57495;49.922;7.966;2022-09-30T04:30:05;99321.63;;;5.25;93.24
70133;BME280;57495;49.922;7.966;2022-09-30T04:32:06;99322.88;;;5.09;92.92
70133;BME280;57495;49.922;7.966;2022-09-30T04:34:08;99321.28;;;4.63;96.23
70133;BME280;57495;49.922;7.966;2022-09-30T04:36:10;99331.16;;;4.72;96.43
70133;BME280;57495;49.922;7.966;2022-09-30T04:38:11;99325.84;;;4.50;98.05
70133;BME280;57495;49.922;7.966;2022-09-30T04:40:14;99321.28;;;4.29;98.62
70133;BME280;57495;49.922;7.966;2022-09-30T04:42:16;99330.78;;;4.65;97.19
70133;BME280;57495;49.922;7.966;2022-09-30T04:44:18;99320.84;;;4.24;99.16
70133;BME280;57495;49.922;7.966;2022-09-30T04:46:21;99338.25;;;4.04;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T04:48:23;99340.31;;;4.23;99.74
70133;BME280;57495;49.922;7.966;2022-09-30T04:50:24;99336.81;;;4.34;98.60
70133;BME280;57495;49.922;7.966;2022-09-30T04:52:26;99337.31;;;4.28;98.66
70133;BME280;57495;49.922;7.966;2022-09-30T04:54:27;99349.69;;;4.16;99.83
70133;BME280;57495;49.922;7.966;2022-09-30T04:56:29;99344.16;;;4.19;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T04:58:30;99343.88;;;3.99;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T05:00:32;99350.59;;;3.92;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T05:02:35;99349.97;;;3.88;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T05:04:36;99360.13;;;3.95;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T05:06:38;99355.22;;;4.24;98.97
70133;BME280;57495;49.922;7.966;2022-09-30T05:08:40;99350.66;;;4.37;96.37
70133;BME280;57495;49.922;7.966;2022-09-30T05:10:43;99356.44;;;4.42;95.95
70133;BME280;57495;49.922;7.966;2022-09-30T05:12:47;99359.81;;;4.56;95.38
70133;BME280;57495;49.922;7.966;2022-09-30T05:14:48;99364.84;;;4.36;96.44
70133;BME280;57495;49.922;7.966;2022-09-30T05:16:50;99377.34;;;4.23;97.73
70133;BME280;57495;49.922;7.966;2022-09-30T05:18:52;99385.44;;;3.86;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T05:20:55;99391.91;;;3.71;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T05:22:57;99398.56;;;3.52;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T05:24:59;99411.72;;;3.41;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T05:27:02;99404.94;;;3.37;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T05:29:03;99407.47;;;3.38;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T05:31:05;99410.69;;;3.31;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T05:33:07;99404.06;;;3.25;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T05:35:10;99401.47;;;3.60;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T05:37:12;99405.16;;;3.82;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T05:39:13;99413.16;;;4.04;99.20
70133;BME280;57495;49.922;7.966;2022-09-30T05:41:15;99420.59;;;3.99;99.15
70133;BME280;57495;49.922;7.966;2022-09-30T05:43:19;99425.53;;;3.68;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T05:45:21;99428.44;;;3.77;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T05:47:22;99427.81;;;3.97;98.19
70133;BME280;57495;49.922;7.966;2022-09-30T05:49:24;99424.75;;;4.15;97.16
70133;BME280;57495;49.922;7.966;2022-09-30T05:51:27;99419.22;;;4.29;96.30
70133;BME280;57495;49.922;7.966;2022-09-30T05:53:29;99417.66;;;4.38;96.17
70133;BME280;57495;49.922;7.966;2022-09-30T05:55:31;99422.56;;;4.31;96.46
70133;BME280;57495;49.922;7.966;2022-09-30T05:57:32;99425.66;;;4.02;99.73
70133;BME280;57495;49.922;7.966;2022-09-30T05:59:35;99426.50;;;4.03;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:01:37;99430.22;;;4.00;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:03:39;99436.97;;;4.04;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:05:40;99436.28;;;4.25;98.58
70133;BME280;57495;49.922;7.966;2022-09-30T06:07:43;99436.09;;;4.39;97.46
70133;BME280;57495;49.922;7.966;2022-09-30T06:09:45;99436.47;;;4.46;97.05
70133;BME280;57495;49.922;7.966;2022-09-30T06:11:46;99441.16;;;4.54;96.88
70133;BME280;57495;49.922;7.966;2022-09-30T06:13:48;99442.38;;;4.61;96.90
70133;BME280;57495;49.922;7.966;2022-09-30T06:15:56;99442.59;;;4.47;96.59
70133;BME280;57495;49.922;7.966;2022-09-30T06:17:58;99446.19;;;4.34;97.59
70133;BME280;57495;49.922;7.966;2022-09-30T06:20:00;99453.09;;;4.13;99.49
70133;BME280;57495;49.922;7.966;2022-09-30T06:22:02;99452.84;;;4.04;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:24:05;99455.69;;;4.01;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:26:12;99451.72;;;3.96;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:28:14;99452.50;;;4.09;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:30:16;99455.94;;;3.98;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:32:17;99459.28;;;3.89;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:34:19;99471.09;;;3.96;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:36:20;99465.25;;;3.80;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:38:22;99470.28;;;4.07;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:40:24;99465.34;;;4.02;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:42:26;99468.72;;;4.04;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:44:27;99462.84;;;4.12;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:46:29;99466.56;;;4.10;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:48:30;99463.03;;;4.33;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:50:32;99462.53;;;4.28;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:52:33;99469.28;;;4.43;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:54:35;99460.66;;;4.64;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:56:38;99458.00;;;4.75;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T06:58:39;99468.75;;;4.85;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:00:42;99466.00;;;4.98;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:02:43;99472.13;;;4.76;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:04:45;99473.91;;;4.75;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:06:47;99479.19;;;4.75;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:08:48;99489.44;;;4.80;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:10:50;99484.50;;;4.75;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:12:53;99488.72;;;4.55;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:14:55;99492.00;;;4.35;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:16:56;99490.69;;;4.40;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:18:59;99499.66;;;4.62;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:21:01;99499.31;;;4.78;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:23:02;99493.19;;;4.89;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:25:04;99499.94;;;4.81;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:27:06;99500.88;;;4.92;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:29:08;99495.38;;;4.95;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:31:12;99501.88;;;4.91;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:33:15;99491.28;;;5.02;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:35:16;99502.09;;;5.10;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:37:18;99502.78;;;5.35;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:39:20;99505.94;;;5.40;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:41:24;99505.16;;;5.60;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:43:28;99511.25;;;5.29;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:45:36;99510.75;;;5.23;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:47:37;99507.88;;;5.15;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:49:40;99499.16;;;5.58;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:51:41;99497.50;;;5.90;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:53:46;99500.00;;;6.03;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:55:47;99499.19;;;6.23;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:57:49;99498.59;;;6.52;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T07:59:50;99510.63;;;6.56;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T08:01:53;99511.00;;;6.72;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T08:03:56;99513.00;;;6.80;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T08:06:03;99513.59;;;6.84;100.00
70133;BME280;57495;49.922;7.966;2022-09-30T08:08:04;99524.66;;;7.20;99.52
70133;BME280;57495;49.922;7.966;2022-09-30T08:10:07;99518.50;;;7.60;98.56
70133;BME280;57495;49.922;7.966;2022-09-30T08:12:08;99525.41;;;7.72;96.61
70133;BME280;57495;49.922;7.966;2022-09-30T08:14:12;99515.91;;;7.89;96.10
70133;BME280;57495;49.922;7.966;2022-09-30T08:16:14;99520.28;;;8.19;96.25
70133;BME280;57495;49.922;7.966;2022-09-30T08:18:17;99515.09;;;8.27;94.47
70133;BME280;57495;49.922;7.966;2022-09-30T08:20:18;99520.97;;;8.70;92.23
70133;BME280;57495;49.922;7.966;2022-09-30T08:22:20;99529.84;;;9.08;91.36
70133;BME280;57495;49.922;7.966;2022-09-30T08:24:23;99536.25;;;9.25;88.46
70133;BME280;57495;49.922;7.966;2022-09-30T08:26:25;99537.63;;;9.29;87.14
70133;BME280;57495;49.922;7.966;2022-09-30T08:28:27;99543.06;;;9.00;90.38
70133;BME280;57495;49.922;7.966;2022-09-30T08:30:30;99543.06;;;8.90;89.04
70133;BME280;57495;49.922;7.966;2022-09-30T08:32:34;99537.19;;;8.96;90.71
70133;BME280;57495;49.922;7.966;2022-09-30T08:34:37;99544.00;;;9.08;89.64
70133;BME280;57495;49.922;7.966;2022-09-30T08:36:38;99538.66;;;8.51;91.46
70133;BME280;57495;49.922;7.966;2022-09-30T08:38:40;99541.16;;;8.73;91.58
70133;BME280;57495;49.922;7.966;2022-09-30T08:40:50;99538.59;;;8.81;88.90
70133;BME280;57495;49.922;7.966;2022-09-30T08:43:03;99534.63;;;9.04;89.65
70133;BME280;57495;49.922;7.966;2022-09-30T08:45:18;99542.94;;;9.29;90.50
70133;BME280;57495;49.922;7.966;2022-09-30T08:47:38;99537.16;;;9.71;88.15
70133;BME280;57495;49.922;7.966;2022-09-30T08:49:53;99532.59;;;9.81;86.40
70133;BME280;57495;49.922;7.966;2022-09-30T08:52:00;99536.88;;;10.10;87.12
70133;BME280;57495;49.922;7.966;2022-09-30T08:54:05;99530.94;;;9.98;86.63
70133;BME280;57495;49.922;7.966;2022-09-30T08:56:11;99530.72;;;10.28;86.43
70133;BME280;57495;49.922;7.966;2022-09-30T08:58:24;99530.91;;;10.44;83.81
70133;BME280;57495;49.922;7.966;2022-09-30T09:00:27;99533.09;;;10.67;83.95
70133;BME280;57495;49.922;7.966;2022-09-30T09:02:31;99536.69;;;11.01;80.78
70133;BME280;57495;49.922;7.966;2022-09-30T09:04:33;99540.09;;;10.68;81.00
70133;BME280;57495;49.922;7.966;2022-09-30T09:06:44;99538.38;;;11.37;79.56
70133;BME280;57495;49.922;7.966;2022-09-30T09:09:00;99539.56;;;11.43;80.00
70133;BME280;57495;49.922;7.966;2022-09-30T09:11:11;99535.13;;;11.59;77.40
70133;BME280;57495;49.922;7.966;2022-09-30T09:13:36;99544.09;;;11.85;77.54
70133;BME280;57495;49.922;7.966;2022-09-30T09:15:46;99536.28;;;12.08;79.22
70133;BME280;57495;49.922;7.966;2022-09-30T09:20:19;99547.56;;;12.69;78.21
70133;BME280;57495;49.922;7.966;2022-09-30T09:22:24;99548.41;;;12.86;76.51
70133;BME280;57495;49.922;7.966;2022-09-30T09:24:28;99548.03;;;13.05;74.60
70133;BME280;57495;49.922;7.966;2022-09-30T09:26:34;99545.34;;;12.97;75.83
70133;BME280;57495;49.922;7.966;2022-09-30T09:28:41;99550.19;;;13.10;76.68
70133;BME280;57495;49.922;7.966;2022-09-30T09:30:50;99550.50;;;13.23;74.72
70133;BME280;57495;49.922;7.966;2022-09-30T09:32:55;99550.28;;;13.58;74.98
70133;BME280;57495;49.922;7.966;2022-09-30T09:34:59;99547.66;;;13.81;74.55
70133;BME280;57495;49.922;7.966;2022-09-30T09:37:08;99555.34;;;13.84;74.05
70133;BME280;57495;49.922;7.966;2022-09-30T09:39:22;99549.97;;;13.92;72.09
70133;BME280;57495;49.922;7.966;2022-09-30T09:41:34;99552.63;;;14.23;73.83
70133;BME280;57495;49.922;7.966;2022-09-30T09:43:49;99552.50;;;14.40;73.71
70133;BME280;57495;49.922;7.966;2022-09-30T09:45:56;99547.84;;;14.34;71.69
70133;BME280;57495;49.922;7.966;2022-09-30T09:48:00;99550.97;;;14.45;71.91
70133;BME280;57495;49.922;7.966;2022-09-30T09:50:04;99541.41;;;14.66;70.20
70133;BME280;57495;49.922;7.966;2022-09-30T09:52:39;99552.25;;;14.96;70.48
70133;BME280;57495;49.922;7.966;2022-09-30T09:54:47;99543.72;;;15.07;69.29
70133;BME280;57495;49.922;7.966;2022-09-30T09:56:49;99547.34;;;15.14;68.97
70133;BME280;57495;49.922;7.966;2022-09-30T09:59:06;99533.78;;;15.52;68.18
70133;BME280;57495;49.922;7.966;2022-09-30T10:01:09;99535.56;;;15.75;67.60
70133;BME280;57495;49.922;7.966;2022-09-30T10:03:31;99541.38;;;15.93;68.02
70133;BME280;57495;49.922;7.966;2022-09-30T10:05:34;99544.56;;;15.67;67.23
70133;BME280;57495;49.922;7.966;2022-09-30T10:07:38;99539.72;;;15.92;64.90
70133;BME280;57495;49.922;7.966;2022-09-30T10:09:41;99544.44;;;16.27;66.82
70133;BME280;57495;49.922;7.966;2022-09-30T10:11:44;99542.78;;;16.26;65.55
70133;BME280;57495;49.922;7.966;2022-09-30T10:13:46;99540.53;;;16.29;64.07
70133;BME280;57495;49.922;7.966;2022-09-30T10:15:51;99533.72;;;16.55;67.29
70133;BME280;57495;49.922;7.966;2022-09-30T10:17:56;99541.31;;;16.45;62.91
70133;BME280;57495;49.922;7.966;2022-09-30T10:20:01;99537.44;;;16.11;65.38
70133;BME280;57495;49.922;7.966;2022-09-30T10:22:17;99534.41;;;16.63;65.08
70133;BME280;57495;49.922;7.966;2022-09-30T10:24:27;99533.22;;;16.45;63.86
70133;BME280;57495;49.922;7.966;2022-09-30T10:26:29;99539.13;;;16.33;62.63
70133;BME280;57495;49.922;7.966;2022-09-30T10:28:43;99537.59;;;16.46;62.67
70133;BME280;57495;49.922;7.966;2022-09-30T10:30:45;99535.13;;;16.94;62.22
70133;BME280;57495;49.922;7.966;2022-09-30T10:32:49;99532.31;;;16.59;60.45
70133;BME280;57495;49.922;7.966;2022-09-30T10:34:54;99535.66;;;16.83;60.25
70133;BME280;57495;49.922;7.966;2022-09-30T10:36:59;99534.72;;;17.25;61.74
70133;BME280;57495;49.922;7.966;2022-09-30T10:39:04;99529.19;;;17.05;61.13
70133;BME280;57495;49.922;7.966;2022-09-30T10:41:06;99528.44;;;17.53;61.62
70133;BME280;57495;49.922;7.966;2022-09-30T10:43:18;99532.56;;;17.90;58.87
70133;BME280;57495;49.922;7.966;2022-09-30T10:45:26;99523.56;;;17.83;57.83
70133;BME280;57495;49.922;7.966;2022-09-30T10:47:32;99525.88;;;17.45;56.57
70133;BME280;57495;49.922;7.966;2022-09-30T10:49:36;99520.63;;;17.78;55.75
70133;BME280;57495;49.922;7.966;2022-09-30T10:51:44;99520.06;;;17.89;57.50
70133;BME280;57495;49.922;7.966;2022-09-30T10:53:46;99513.28;;;18.20;55.57
70133;BME280;57495;49.922;7.966;2022-09-30T10:55:48;99511.63;;;18.26;57.35
70133;BME280;57495;49.922;7.966;2022-09-30T10:57:51;99523.41;;;17.91;54.55
70133;BME280;57495;49.922;7.966;2022-09-30T10:59:57;99520.31;;;18.01;56.80
70133;BME280;57495;49.922;7.966;2022-09-30T11:02:16;99515.41;;;18.45;54.91
70133;BME280;57495;49.922;7.966;2022-09-30T11:04:25;99521.47;;;18.73;54.51
70133;BME280;57495;49.922;7.966;2022-09-30T11:06:30;99513.56;;;19.05;51.61
70133;BME280;57495;49.922;7.966;2022-09-30T11:08:36;99519.16;;;18.30;54.02
70133;BME280;57495;49.922;7.966;2022-09-30T11:10:43;99519.38;;;18.42;51.32