sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59877;BME280;45749;51.140;17.184;2022-09-11T00:01:28;99710.55;;;15.75;98.85
59877;BME280;45749;51.140;17.184;2022-09-11T00:03:54;99708.38;;;15.74;98.86
59877;BME280;45749;51.140;17.184;2022-09-11T00:06:21;99707.19;;;15.68;98.48
59877;BME280;45749;51.140;17.184;2022-09-11T00:08:54;99705.64;;;15.66;98.74
59877;BME280;45749;51.140;17.184;2022-09-11T00:11:27;99702.33;;;15.64;99.03
59877;BME280;45749;51.140;17.184;2022-09-11T00:13:55;99706.45;;;15.62;99.01
59877;BME280;45749;51.140;17.184;2022-09-11T00:16:27;99704.80;;;15.61;99.06
59877;BME280;45749;51.140;17.184;2022-09-11T00:18:58;99703.14;;;15.60;99.23
59877;BME280;45749;51.140;17.184;2022-09-11T00:21:26;99708.96;;;15.60;99.07
59877;BME280;45749;51.140;17.184;2022-09-11T00:23:54;99708.09;;;15.59;99.12
59877;BME280;45749;51.140;17.184;2022-09-11T00:26:21;99707.59;;;15.56;99.06
59877;BME280;45749;51.140;17.184;2022-09-11T00:28:49;99702.94;;;15.54;99.37
59877;BME280;45749;51.140;17.184;2022-09-11T00:31:19;99706.09;;;15.53;99.43
59877;BME280;45749;51.140;17.184;2022-09-11T00:33:48;99703.26;;;15.51;99.51
59877;BME280;45749;51.140;17.184;2022-09-11T00:36:20;99702.42;;;15.50;99.36
59877;BME280;45749;51.140;17.184;2022-09-11T00:38:45;99699.27;;;15.51;99.50
59877;BME280;45749;51.140;17.184;2022-09-11T00:41:15;99704.72;;;15.49;99.60
59877;BME280;45749;51.140;17.184;2022-09-11T00:43:55;99703.40;;;15.49;99.67
59877;BME280;45749;51.140;17.184;2022-09-11T00:46:55;99702.89;;;15.49;99.55
59877;BME280;45749;51.140;17.184;2022-09-11T00:49:33;99699.25;;;15.46;99.81
59877;BME280;45749;51.140;17.184;2022-09-11T00:52:29;99696.22;;;15.41;99.81
59877;BME280;45749;51.140;17.184;2022-09-11T00:55:13;99696.86;;;15.39;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T00:57:47;99690.20;;;15.35;99.83
59877;BME280;45749;51.140;17.184;2022-09-11T01:00:14;99689.69;;;15.32;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T01:02:43;99686.20;;;15.31;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T01:05:12;99687.34;;;15.29;99.95
59877;BME280;45749;51.140;17.184;2022-09-11T01:07:40;99683.33;;;15.24;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T01:10:08;99685.80;;;15.22;99.94
59877;BME280;45749;51.140;17.184;2022-09-11T01:12:53;99685.45;;;15.17;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T01:15:36;99691.41;;;15.15;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T01:21:10;99689.69;;;15.06;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T01:30:15;99684.80;;;14.97;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T01:35:23;99689.75;;;14.92;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T01:37:54;99692.22;;;14.89;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T01:40:37;99687.21;;;14.86;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T01:43:12;99692.00;;;14.83;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T01:45:43;99686.80;;;14.77;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T01:48:13;99682.19;;;14.79;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T01:50:43;99685.53;;;14.81;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T01:53:13;99681.02;;;14.77;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T01:55:50;99686.80;;;14.77;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T01:58:25;99688.44;;;14.74;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T02:01:00;99678.67;;;14.74;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T02:03:37;99673.80;;;14.70;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T02:06:11;99666.53;;;14.72;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T02:08:48;99673.80;;;14.70;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T02:11:16;99669.32;;;14.70;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T02:13:55;99672.28;;;14.67;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T02:19:14;99669.62;;;14.67;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T02:21:44;99670.95;;;14.67;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T02:24:13;99674.94;;;14.67;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T02:26:43;99678.48;;;14.72;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T02:29:14;99681.47;;;14.73;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T02:31:41;99678.83;;;14.77;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T02:34:09;99676.23;;;14.81;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T02:36:51;99670.95;;;14.85;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T02:43:18;99668.29;;;14.85;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:00:06;99659.41;;;14.76;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:02:35;99657.34;;;14.66;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:05:05;99662.62;;;14.62;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:07:32;99657.95;;;14.60;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:09:59;99655.97;;;14.58;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:12:25;99656.44;;;14.58;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:14:53;99664.73;;;14.54;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:17:22;99661.08;;;14.56;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:19:49;99669.02;;;14.51;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:22:15;99676.98;;;14.51;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:24:41;99673.71;;;14.44;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:27:07;99673.71;;;14.44;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:29:33;99682.47;;;14.40;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:31:59;99688.08;;;14.37;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:34:25;99685.26;;;14.35;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:36:51;99692.36;;;14.34;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:39:18;99692.36;;;14.34;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:41:43;99693.39;;;14.37;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:44:09;99694.22;;;14.38;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:46:37;99695.91;;;14.39;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:49:03;99699.53;;;14.38;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:51:31;99698.03;;;14.35;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:53:58;99704.97;;;14.32;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:56:26;99704.97;;;14.32;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T03:58:57;99704.97;;;14.32;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:01:26;99699.45;;;14.29;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:03:52;99695.61;;;14.28;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:06:18;99692.00;;;14.29;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:08:45;99696.48;;;14.28;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:11:11;99701.42;;;14.27;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:13:39;99695.78;;;14.26;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:16:09;99692.30;;;14.26;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:18:37;99699.06;;;14.24;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:21:06;99702.58;;;14.25;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:23:33;99703.11;;;14.28;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:25:59;99702.91;;;14.26;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:28:27;99700.75;;;14.25;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:30:54;99705.40;;;14.27;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:33:23;99709.58;;;14.30;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:35:49;99708.58;;;14.31;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:38:15;99710.91;;;14.30;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:40:43;99710.41;;;14.30;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:43:10;99710.91;;;14.30;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:45:36;99707.92;;;14.29;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:48:04;99698.96;;;14.30;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:50:30;99707.95;;;14.33;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:52:57;99705.63;;;14.34;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:55:23;99697.34;;;14.33;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T04:57:50;99699.30;;;14.31;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:00:18;99701.91;;;14.27;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:02:44;99693.95;;;14.27;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:05:12;99693.82;;;14.28;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:07:38;99694.78;;;14.27;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:10:04;99688.31;;;14.26;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:12:31;99690.77;;;14.23;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:14:57;99686.66;;;14.25;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:17:23;99695.15;;;14.28;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:19:49;99689.84;;;14.28;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:22:15;99694.28;;;14.28;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:24:41;99696.61;;;14.27;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:27:07;99695.48;;;14.29;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:29:34;99691.70;;;14.32;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:32:00;99696.34;;;14.34;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:34:28;99702.18;;;14.38;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:36:56;99700.72;;;14.39;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:39:27;99704.20;;;14.40;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:41:55;99703.57;;;14.42;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:44:21;99705.40;;;14.41;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:46:50;99701.41;;;14.41;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:49:23;99705.86;;;14.41;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:51:50;99704.23;;;14.44;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:54:16;99706.56;;;14.43;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:56:47;99714.36;;;14.44;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T05:59:13;99714.72;;;14.45;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:01:41;99713.72;;;14.46;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:04:11;99718.90;;;14.48;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:06:41;99721.39;;;14.49;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:09:08;99722.22;;;14.50;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:11:34;99721.45;;;14.53;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:14:00;99721.48;;;14.58;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:16:28;99726.02;;;14.61;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:18:57;99728.38;;;14.64;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:21:25;99726.69;;;14.63;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:23:53;99731.17;;;14.63;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:26:23;99732.99;;;14.62;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:28:52;99735.78;;;14.61;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:31:21;99738.80;;;14.62;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:33:49;99741.79;;;14.63;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:36:23;99745.14;;;14.65;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:39:08;99740.36;;;14.68;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:41:32;99745.17;;;14.69;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:44:03;99739.86;;;14.69;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:46:29;99744.53;;;14.71;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:48:55;99743.21;;;14.71;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:51:24;99742.22;;;14.72;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:53:55;99738.23;;;14.72;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:56:23;99742.05;;;14.73;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T06:58:50;99740.28;;;14.78;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:01:19;99744.42;;;14.81;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:03:49;99738.28;;;14.80;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:06:23;99740.30;;;14.82;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:08:59;99740.64;;;14.83;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:11:31;99746.97;;;14.86;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:14:01;99749.30;;;14.85;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:16:32;99746.97;;;14.86;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:18:59;99748.00;;;14.89;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:21:26;99745.54;;;14.92;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:23:58;99743.38;;;14.91;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:26:26;99751.68;;;14.92;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:28:53;99755.53;;;14.94;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:31:26;99755.69;;;14.96;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:33:58;99760.87;;;14.98;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:36:27;99751.57;;;14.98;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:38:56;99756.73;;;15.04;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:41:24;99754.28;;;15.06;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:43:55;99749.48;;;15.10;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:46:22;99755.30;;;15.09;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:48:53;99755.49;;;15.12;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:51:20;99762.16;;;15.16;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:53:48;99766.34;;;15.18;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:56:22;99760.55;;;15.23;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T07:58:56;99765.05;;;15.27;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:01:22;99764.28;;;15.30;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:03:54;99767.09;;;15.33;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:06:22;99773.30;;;15.37;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:08:55;99769.83;;;15.41;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:11:23;99774.34;;;15.44;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:13:51;99779.33;;;15.43;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:16:19;99783.83;;;15.47;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:18:47;99778.34;;;15.48;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:21:15;99786.18;;;15.50;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:23:42;99785.32;;;15.49;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:28:44;99788.36;;;15.55;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:31:11;99779.73;;;15.57;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:33:37;99784.56;;;15.57;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:36:06;99793.20;;;15.59;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:38:34;99789.56;;;15.60;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:44:18;99795.23;;;15.65;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:46:39;99797.97;;;15.69;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:49:25;99793.63;;;15.68;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:52:03;99796.30;;;15.73;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:54:34;99797.19;;;15.81;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T08:57:25;99797.19;;;15.81;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T09:17:07;99803.23;;;15.91;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T09:25:12;99809.56;;;15.94;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T09:27:46;99809.56;;;15.94;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T09:30:16;99814.39;;;15.95;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T09:35:50;99819.39;;;15.98;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T09:38:21;99808.61;;;16.00;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T09:41:16;99809.89;;;15.95;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T09:43:56;99811.77;;;15.99;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T09:46:45;99811.77;;;15.99;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T09:49:21;99806.91;;;15.99;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T09:51:48;99807.44;;;16.02;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T09:54:18;99804.95;;;16.05;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T09:56:53;99804.95;;;16.05;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T09:59:21;99813.13;;;16.07;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T10:01:53;99807.69;;;16.17;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T10:04:28;99806.36;;;16.21;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T10:07:09;99790.52;;;16.15;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T10:09:44;99790.52;;;16.15;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T10:12:21;99810.41;;;16.37;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T10:15:01;99811.11;;;16.44;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T10:17:34;99810.28;;;16.43;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T10:22:52;99820.43;;;16.48;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T10:25:26;99816.12;;;16.51;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T10:28:02;99820.11;;;16.55;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T10:30:39;99796.14;;;16.51;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T10:36:04;99816.16;;;16.71;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T10:38:35;99812.91;;;16.81;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T10:41:15;99814.42;;;16.92;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T10:46:35;99822.08;;;17.07;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T10:49:07;99818.25;;;17.10;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T10:51:42;99817.09;;;17.13;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T11:00:19;99828.09;;;17.09;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T11:02:59;99828.74;;;17.03;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T11:18:37;99835.41;;;16.95;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T11:21:42;99838.58;;;16.99;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T11:27:50;99840.08;;;17.05;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T11:30:19;99843.40;;;17.07;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T11:36:16;99841.94;;;17.21;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T11:38:50;99833.27;;;17.35;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T11:41:29;99834.27;;;17.39;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T11:44:02;99841.61;;;17.41;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T11:46:43;99841.59;;;17.45;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T11:49:26;99838.58;;;17.44;99.54
59877;BME280;45749;51.140;17.184;2022-09-11T11:51:54;99841.25;;;17.44;99.45
59877;BME280;45749;51.140;17.184;2022-09-11T11:54:53;99850.77;;;17.42;99.29
59877;BME280;45749;51.140;17.184;2022-09-11T11:57:20;99850.44;;;17.41;98.78
59877;BME280;45749;51.140;17.184;2022-09-11T12:00:04;99850.09;;;17.36;98.08
59877;BME280;45749;51.140;17.184;2022-09-11T12:02:57;99852.09;;;17.30;98.08
59877;BME280;45749;51.140;17.184;2022-09-11T12:05:30;99857.92;;;17.25;98.09
59877;BME280;45749;51.140;17.184;2022-09-11T12:07:59;99859.73;;;17.21;98.02
59877;BME280;45749;51.140;17.184;2022-09-11T12:10:31;99865.25;;;17.15;98.25
59877;BME280;45749;51.140;17.184;2022-09-11T12:13:24;99869.91;;;17.09;98.50
59877;BME280;45749;51.140;17.184;2022-09-11T12:16:17;99867.21;;;17.01;98.92
59877;BME280;45749;51.140;17.184;2022-09-11T12:19:17;99872.87;;;16.94;99.04
59877;BME280;45749;51.140;17.184;2022-09-11T12:22:02;99877.84;;;16.84;99.32
59877;BME280;45749;51.140;17.184;2022-09-11T12:26:36;99885.10;;;16.70;99.81
59877;BME280;45749;51.140;17.184;2022-09-11T12:37:18;99875.95;;;16.73;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T12:40:06;99867.50;;;16.77;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T12:42:44;99862.20;;;16.85;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T12:48:08;99863.87;;;16.91;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T12:50:37;99864.22;;;16.96;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T12:53:04;99862.20;;;16.98;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T12:55:47;99865.41;;;17.01;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T13:04:12;99854.41;;;17.21;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T13:06:54;99854.27;;;17.39;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T13:09:28;99849.26;;;17.52;100.00
59877;BME280;45749;51.140;17.184;2022-09-11T13:12:43;99851.44;;;17.61;99.53
59877;BME280;45749;51.140;17.184;2022-09-11T13:14:58;99859.27;;;17.70;99.08
59877;BME280;45749;51.140;17.184;2022-09-11T13:17:27;99860.41;;;17.72;98.05
59877;BME280;45749;51.140;17.184;2022-09-11T13:20:19;99860.41;;;17.72;98.51
59877;BME280;45749;51.140;17.184;2022-09-11T13:22:50;99853.56;;;17.73;98.57
59877;BME280;45749;51.140;17.184;2022-09-11T13:25:22;99856.58;;;17.74;97.37
59877;BME280;45749;51.140;17.184;2022-09-11T13:28:00;99859.91;;;17.72;97.28
59877;BME280;45749;51.140;17.184;2022-09-11T13:30:30;99857.92;;;17.70;97.59
59877;BME280;45749;51.140;17.184;2022-09-11T13:33:09;99859.92;;;17.68;97.02
59877;BME280;45749;51.140;17.184;2022-09-11T13:35:39;99854.42;;;17.62;96.03
59877;BME280;45749;51.140;17.184;2022-09-11T13:38:24;99854.27;;;17.55;95.30
59877;BME280;45749;51.140;17.184;2022-09-11T13:40:58;99856.76;;;17.52;96.00
59877;BME280;45749;51.140;17.184;2022-09-11T13:43:37;99860.94;;;17.51;95.96
59877;BME280;45749;51.140;17.184;2022-09-11T13:48:52;99862.27;;;17.39;95.40
59877;BME280;45749;51.140;17.184;2022-09-11T13:51:28;99872.91;;;17.30;95.03
59877;BME280;45749;51.140;17.184;2022-09-11T13:54:46;99870.58;;;17.27;95.35
59877;BME280;45749;51.140;17.184;2022-09-11T14:02:37;99871.44;;;17.28;96.10
59877;BME280;45749;51.140;17.184;2022-09-11T14:05:19;99864.77;;;17.28;95.85
59877;BME280;45749;51.140;17.184;2022-09-11T14:07:57;99865.42;;;17.26;95.16
59877;BME280;45749;51.140;17.184;2022-09-11T14:10:45;99868.27;;;17.24;95.39
59877;BME280;45749;51.140;17.184;2022-09-11T14:18:58;99870.41;;;17.17;95.42
59877;BME280;45749;51.140;17.184;2022-09-11T14:21:39;99869.08;;;17.13;95.56
59877;BME280;45749;51.140;17.184;2022-09-11T14:27:32;99872.58;;;17.05;95.34
59877;BME280;45749;51.140;17.184;2022-09-11T14:29:52;99869.05;;;17.04;95.58
59877;BME280;45749;51.140;17.184;2022-09-11T14:35:04;99877.41;;;17.01;95.51
59877;BME280;45749;51.140;17.184;2022-09-11T14:37:52;99879.71;;;17.00;95.70
59877;BME280;45749;51.140;17.184;2022-09-11T14:40:19;99877.22;;;16.99;95.37
59877;BME280;45749;51.140;17.184;2022-09-11T14:42:47;99879.53;;;16.98;95.47
59877;BME280;45749;51.140;17.184;2022-09-11T14:45:21;99876.54;;;16.97;95.42
59877;BME280;45749;51.140;17.184;2022-09-11T14:47:55;99880.03;;;16.97;95.49
59877;BME280;45749;51.140;17.184;2022-09-11T14:50:23;99877.05;;;16.96;95.42
59877;BME280;45749;51.140;17.184;2022-09-11T14:52:49;99874.56;;;16.95;95.27
59877;BME280;45749;51.140;17.184;2022-09-11T14:55:17;99876.86;;;16.94;95.17
59877;BME280;45749;51.140;17.184;2022-09-11T14:57:46;99878.37;;;16.92;94.93
59877;BME280;45749;51.140;17.184;2022-09-11T15:00:19;99889.18;;;16.91;94.66
59877;BME280;45749;51.140;17.184;2022-09-11T15:02:46;99885.69;;;16.90;94.91
59877;BME280;45749;51.140;17.184;2022-09-11T15:05:16;99883.85;;;16.91;94.88
59877;BME280;45749;51.140;17.184;2022-09-11T15:07:46;99886.70;;;16.93;94.88
59877;BME280;45749;51.140;17.184;2022-09-11T15:10:14;99880.86;;;16.94;94.76
59877;BME280;45749;51.140;17.184;2022-09-11T15:12:45;99878.20;;;16.94;94.79
59877;BME280;45749;51.140;17.184;2022-09-11T15:15:09;99884.36;;;16.94;94.76
59877;BME280;45749;51.140;17.184;2022-09-11T15:17:35;99885.87;;;16.93;94.65
59877;BME280;45749;51.140;17.184;2022-09-11T15:20:03;99887.52;;;16.94;95.00
59877;BME280;45749;51.140;17.184;2022-09-11T15:22:31;99888.71;;;16.95;94.90
59877;BME280;45749;51.140;17.184;2022-09-11T15:24:57;99886.55;;;16.95;94.75