sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58250;SDS011;51449;51.676;5.812;2022-11-14T00:01:43;9.63;;;7.70;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:04:24;10.63;;;8.33;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:07:08;9.52;;;8.18;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:09:49;10.90;;;8.00;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:12:29;10.93;;;8.70;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:15:11;10.40;;;8.30;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:17:53;14.47;;;9.20;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:20:34;12.60;;;9.17;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:23:15;10.20;;;8.97;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:25:56;9.70;;;8.70;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:28:36;10.13;;;9.03;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:31:17;10.53;;;8.80;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:33:57;12.13;;;8.87;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:36:38;10.23;;;8.67;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:39:19;11.63;;;8.67;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:41:59;10.60;;;8.37;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:44:40;11.60;;;9.10;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:47:20;10.07;;;8.37;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:50:01;10.63;;;8.87;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:52:43;12.27;;;9.10;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:55:23;11.53;;;8.90;;
58250;SDS011;51449;51.676;5.812;2022-11-14T00:58:04;12.23;;;9.00;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:00:45;11.67;;;9.17;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:03:27;12.97;;;10.23;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:06:08;16.33;;;11.00;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:08:50;14.83;;;10.63;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:11:31;14.60;;;10.40;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:14:12;15.67;;;10.87;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:16:53;15.07;;;10.87;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:19:33;19.97;;;11.43;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:22:14;15.13;;;11.47;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:24:55;14.57;;;10.60;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:27:37;14.20;;;10.93;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:30:18;16.77;;;11.03;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:32:58;13.67;;;10.07;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:35:39;13.83;;;10.07;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:38:20;14.30;;;11.23;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:41:00;13.13;;;10.30;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:43:42;17.87;;;11.83;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:46:45;21.80;;;12.83;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:49:35;18.90;;;12.33;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:55:10;15.33;;;11.57;;
58250;SDS011;51449;51.676;5.812;2022-11-14T01:57:50;18.10;;;12.00;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:00:31;16.30;;;11.83;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:03:13;16.80;;;11.43;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:05:55;17.93;;;11.97;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:08:39;16.73;;;11.77;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:11:21;21.27;;;13.57;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:14:03;17.03;;;12.50;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:16:47;19.63;;;13.27;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:19:54;20.20;;;13.40;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:22:50;19.97;;;13.40;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:25:31;20.80;;;14.17;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:28:11;19.53;;;13.57;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:30:52;23.27;;;13.63;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:33:33;20.47;;;14.10;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:36:14;21.53;;;14.17;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:38:54;20.80;;;13.97;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:41:35;20.33;;;13.83;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:44:16;20.97;;;14.33;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:46:58;24.17;;;14.87;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:49:38;22.50;;;15.37;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:52:20;21.17;;;14.60;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:55:01;25.30;;;15.50;;
58250;SDS011;51449;51.676;5.812;2022-11-14T02:57:45;22.07;;;15.00;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:00:25;23.33;;;15.17;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:03:06;26.27;;;16.23;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:05:47;25.13;;;15.83;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:08:27;22.47;;;14.87;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:11:09;23.43;;;15.60;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:13:50;23.17;;;15.30;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:16:30;25.20;;;15.17;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:19:11;23.53;;;15.03;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:21:53;26.30;;;15.47;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:24:33;25.20;;;15.60;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:27:14;24.00;;;16.10;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:29:56;24.60;;;15.50;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:32:36;25.23;;;14.83;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:35:17;23.60;;;14.83;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:37:58;23.47;;;14.30;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:40:39;24.07;;;15.97;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:43:20;26.80;;;16.23;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:46:01;26.50;;;16.60;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:48:43;24.20;;;15.50;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:51:25;23.63;;;15.27;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:54:06;25.20;;;15.73;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:56:47;25.30;;;15.70;;
58250;SDS011;51449;51.676;5.812;2022-11-14T03:59:27;22.20;;;15.63;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:02:08;23.23;;;15.67;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:04:48;29.50;;;16.83;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:07:29;25.67;;;16.57;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:10:10;26.63;;;16.20;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:12:51;27.60;;;17.10;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:15:33;27.17;;;16.97;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:18:16;25.57;;;15.90;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:21:18;25.63;;;15.80;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:24:00;26.60;;;16.07;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:26:51;26.23;;;15.77;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:29:32;26.93;;;16.00;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:32:14;26.83;;;16.00;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:34:54;24.60;;;15.63;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:37:35;25.70;;;16.03;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:40:17;25.47;;;16.03;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:42:58;28.73;;;16.93;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:45:39;27.97;;;15.70;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:48:20;23.97;;;15.13;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:51:01;27.27;;;16.97;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:53:41;26.87;;;15.27;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:56:22;27.27;;;15.93;;
58250;SDS011;51449;51.676;5.812;2022-11-14T04:59:04;25.83;;;15.90;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:01:45;25.90;;;16.23;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:04:25;29.53;;;16.73;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:07:06;26.90;;;15.93;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:09:47;27.60;;;16.23;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:12:28;26.93;;;15.57;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:15:09;24.47;;;15.57;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:17:50;26.37;;;16.43;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:20:31;28.47;;;16.50;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:23:17;27.10;;;16.37;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:26:02;25.83;;;16.40;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:28:55;25.87;;;16.57;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:31:37;28.97;;;17.33;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:34:18;26.93;;;16.67;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:36:59;29.83;;;16.93;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:39:42;27.53;;;16.87;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:42:23;26.97;;;17.20;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:45:04;27.83;;;17.53;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:47:47;28.80;;;16.83;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:50:28;28.87;;;17.33;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:53:10;26.93;;;17.83;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:55:51;27.47;;;16.10;;
58250;SDS011;51449;51.676;5.812;2022-11-14T05:58:32;30.60;;;17.13;;
58250;SDS011;51449;51.676;5.812;2022-11-14T06:01:16;29.23;;;17.37;;
58250;SDS011;51449;51.676;5.812;2022-11-14T06:03:58;28.57;;;17.10;;
58250;SDS011;51449;51.676;5.812;2022-11-14T06:06:39;25.73;;;17.07;;
58250;SDS011;51449;51.676;5.812;2022-11-14T06:09:28;27.53;;;17.63;;
58250;SDS011;51449;51.676;5.812;2022-11-14T06:12:34;29.03;;;17.77;;
58250;SDS011;51449;51.676;5.812;2022-11-14T06:15:28;31.33;;;18.20;;
58250;SDS011;51449;51.676;5.812;2022-11-14T06:23:27;26.73;;;16.40;;
58250;SDS011;51449;51.676;5.812;2022-11-14T06:26:31;26.43;;;16.23;;
58250;SDS011;51449;51.676;5.812;2022-11-14T06:29:13;28.13;;;16.67;;
58250;SDS011;51449;51.676;5.812;2022-11-14T06:32:11;27.80;;;16.33;;
58250;SDS011;51449;51.676;5.812;2022-11-14T06:34:52;25.93;;;17.10;;
58250;SDS011;51449;51.676;5.812;2022-11-14T06:37:34;28.43;;;17.27;;
58250;SDS011;51449;51.676;5.812;2022-11-14T06:44:21;29.47;;;16.40;;
58250;SDS011;51449;51.676;5.812;2022-11-14T06:47:09;27.73;;;16.40;;
58250;SDS011;51449;51.676;5.812;2022-11-14T06:49:51;27.93;;;16.73;;
58250;SDS011;51449;51.676;5.812;2022-11-14T06:52:31;28.23;;;16.97;;
58250;SDS011;51449;51.676;5.812;2022-11-14T06:55:12;27.03;;;16.50;;
58250;SDS011;51449;51.676;5.812;2022-11-14T06:57:53;26.27;;;15.07;;
58250;SDS011;51449;51.676;5.812;2022-11-14T07:00:35;24.50;;;14.93;;
58250;SDS011;51449;51.676;5.812;2022-11-14T07:08:28;27.25;;;16.00;;
58250;SDS011;51449;51.676;5.812;2022-11-14T07:11:13;30.47;;;15.63;;
58250;SDS011;51449;51.676;5.812;2022-11-14T07:14:08;24.52;;;14.85;;
58250;SDS011;51449;51.676;5.812;2022-11-14T07:16:49;27.93;;;15.63;;
58250;SDS011;51449;51.676;5.812;2022-11-14T07:19:32;25.20;;;14.63;;
58250;SDS011;51449;51.676;5.812;2022-11-14T07:22:14;26.70;;;16.30;;
58250;SDS011;51449;51.676;5.812;2022-11-14T07:24:54;29.83;;;18.03;;
58250;SDS011;51449;51.676;5.812;2022-11-14T07:27:35;24.67;;;15.03;;
58250;SDS011;51449;51.676;5.812;2022-11-14T07:30:16;27.97;;;15.93;;
58250;SDS011;51449;51.676;5.812;2022-11-14T07:32:57;26.30;;;15.37;;
58250;SDS011;51449;51.676;5.812;2022-11-14T08:03:05;24.00;;;13.50;;
58250;SDS011;51449;51.676;5.812;2022-11-14T08:36:14;17.03;;;11.80;;
58250;SDS011;51449;51.676;5.812;2022-11-14T08:42:40;17.70;;;11.27;;
58250;SDS011;51449;51.676;5.812;2022-11-14T08:52:52;16.97;;;10.90;;
58250;SDS011;51449;51.676;5.812;2022-11-14T08:55:34;15.80;;;10.50;;
58250;SDS011;51449;51.676;5.812;2022-11-14T09:02:30;16.37;;;11.23;;
58250;SDS011;51449;51.676;5.812;2022-11-14T09:05:12;15.97;;;11.33;;
58250;SDS011;51449;51.676;5.812;2022-11-14T09:07:52;14.97;;;11.40;;
58250;SDS011;51449;51.676;5.812;2022-11-14T09:10:33;17.63;;;10.83;;
58250;SDS011;51449;51.676;5.812;2022-11-14T09:13:15;17.63;;;11.47;;
58250;SDS011;51449;51.676;5.812;2022-11-14T09:19:31;15.15;;;11.23;;
58250;SDS011;51449;51.676;5.812;2022-11-14T09:22:13;15.00;;;11.13;;
58250;SDS011;51449;51.676;5.812;2022-11-14T09:25:00;18.10;;;12.13;;
58250;SDS011;51449;51.676;5.812;2022-11-14T09:33:17;15.50;;;11.03;;
58250;SDS011;51449;51.676;5.812;2022-11-14T09:35:59;17.40;;;11.83;;
58250;SDS011;51449;51.676;5.812;2022-11-14T09:38:43;14.63;;;11.40;;
58250;SDS011;51449;51.676;5.812;2022-11-14T09:41:26;14.87;;;11.00;;
58250;SDS011;51449;51.676;5.812;2022-11-14T09:45:03;16.13;;;11.20;;
58250;SDS011;51449;51.676;5.812;2022-11-14T09:48:03;17.37;;;11.70;;
58250;SDS011;51449;51.676;5.812;2022-11-14T09:53:55;18.47;;;12.93;;
58250;SDS011;51449;51.676;5.812;2022-11-14T09:56:56;19.27;;;12.73;;
58250;SDS011;51449;51.676;5.812;2022-11-14T09:59:36;18.13;;;12.53;;
58250;SDS011;51449;51.676;5.812;2022-11-14T10:02:32;23.47;;;13.40;;
58250;SDS011;51449;51.676;5.812;2022-11-14T10:21:13;20.67;;;13.93;;
58250;SDS011;51449;51.676;5.812;2022-11-14T10:24:11;24.97;;;15.23;;
58250;SDS011;51449;51.676;5.812;2022-11-14T10:27:35;21.70;;;14.40;;
58250;SDS011;51449;51.676;5.812;2022-11-14T10:30:37;26.20;;;15.80;;
58250;SDS011;51449;51.676;5.812;2022-11-14T10:39:40;24.00;;;15.60;;
58250;SDS011;51449;51.676;5.812;2022-11-14T10:42:36;29.73;;;17.03;;
58250;SDS011;51449;51.676;5.812;2022-11-14T10:45:30;28.97;;;17.50;;
58250;SDS011;51449;51.676;5.812;2022-11-14T10:48:32;26.70;;;17.00;;
58250;SDS011;51449;51.676;5.812;2022-11-14T10:57:11;33.70;;;22.23;;
58250;SDS011;51449;51.676;5.812;2022-11-14T10:59:56;39.63;;;25.20;;
58250;SDS011;51449;51.676;5.812;2022-11-14T11:02:50;39.20;;;24.90;;
58250;SDS011;51449;51.676;5.812;2022-11-14T11:05:43;39.30;;;24.63;;
58250;SDS011;51449;51.676;5.812;2022-11-14T11:08:31;44.63;;;27.27;;
58250;SDS011;51449;51.676;5.812;2022-11-14T11:11:40;37.47;;;23.90;;
58250;SDS011;51449;51.676;5.812;2022-11-14T11:14:35;40.63;;;26.45;;
58250;SDS011;51449;51.676;5.812;2022-11-14T11:17:20;42.87;;;28.27;;
58250;SDS011;51449;51.676;5.812;2022-11-14T11:20:20;41.43;;;26.27;;
58250;SDS011;51449;51.676;5.812;2022-11-14T11:23:03;43.10;;;25.83;;
58250;SDS011;51449;51.676;5.812;2022-11-14T11:25:54;40.33;;;25.60;;
58250;SDS011;51449;51.676;5.812;2022-11-14T11:31:53;43.43;;;24.63;;
58250;SDS011;51449;51.676;5.812;2022-11-14T11:34:37;43.90;;;25.77;;
58250;SDS011;51449;51.676;5.812;2022-11-14T11:37:19;42.70;;;25.07;;
58250;SDS011;51449;51.676;5.812;2022-11-14T11:40:20;42.87;;;25.63;;
58250;SDS011;51449;51.676;5.812;2022-11-14T11:49:33;38.43;;;22.43;;
58250;SDS011;51449;51.676;5.812;2022-11-14T11:52:42;40.23;;;22.07;;
58250;SDS011;51449;51.676;5.812;2022-11-14T11:55:38;39.00;;;21.20;;
58250;SDS011;51449;51.676;5.812;2022-11-14T11:59:25;41.38;;;21.58;;
58250;SDS011;51449;51.676;5.812;2022-11-14T12:02:24;41.10;;;21.67;;
58250;SDS011;51449;51.676;5.812;2022-11-14T12:05:09;37.80;;;21.10;;
58250;SDS011;51449;51.676;5.812;2022-11-14T12:08:08;40.63;;;22.63;;
58250;SDS011;51449;51.676;5.812;2022-11-14T12:11:03;38.97;;;22.13;;
58250;SDS011;51449;51.676;5.812;2022-11-14T12:14:04;37.37;;;20.47;;
58250;SDS011;51449;51.676;5.812;2022-11-14T12:17:32;40.83;;;21.90;;
58250;SDS011;51449;51.676;5.812;2022-11-14T12:23:47;37.10;;;20.63;;
58250;SDS011;51449;51.676;5.812;2022-11-14T12:38:43;36.57;;;20.10;;
58250;SDS011;51449;51.676;5.812;2022-11-14T12:41:31;35.77;;;19.53;;
58250;SDS011;51449;51.676;5.812;2022-11-14T13:07:53;34.77;;;19.03;;
58250;SDS011;51449;51.676;5.812;2022-11-14T13:10:44;34.40;;;18.77;;
58250;SDS011;51449;51.676;5.812;2022-11-14T13:13:31;31.47;;;18.30;;
58250;SDS011;51449;51.676;5.812;2022-11-14T13:28:50;33.53;;;18.83;;
58250;SDS011;51449;51.676;5.812;2022-11-14T13:50:54;33.10;;;18.17;;
58250;SDS011;51449;51.676;5.812;2022-11-14T13:54:02;29.97;;;16.67;;
58250;SDS011;51449;51.676;5.812;2022-11-14T13:57:10;32.47;;;18.40;;
58250;SDS011;51449;51.676;5.812;2022-11-14T14:00:00;31.50;;;17.33;;
58250;SDS011;51449;51.676;5.812;2022-11-14T14:12:07;32.70;;;17.98;;
58250;SDS011;51449;51.676;5.812;2022-11-14T14:15:29;32.65;;;19.50;;
58250;SDS011;51449;51.676;5.812;2022-11-14T14:18:24;32.63;;;18.87;;
58250;SDS011;51449;51.676;5.812;2022-11-14T14:30:59;29.00;;;18.53;;
58250;SDS011;51449;51.676;5.812;2022-11-14T14:33:46;33.93;;;20.03;;
58250;SDS011;51449;51.676;5.812;2022-11-14T14:36:30;33.53;;;19.60;;
58250;SDS011;51449;51.676;5.812;2022-11-14T14:39:14;45.73;;;25.27;;
58250;SDS011;51449;51.676;5.812;2022-11-14T14:41:59;44.23;;;25.53;;
58250;SDS011;51449;51.676;5.812;2022-11-14T14:44:39;44.40;;;26.20;;
58250;SDS011;51449;51.676;5.812;2022-11-14T14:47:30;40.93;;;23.47;;
58250;SDS011;51449;51.676;5.812;2022-11-14T14:50:22;38.40;;;21.90;;
58250;SDS011;51449;51.676;5.812;2022-11-14T14:53:19;41.37;;;23.73;;
58250;SDS011;51449;51.676;5.812;2022-11-14T14:56:16;33.70;;;21.90;;
58250;SDS011;51449;51.676;5.812;2022-11-14T14:59:16;35.77;;;22.50;;
58250;SDS011;51449;51.676;5.812;2022-11-14T15:02:00;36.27;;;22.73;;
58250;SDS011;51449;51.676;5.812;2022-11-14T15:04:42;35.00;;;21.00;;
58250;SDS011;51449;51.676;5.812;2022-11-14T15:07:23;35.13;;;22.03;;
58250;SDS011;51449;51.676;5.812;2022-11-14T15:10:17;28.95;;;19.67;;
58250;SDS011;51449;51.676;5.812;2022-11-14T15:13:03;30.23;;;20.88;;
58250;SDS011;51449;51.676;5.812;2022-11-14T15:15:44;35.23;;;22.00;;
58250;SDS011;51449;51.676;5.812;2022-11-14T15:18:26;30.30;;;20.30;;
58250;SDS011;51449;51.676;5.812;2022-11-14T15:24:17;29.97;;;20.77;;
58250;SDS011;51449;51.676;5.812;2022-11-14T15:27:05;28.27;;;19.03;;
58250;SDS011;51449;51.676;5.812;2022-11-14T15:29:56;26.48;;;18.52;;
58250;SDS011;51449;51.676;5.812;2022-11-14T15:32:48;25.00;;;17.97;;
58250;SDS011;51449;51.676;5.812;2022-11-14T15:35:35;24.67;;;17.27;;
58250;SDS011;51449;51.676;5.812;2022-11-14T15:38:20;23.67;;;16.48;;
58250;SDS011;51449;51.676;5.812;2022-11-14T15:41:23;25.33;;;18.57;;
58250;SDS011;51449;51.676;5.812;2022-11-14T15:53:01;24.40;;;17.40;;
58250;SDS011;51449;51.676;5.812;2022-11-14T15:56:06;24.60;;;16.63;;
58250;SDS011;51449;51.676;5.812;2022-11-14T15:58:51;21.70;;;15.37;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:01:31;25.80;;;16.77;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:04:13;24.03;;;16.20;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:07:00;23.87;;;14.67;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:09:40;25.20;;;15.40;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:12:22;20.83;;;15.33;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:15:02;21.33;;;15.33;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:17:44;25.43;;;15.30;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:20:29;21.23;;;14.50;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:23:14;22.53;;;14.70;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:25:55;22.67;;;15.80;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:28:35;22.47;;;15.27;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:31:16;22.63;;;15.97;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:33:57;27.93;;;16.07;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:36:38;24.63;;;15.33;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:39:18;22.57;;;15.90;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:41:59;22.70;;;15.80;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:44:43;24.65;;;14.75;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:47:29;23.50;;;15.47;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:50:16;21.97;;;15.67;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:52:58;22.20;;;15.33;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:55:42;22.73;;;15.60;;
58250;SDS011;51449;51.676;5.812;2022-11-14T16:58:24;22.13;;;14.88;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:01:05;22.13;;;15.23;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:03:52;22.13;;;15.83;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:06:33;23.37;;;15.73;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:09:13;20.97;;;14.97;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:11:54;23.67;;;15.50;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:14:34;24.23;;;15.03;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:17:15;20.07;;;14.80;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:19:56;23.03;;;15.07;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:22:36;22.17;;;14.73;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:25:17;19.43;;;14.43;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:27:57;22.47;;;15.70;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:30:41;22.10;;;15.53;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:33:22;20.83;;;15.53;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:36:06;23.03;;;16.03;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:38:49;23.00;;;15.20;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:41:30;22.20;;;15.53;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:44:12;22.63;;;15.87;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:46:53;27.03;;;15.90;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:49:33;23.67;;;16.17;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:52:14;24.57;;;16.10;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:54:54;25.90;;;15.57;;
58250;SDS011;51449;51.676;5.812;2022-11-14T17:57:35;23.03;;;15.40;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:00:15;24.23;;;15.43;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:02:56;25.47;;;16.23;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:05:37;24.93;;;15.57;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:08:18;24.43;;;16.53;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:10:59;25.07;;;16.83;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:13:44;25.87;;;15.50;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:16:25;24.60;;;15.80;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:19:25;24.60;;;15.40;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:22:06;21.20;;;15.10;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:24:46;24.40;;;15.00;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:27:27;25.73;;;14.50;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:30:07;27.30;;;15.53;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:33:09;27.53;;;15.77;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:35:54;23.67;;;14.93;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:38:38;24.83;;;16.07;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:41:20;23.90;;;15.00;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:44:01;24.67;;;14.80;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:46:44;24.07;;;14.90;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:49:25;23.57;;;15.03;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:52:08;24.23;;;14.77;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:54:56;22.20;;;14.37;;
58250;SDS011;51449;51.676;5.812;2022-11-14T18:57:37;21.17;;;14.13;;
58250;SDS011;51449;51.676;5.812;2022-11-14T19:00:19;25.80;;;15.00;;
58250;SDS011;51449;51.676;5.812;2022-11-14T19:03:01;25.10;;;14.90;;
58250;SDS011;51449;51.676;5.812;2022-11-14T19:05:45;21.97;;;14.60;;
58250;SDS011;51449;51.676;5.812;2022-11-14T19:13:04;24.23;;;14.30;;
58250;SDS011;51449;51.676;5.812;2022-11-14T19:19:55;25.23;;;14.87;;
58250;SDS011;51449;51.676;5.812;2022-11-14T19:22:42;26.03;;;15.33;;
58250;SDS011;51449;51.676;5.812;2022-11-14T19:25:24;26.63;;;15.83;;
58250;SDS011;51449;51.676;5.812;2022-11-14T19:28:10;26.37;;;16.20;;
58250;SDS011;51449;51.676;5.812;2022-11-14T19:35:15;24.07;;;15.43;;
58250;SDS011;51449;51.676;5.812;2022-11-14T19:38:06;23.23;;;14.80;;
58250;SDS011;51449;51.676;5.812;2022-11-14T19:41:14;23.87;;;14.87;;
58250;SDS011;51449;51.676;5.812;2022-11-14T19:49:23;24.90;;;15.47;;
58250;SDS011;51449;51.676;5.812;2022-11-14T19:52:22;24.13;;;14.90;;
58250;SDS011;51449;51.676;5.812;2022-11-14T19:55:29;23.03;;;15.07;;
58250;SDS011;51449;51.676;5.812;2022-11-14T20:10:02;21.65;;;13.60;;
58250;SDS011;51449;51.676;5.812;2022-11-14T20:12:44;21.80;;;14.17;;
58250;SDS011;51449;51.676;5.812;2022-11-14T20:15:25;24.00;;;14.80;;
58250;SDS011;51449;51.676;5.812;2022-11-14T20:18:08;20.67;;;13.80;;
58250;SDS011;51449;51.676;5.812;2022-11-14T20:20:49;27.80;;;15.73;;
58250;SDS011;51449;51.676;5.812;2022-11-14T20:31:11;22.87;;;13.23;;
58250;SDS011;51449;51.676;5.812;2022-11-14T20:39:32;19.27;;;12.93;;
58250;SDS011;51449;51.676;5.812;2022-11-14T20:50:48;21.40;;;12.17;;
58250;SDS011;51449;51.676;5.812;2022-11-14T20:53:29;18.40;;;12.57;;
58250;SDS011;51449;51.676;5.812;2022-11-14T20:56:19;20.03;;;12.03;;
58250;SDS011;51449;51.676;5.812;2022-11-14T20:59:01;17.63;;;11.43;;
58250;SDS011;51449;51.676;5.812;2022-11-14T21:01:42;22.30;;;12.67;;
58250;SDS011;51449;51.676;5.812;2022-11-14T21:04:23;21.43;;;12.83;;