sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26865;BME280;40618;51.166;10.322;2023-02-11T00:01:12;99038.94;;;0.15;80.55
26865;BME280;40618;51.166;10.322;2023-02-11T00:03:51;99033.88;;;0.17;80.46
26865;BME280;40618;51.166;10.322;2023-02-11T00:06:18;99020.22;;;0.15;80.35
26865;BME280;40618;51.166;10.322;2023-02-11T00:08:43;99024.44;;;0.14;80.38
26865;BME280;40618;51.166;10.322;2023-02-11T00:11:14;99019.31;;;0.13;80.23
26865;BME280;40618;51.166;10.322;2023-02-11T00:13:43;99011.56;;;0.10;80.44
26865;BME280;40618;51.166;10.322;2023-02-11T00:16:15;99008.97;;;0.08;80.57
26865;BME280;40618;51.166;10.322;2023-02-11T00:18:43;99013.97;;;0.07;80.29
26865;BME280;40618;51.166;10.322;2023-02-11T00:21:11;99000.34;;;0.05;79.79
26865;BME280;40618;51.166;10.322;2023-02-11T00:23:38;98995.22;;;0.05;80.13
26865;BME280;40618;51.166;10.322;2023-02-11T00:26:14;99001.13;;;0.04;80.56
26865;BME280;40618;51.166;10.322;2023-02-11T00:28:42;98973.13;;;0.04;80.19
26865;BME280;40618;51.166;10.322;2023-02-11T00:31:08;98969.78;;;0.05;80.37
26865;BME280;40618;51.166;10.322;2023-02-11T00:33:34;98969.78;;;0.05;80.38
26865;BME280;40618;51.166;10.322;2023-02-11T00:36:07;98961.38;;;0.07;80.45
26865;BME280;40618;51.166;10.322;2023-02-11T00:38:37;98947.00;;;0.09;80.52
26865;BME280;40618;51.166;10.322;2023-02-11T00:41:03;98939.41;;;0.11;80.36
26865;BME280;40618;51.166;10.322;2023-02-11T00:43:29;98933.56;;;0.13;80.49
26865;BME280;40618;51.166;10.322;2023-02-11T00:45:54;98935.28;;;0.14;80.57
26865;BME280;40618;51.166;10.322;2023-02-11T00:48:20;98938.69;;;0.15;80.74
26865;BME280;40618;51.166;10.322;2023-02-11T00:50:46;98943.78;;;0.15;80.51
26865;BME280;40618;51.166;10.322;2023-02-11T00:53:11;98944.63;;;0.14;80.56
26865;BME280;40618;51.166;10.322;2023-02-11T00:55:37;98944.63;;;0.14;80.73
26865;BME280;40618;51.166;10.322;2023-02-11T00:58:03;98941.16;;;0.12;80.59
26865;BME280;40618;51.166;10.322;2023-02-11T01:00:28;98936.84;;;0.11;80.29
26865;BME280;40618;51.166;10.322;2023-02-11T01:02:54;98936.00;;;0.10;80.29
26865;BME280;40618;51.166;10.322;2023-02-11T01:05:20;98950.53;;;0.13;80.30
26865;BME280;40618;51.166;10.322;2023-02-11T01:07:46;98942.03;;;0.12;80.84
26865;BME280;40618;51.166;10.322;2023-02-11T01:10:12;98951.34;;;0.12;80.43
26865;BME280;40618;51.166;10.322;2023-02-11T01:12:39;98948.84;;;0.13;80.64
26865;BME280;40618;51.166;10.322;2023-02-11T01:15:06;98942.88;;;0.13;80.40
26865;BME280;40618;51.166;10.322;2023-02-11T01:17:34;98939.53;;;0.14;80.58
26865;BME280;40618;51.166;10.322;2023-02-11T01:20:05;98939.53;;;0.14;80.31
26865;BME280;40618;51.166;10.322;2023-02-11T01:22:32;98933.56;;;0.13;80.80
26865;BME280;40618;51.166;10.322;2023-02-11T01:24:59;98937.78;;;0.13;80.59
26865;BME280;40618;51.166;10.322;2023-02-11T01:27:25;98953.13;;;0.14;81.07
26865;BME280;40618;51.166;10.322;2023-02-11T01:29:51;98966.72;;;0.15;80.55
26865;BME280;40618;51.166;10.322;2023-02-11T01:32:16;98966.66;;;0.13;80.61
26865;BME280;40618;51.166;10.322;2023-02-11T01:34:42;98960.72;;;0.13;80.83
26865;BME280;40618;51.166;10.322;2023-02-11T01:37:08;98975.19;;;0.14;81.00
26865;BME280;40618;51.166;10.322;2023-02-11T01:39:34;98978.66;;;0.16;81.07
26865;BME280;40618;51.166;10.322;2023-02-11T01:42:00;98977.78;;;0.15;80.65
26865;BME280;40618;51.166;10.322;2023-02-11T01:44:32;98969.28;;;0.15;80.48
26865;BME280;40618;51.166;10.322;2023-02-11T01:46:59;98973.56;;;0.16;80.69
26865;BME280;40618;51.166;10.322;2023-02-11T01:49:34;98967.59;;;0.15;80.80
26865;BME280;40618;51.166;10.322;2023-02-11T01:52:34;98965.06;;;0.15;80.84
26865;BME280;40618;51.166;10.322;2023-02-11T01:55:08;98951.44;;;0.15;80.57
26865;BME280;40618;51.166;10.322;2023-02-11T01:57:58;98936.09;;;0.13;80.79
26865;BME280;40618;51.166;10.322;2023-02-11T02:00:32;98934.44;;;0.14;80.63
26865;BME280;40618;51.166;10.322;2023-02-11T02:03:07;98937.03;;;0.15;81.11
26865;BME280;40618;51.166;10.322;2023-02-11T02:05:53;98931.19;;;0.18;80.78
26865;BME280;40618;51.166;10.322;2023-02-11T02:11:03;98948.31;;;0.22;80.81
26865;BME280;40618;51.166;10.322;2023-02-11T02:13:31;98944.94;;;0.23;80.91
26865;BME280;40618;51.166;10.322;2023-02-11T02:16:01;98939.84;;;0.23;80.83
26865;BME280;40618;51.166;10.322;2023-02-11T02:33:26;98904.25;;;0.25;81.50
26865;BME280;40618;51.166;10.322;2023-02-11T02:38:55;98910.97;;;0.23;81.09
26865;BME280;40618;51.166;10.322;2023-02-11T02:41:29;98907.56;;;0.22;81.02
26865;BME280;40618;51.166;10.322;2023-02-11T02:43:58;98882.06;;;0.22;80.80
26865;BME280;40618;51.166;10.322;2023-02-11T02:46:26;98885.53;;;0.24;80.69
26865;BME280;40618;51.166;10.322;2023-02-11T02:48:55;98876.16;;;0.23;81.30
26865;BME280;40618;51.166;10.322;2023-02-11T02:54:54;98886.47;;;0.26;81.18
26865;BME280;40618;51.166;10.322;2023-02-11T03:02:35;98877.25;;;0.31;81.47
26865;BME280;40618;51.166;10.322;2023-02-11T03:05:37;98881.69;;;0.36;81.21
26865;BME280;40618;51.166;10.322;2023-02-11T03:08:13;98880.88;;;0.38;81.62
26865;BME280;40618;51.166;10.322;2023-02-11T03:10:54;98876.81;;;0.43;81.22
26865;BME280;40618;51.166;10.322;2023-02-11T03:13:26;98878.66;;;0.47;81.12
26865;BME280;40618;51.166;10.322;2023-02-11T03:16:01;98882.19;;;0.51;81.65
26865;BME280;40618;51.166;10.322;2023-02-11T03:18:34;98879.78;;;0.56;81.42
26865;BME280;40618;51.166;10.322;2023-02-11T03:21:04;98873.16;;;0.61;82.15
26865;BME280;40618;51.166;10.322;2023-02-11T03:23:38;98876.69;;;0.64;81.98
26865;BME280;40618;51.166;10.322;2023-02-11T03:26:17;98875.97;;;0.69;81.95
26865;BME280;40618;51.166;10.322;2023-02-11T03:29:05;98864.09;;;0.71;81.52
26865;BME280;40618;51.166;10.322;2023-02-11T03:34:28;98855.78;;;0.76;81.92
26865;BME280;40618;51.166;10.322;2023-02-11T03:37:17;98844.78;;;0.77;81.45
26865;BME280;40618;51.166;10.322;2023-02-11T03:39:52;98845.63;;;0.78;82.03
26865;BME280;40618;51.166;10.322;2023-02-11T03:42:22;98852.41;;;0.77;82.06
26865;BME280;40618;51.166;10.322;2023-02-11T03:44:58;98848.19;;;0.78;82.16
26865;BME280;40618;51.166;10.322;2023-02-11T03:47:33;98856.72;;;0.78;81.80
26865;BME280;40618;51.166;10.322;2023-02-11T03:50:03;98850.81;;;0.79;82.23
26865;BME280;40618;51.166;10.322;2023-02-11T03:52:33;98841.47;;;0.80;81.51
26865;BME280;40618;51.166;10.322;2023-02-11T03:55:02;98835.53;;;0.81;81.63
26865;BME280;40618;51.166;10.322;2023-02-11T03:57:33;98833.84;;;0.81;82.41
26865;BME280;40618;51.166;10.322;2023-02-11T03:59:59;98829.56;;;0.80;81.62
26865;BME280;40618;51.166;10.322;2023-02-11T04:02:33;98820.25;;;0.81;81.92
26865;BME280;40618;51.166;10.322;2023-02-11T04:05:00;98820.25;;;0.81;82.20
26865;BME280;40618;51.166;10.322;2023-02-11T04:07:26;98814.31;;;0.82;81.78
26865;BME280;40618;51.166;10.322;2023-02-11T04:09:52;98821.16;;;0.83;81.74
26865;BME280;40618;51.166;10.322;2023-02-11T04:12:18;98818.59;;;0.83;82.11
26865;BME280;40618;51.166;10.322;2023-02-11T04:14:44;98831.44;;;0.86;82.13
26865;BME280;40618;51.166;10.322;2023-02-11T04:17:10;98826.31;;;0.86;82.15
26865;BME280;40618;51.166;10.322;2023-02-11T04:19:37;98836.59;;;0.88;81.81
26865;BME280;40618;51.166;10.322;2023-02-11T04:22:04;98825.56;;;0.89;82.37
26865;BME280;40618;51.166;10.322;2023-02-11T04:24:29;98823.06;;;0.90;82.47
26865;BME280;40618;51.166;10.322;2023-02-11T04:26:55;98829.88;;;0.91;82.16
26865;BME280;40618;51.166;10.322;2023-02-11T04:29:21;98832.47;;;0.93;82.03
26865;BME280;40618;51.166;10.322;2023-02-11T04:31:48;98828.31;;;0.95;81.96
26865;BME280;40618;51.166;10.322;2023-02-11T04:34:14;98820.66;;;0.95;82.16
26865;BME280;40618;51.166;10.322;2023-02-11T04:36:40;98824.09;;;0.97;82.49
26865;BME280;40618;51.166;10.322;2023-02-11T04:39:06;98812.25;;;0.97;82.16
26865;BME280;40618;51.166;10.322;2023-02-11T04:41:31;98814.03;;;1.00;82.44
26865;BME280;40618;51.166;10.322;2023-02-11T04:43:57;98810.59;;;0.99;81.72
26865;BME280;40618;51.166;10.322;2023-02-11T04:46:23;98816.63;;;1.01;82.56
26865;BME280;40618;51.166;10.322;2023-02-11T04:48:49;98816.63;;;1.01;81.92
26865;BME280;40618;51.166;10.322;2023-02-11T04:51:14;98828.56;;;1.03;81.79
26865;BME280;40618;51.166;10.322;2023-02-11T04:53:40;98826.84;;;1.03;82.50
26865;BME280;40618;51.166;10.322;2023-02-11T04:56:06;98827.72;;;1.04;82.04
26865;BME280;40618;51.166;10.322;2023-02-11T04:58:32;98821.78;;;1.05;82.45
26865;BME280;40618;51.166;10.322;2023-02-11T05:01:08;98830.38;;;1.07;82.73
26865;BME280;40618;51.166;10.322;2023-02-11T05:03:35;98844.78;;;1.06;82.49
26865;BME280;40618;51.166;10.322;2023-02-11T05:06:04;98836.38;;;1.09;82.54
26865;BME280;40618;51.166;10.322;2023-02-11T05:08:30;98827.03;;;1.09;82.88
26865;BME280;40618;51.166;10.322;2023-02-11T05:10:56;98833.09;;;1.13;82.65
26865;BME280;40618;51.166;10.322;2023-02-11T05:13:22;98828.91;;;1.15;82.29
26865;BME280;40618;51.166;10.322;2023-02-11T05:15:48;98840.81;;;1.16;81.88
26865;BME280;40618;51.166;10.322;2023-02-11T05:18:14;98846.81;;;1.16;82.15
26865;BME280;40618;51.166;10.322;2023-02-11T05:20:41;98840.03;;;1.17;82.00
26865;BME280;40618;51.166;10.322;2023-02-11T05:23:07;98835.78;;;1.17;82.11
26865;BME280;40618;51.166;10.322;2023-02-11T05:25:33;98841.75;;;1.18;82.39
26865;BME280;40618;51.166;10.322;2023-02-11T05:27:59;98851.97;;;1.18;82.40
26865;BME280;40618;51.166;10.322;2023-02-11T05:30:26;98864.72;;;1.18;82.42
26865;BME280;40618;51.166;10.322;2023-02-11T05:32:51;98863.91;;;1.19;82.81
26865;BME280;40618;51.166;10.322;2023-02-11T05:35:17;98863.94;;;1.21;82.68
26865;BME280;40618;51.166;10.322;2023-02-11T05:37:43;98864.00;;;1.22;82.61
26865;BME280;40618;51.166;10.322;2023-02-11T05:40:09;98865.78;;;1.25;83.08
26865;BME280;40618;51.166;10.322;2023-02-11T05:42:35;98864.13;;;1.27;82.30
26865;BME280;40618;51.166;10.322;2023-02-11T05:45:01;98857.34;;;1.27;82.32
26865;BME280;40618;51.166;10.322;2023-02-11T05:47:27;98849.72;;;1.29;82.98
26865;BME280;40618;51.166;10.322;2023-02-11T05:49:53;98853.13;;;1.29;82.64
26865;BME280;40618;51.166;10.322;2023-02-11T05:52:22;98854.88;;;1.30;82.39
26865;BME280;40618;51.166;10.322;2023-02-11T05:54:47;98842.94;;;1.29;82.32
26865;BME280;40618;51.166;10.322;2023-02-11T05:57:14;98847.22;;;1.30;82.87
26865;BME280;40618;51.166;10.322;2023-02-11T05:59:40;98849.72;;;1.29;82.33
26865;BME280;40618;51.166;10.322;2023-02-11T06:02:06;98837.81;;;1.29;82.92
26865;BME280;40618;51.166;10.322;2023-02-11T06:04:34;98831.03;;;1.30;83.00
26865;BME280;40618;51.166;10.322;2023-02-11T06:07:01;98830.16;;;1.29;82.66
26865;BME280;40618;51.166;10.322;2023-02-11T06:09:27;98830.13;;;1.28;82.28
26865;BME280;40618;51.166;10.322;2023-02-11T06:11:52;98838.69;;;1.30;82.05
26865;BME280;40618;51.166;10.322;2023-02-11T06:14:18;98830.22;;;1.31;83.06
26865;BME280;40618;51.166;10.322;2023-02-11T06:16:44;98830.22;;;1.31;82.31
26865;BME280;40618;51.166;10.322;2023-02-11T06:19:10;98832.81;;;1.32;83.00
26865;BME280;40618;51.166;10.322;2023-02-11T06:21:37;98830.25;;;1.32;83.02
26865;BME280;40618;51.166;10.322;2023-02-11T06:24:04;98827.69;;;1.32;82.53
26865;BME280;40618;51.166;10.322;2023-02-11T06:26:30;98822.59;;;1.32;82.84
26865;BME280;40618;51.166;10.322;2023-02-11T06:28:59;98823.47;;;1.33;82.50
26865;BME280;40618;51.166;10.322;2023-02-11T06:31:25;98827.69;;;1.32;82.73
26865;BME280;40618;51.166;10.322;2023-02-11T06:33:51;98824.34;;;1.33;82.68
26865;BME280;40618;51.166;10.322;2023-02-11T06:36:20;98829.44;;;1.33;82.79
26865;BME280;40618;51.166;10.322;2023-02-11T06:38:47;98821.81;;;1.35;82.74
26865;BME280;40618;51.166;10.322;2023-02-11T06:41:15;98825.16;;;1.32;83.07
26865;BME280;40618;51.166;10.322;2023-02-11T06:43:44;98827.69;;;1.32;82.50
26865;BME280;40618;51.166;10.322;2023-02-11T06:46:10;98834.53;;;1.33;82.90
26865;BME280;40618;51.166;10.322;2023-02-11T06:48:36;98837.09;;;1.33;82.21
26865;BME280;40618;51.166;10.322;2023-02-11T06:51:03;98826.94;;;1.35;82.90
26865;BME280;40618;51.166;10.322;2023-02-11T06:53:34;98827.81;;;1.35;82.45
26865;BME280;40618;51.166;10.322;2023-02-11T06:56:06;98820.16;;;1.35;82.52
26865;BME280;40618;51.166;10.322;2023-02-11T06:58:35;98826.09;;;1.36;82.58
26865;BME280;40618;51.166;10.322;2023-02-11T07:01:06;98831.22;;;1.36;83.00
26865;BME280;40618;51.166;10.322;2023-02-11T07:03:34;98821.00;;;1.36;83.07
26865;BME280;40618;51.166;10.322;2023-02-11T07:06:02;98834.63;;;1.37;82.28
26865;BME280;40618;51.166;10.322;2023-02-11T07:08:31;98850.81;;;1.37;82.86
26865;BME280;40618;51.166;10.322;2023-02-11T07:10:58;98849.94;;;1.37;82.34
26865;BME280;40618;51.166;10.322;2023-02-11T07:13:24;98854.25;;;1.39;83.13
26865;BME280;40618;51.166;10.322;2023-02-11T07:15:50;98870.47;;;1.40;82.70
26865;BME280;40618;51.166;10.322;2023-02-11T07:18:15;98850.91;;;1.40;82.67
26865;BME280;40618;51.166;10.322;2023-02-11T07:20:41;98864.59;;;1.42;83.02
26865;BME280;40618;51.166;10.322;2023-02-11T07:23:07;98868.00;;;1.43;83.09
26865;BME280;40618;51.166;10.322;2023-02-11T07:25:35;98875.66;;;1.43;83.31
26865;BME280;40618;51.166;10.322;2023-02-11T07:28:02;98860.34;;;1.43;83.06
26865;BME280;40618;51.166;10.322;2023-02-11T07:30:28;98862.06;;;1.44;82.64
26865;BME280;40618;51.166;10.322;2023-02-11T07:32:55;98862.03;;;1.42;83.24
26865;BME280;40618;51.166;10.322;2023-02-11T07:35:20;98857.78;;;1.43;83.36
26865;BME280;40618;51.166;10.322;2023-02-11T07:37:46;98863.78;;;1.45;82.91
26865;BME280;40618;51.166;10.322;2023-02-11T07:40:12;98862.06;;;1.44;83.28
26865;BME280;40618;51.166;10.322;2023-02-11T07:42:37;98860.38;;;1.44;83.16
26865;BME280;40618;51.166;10.322;2023-02-11T07:45:05;98846.00;;;1.46;82.75
26865;BME280;40618;51.166;10.322;2023-02-11T07:47:33;98850.28;;;1.49;83.65
26865;BME280;40618;51.166;10.322;2023-02-11T07:49:59;98857.13;;;1.50;83.28
26865;BME280;40618;51.166;10.322;2023-02-11T07:52:28;98864.94;;;1.55;83.41
26865;BME280;40618;51.166;10.322;2023-02-11T07:54:55;98865.84;;;1.57;83.75
26865;BME280;40618;51.166;10.322;2023-02-11T07:57:21;98865.09;;;1.61;83.77
26865;BME280;40618;51.166;10.322;2023-02-11T07:59:47;98865.94;;;1.61;82.91
26865;BME280;40618;51.166;10.322;2023-02-11T08:02:12;98872.78;;;1.62;83.37
26865;BME280;40618;51.166;10.322;2023-02-11T08:04:40;98861.78;;;1.63;83.58
26865;BME280;40618;51.166;10.322;2023-02-11T08:07:06;98856.75;;;1.66;83.05
26865;BME280;40618;51.166;10.322;2023-02-11T08:09:32;98863.63;;;1.69;83.75
26865;BME280;40618;51.166;10.322;2023-02-11T08:11:57;98864.50;;;1.69;83.08
26865;BME280;40618;51.166;10.322;2023-02-11T08:14:23;98872.22;;;1.71;83.83
26865;BME280;40618;51.166;10.322;2023-02-11T08:16:51;98869.69;;;1.73;83.27
26865;BME280;40618;51.166;10.322;2023-02-11T08:19:16;98878.25;;;1.75;83.03
26865;BME280;40618;51.166;10.322;2023-02-11T08:21:42;98885.16;;;1.79;83.94
26865;BME280;40618;51.166;10.322;2023-02-11T08:24:08;98883.53;;;1.81;83.71
26865;BME280;40618;51.166;10.322;2023-02-11T08:26:35;98880.22;;;1.83;83.21
26865;BME280;40618;51.166;10.322;2023-02-11T08:29:08;98888.03;;;1.90;84.22
26865;BME280;40618;51.166;10.322;2023-02-11T08:31:38;98890.56;;;1.90;83.30
26865;BME280;40618;51.166;10.322;2023-02-11T08:34:06;98885.50;;;1.91;83.17
26865;BME280;40618;51.166;10.322;2023-02-11T08:36:33;98880.50;;;1.94;83.60
26865;BME280;40618;51.166;10.322;2023-02-11T08:39:03;98892.44;;;1.95;83.25
26865;BME280;40618;51.166;10.322;2023-02-11T08:41:32;98878.84;;;1.96;84.14
26865;BME280;40618;51.166;10.322;2023-02-11T08:43:59;98878.84;;;1.96;83.64
26865;BME280;40618;51.166;10.322;2023-02-11T08:46:25;98881.38;;;1.95;83.41
26865;BME280;40618;51.166;10.322;2023-02-11T08:48:52;98878.84;;;1.96;83.84
26865;BME280;40618;51.166;10.322;2023-02-11T08:51:21;98877.09;;;1.95;84.23
26865;BME280;40618;51.166;10.322;2023-02-11T08:53:49;98876.28;;;1.96;83.97
26865;BME280;40618;51.166;10.322;2023-02-11T08:56:17;98875.44;;;1.96;83.44
26865;BME280;40618;51.166;10.322;2023-02-11T08:58:45;98878.03;;;1.97;84.19
26865;BME280;40618;51.166;10.322;2023-02-11T09:01:13;98884.03;;;1.99;84.32
26865;BME280;40618;51.166;10.322;2023-02-11T09:03:44;98879.84;;;2.01;83.67
26865;BME280;40618;51.166;10.322;2023-02-11T09:06:12;98874.78;;;2.03;83.51
26865;BME280;40618;51.166;10.322;2023-02-11T09:08:42;98885.00;;;2.03;83.65
26865;BME280;40618;51.166;10.322;2023-02-11T09:11:10;98881.63;;;2.04;83.54
26865;BME280;40618;51.166;10.322;2023-02-11T09:13:36;98880.72;;;2.03;84.45
26865;BME280;40618;51.166;10.322;2023-02-11T09:16:04;98881.66;;;2.06;84.50
26865;BME280;40618;51.166;10.322;2023-02-11T09:18:31;98882.63;;;2.09;83.92
26865;BME280;40618;51.166;10.322;2023-02-11T09:21:05;98883.47;;;2.10;84.60
26865;BME280;40618;51.166;10.322;2023-02-11T09:23:33;98883.53;;;2.13;84.46
26865;BME280;40618;51.166;10.322;2023-02-11T09:26:05;98891.25;;;2.14;83.95
26865;BME280;40618;51.166;10.322;2023-02-11T09:28:32;98892.16;;;2.16;84.62
26865;BME280;40618;51.166;10.322;2023-02-11T09:30:57;98893.09;;;2.20;83.99
26865;BME280;40618;51.166;10.322;2023-02-11T09:33:23;98886.34;;;2.22;84.10
26865;BME280;40618;51.166;10.322;2023-02-11T09:35:49;98884.69;;;2.24;83.85
26865;BME280;40618;51.166;10.322;2023-02-11T09:38:14;98884.69;;;2.24;84.10
26865;BME280;40618;51.166;10.322;2023-02-11T09:40:44;98889.78;;;2.24;83.73
26865;BME280;40618;51.166;10.322;2023-02-11T09:43:21;98899.22;;;2.27;84.06
26865;BME280;40618;51.166;10.322;2023-02-11T09:45:55;98902.69;;;2.27;84.33
26865;BME280;40618;51.166;10.322;2023-02-11T09:48:22;98898.41;;;2.28;84.40
26865;BME280;40618;51.166;10.322;2023-02-11T09:50:51;98902.75;;;2.30;84.38
26865;BME280;40618;51.166;10.322;2023-02-11T09:53:25;98912.13;;;2.30;83.86
26865;BME280;40618;51.166;10.322;2023-02-11T09:55:52;98912.19;;;2.33;84.58
26865;BME280;40618;51.166;10.322;2023-02-11T09:58:29;98908.84;;;2.35;84.00
26865;BME280;40618;51.166;10.322;2023-02-11T10:01:07;98909.75;;;2.37;84.46
26865;BME280;40618;51.166;10.322;2023-02-11T10:03:46;98908.06;;;2.38;84.17
26865;BME280;40618;51.166;10.322;2023-02-11T10:06:39;98911.47;;;2.39;84.66
26865;BME280;40618;51.166;10.322;2023-02-11T10:12:17;98921.69;;;2.39;84.18
26865;BME280;40618;51.166;10.322;2023-02-11T10:23:40;98918.41;;;2.43;84.39
26865;BME280;40618;51.166;10.322;2023-02-11T10:26:14;98918.50;;;2.47;84.45
26865;BME280;40618;51.166;10.322;2023-02-11T10:28:47;98933.94;;;2.50;83.98
26865;BME280;40618;51.166;10.322;2023-02-11T10:31:36;98934.88;;;2.54;84.19
26865;BME280;40618;51.166;10.322;2023-02-11T10:34:09;98932.34;;;2.56;84.09
26865;BME280;40618;51.166;10.322;2023-02-11T10:36:41;98927.34;;;2.59;84.28
26865;BME280;40618;51.166;10.322;2023-02-11T10:46:50;98926.88;;;2.74;84.71
26865;BME280;40618;51.166;10.322;2023-02-11T10:52:18;98942.38;;;2.81;84.52
26865;BME280;40618;51.166;10.322;2023-02-11T10:54:55;98927.13;;;2.84;85.21
26865;BME280;40618;51.166;10.322;2023-02-11T10:57:27;98930.59;;;2.88;84.20
26865;BME280;40618;51.166;10.322;2023-02-11T11:00:01;98923.06;;;2.93;84.62
26865;BME280;40618;51.166;10.322;2023-02-11T11:02:34;98928.28;;;2.97;84.74
26865;BME280;40618;51.166;10.322;2023-02-11T11:05:18;98924.16;;;3.02;84.38
26865;BME280;40618;51.166;10.322;2023-02-11T11:07:53;98921.66;;;3.05;84.75
26865;BME280;40618;51.166;10.322;2023-02-11T11:11:02;98918.44;;;3.14;85.26
26865;BME280;40618;51.166;10.322;2023-02-11T11:13:34;98915.09;;;3.18;84.96
26865;BME280;40618;51.166;10.322;2023-02-11T11:18:37;98913.56;;;3.25;84.46
26865;BME280;40618;51.166;10.322;2023-02-11T11:21:09;98911.84;;;3.24;84.30
26865;BME280;40618;51.166;10.322;2023-02-11T11:23:39;98901.63;;;3.26;84.39
26865;BME280;40618;51.166;10.322;2023-02-11T11:26:19;98903.41;;;3.28;84.46
26865;BME280;40618;51.166;10.322;2023-02-11T11:28:55;98900.91;;;3.31;84.42
26865;BME280;40618;51.166;10.322;2023-02-11T11:31:27;98902.72;;;3.37;84.97
26865;BME280;40618;51.166;10.322;2023-02-11T11:33:54;98904.53;;;3.41;84.47
26865;BME280;40618;51.166;10.322;2023-02-11T11:36:31;98916.59;;;3.47;85.03
26865;BME280;40618;51.166;10.322;2023-02-11T11:39:17;98915.84;;;3.51;84.41
26865;BME280;40618;51.166;10.322;2023-02-11T11:41:59;98913.31;;;3.54;84.91
26865;BME280;40618;51.166;10.322;2023-02-11T11:44:32;98917.63;;;3.55;84.82
26865;BME280;40618;51.166;10.322;2023-02-11T11:50:24;98916.91;;;3.62;84.69
26865;BME280;40618;51.166;10.322;2023-02-11T11:56:04;98897.41;;;3.69;84.90
26865;BME280;40618;51.166;10.322;2023-02-11T11:58:34;98901.75;;;3.71;85.02
26865;BME280;40618;51.166;10.322;2023-02-11T12:21:21;98908.59;;;3.71;84.76
26865;BME280;40618;51.166;10.322;2023-02-11T12:35:40;98905.06;;;3.66;84.78
26865;BME280;40618;51.166;10.322;2023-02-11T12:44:28;98910.19;;;3.67;84.26
26865;BME280;40618;51.166;10.322;2023-02-11T12:47:20;98914.47;;;3.67;84.16
26865;BME280;40618;51.166;10.322;2023-02-11T12:55:19;98916.22;;;3.68;84.80
26865;BME280;40618;51.166;10.322;2023-02-11T12:57:49;98917.91;;;3.69;84.30
26865;BME280;40618;51.166;10.322;2023-02-11T13:00:22;98910.28;;;3.70;84.19
26865;BME280;40618;51.166;10.322;2023-02-11T13:05:52;98904.31;;;3.71;84.49
26865;BME280;40618;51.166;10.322;2023-02-11T13:08:42;98910.34;;;3.73;84.33
26865;BME280;40618;51.166;10.322;2023-02-11T13:11:15;98917.22;;;3.75;84.33
26865;BME280;40618;51.166;10.322;2023-02-11T13:16:45;98918.09;;;3.77;84.51
26865;BME280;40618;51.166;10.322;2023-02-11T13:19:37;98908.66;;;3.76;84.64
26865;BME280;40618;51.166;10.322;2023-02-11T13:22:17;98907.84;;;3.77;84.12
26865;BME280;40618;51.166;10.322;2023-02-11T13:28:19;98899.28;;;3.75;84.65
26865;BME280;40618;51.166;10.322;2023-02-11T13:31:02;98911.25;;;3.77;84.65
26865;BME280;40618;51.166;10.322;2023-02-11T13:33:40;98901.84;;;3.76;84.69
26865;BME280;40618;51.166;10.322;2023-02-11T13:38:35;98913.88;;;3.79;84.34
26865;BME280;40618;51.166;10.322;2023-02-11T13:41:22;98923.22;;;3.77;84.14
26865;BME280;40618;51.166;10.322;2023-02-11T13:44:24;98927.47;;;3.76;84.14
26865;BME280;40618;51.166;10.322;2023-02-11T13:46:55;98922.34;;;3.76;84.62
26865;BME280;40618;51.166;10.322;2023-02-11T13:52:02;98921.47;;;3.76;84.62
26865;BME280;40618;51.166;10.322;2023-02-11T13:54:37;98920.66;;;3.77;84.26
26865;BME280;40618;51.166;10.322;2023-02-11T13:59:50;98927.50;;;3.78;84.06
26865;BME280;40618;51.166;10.322;2023-02-11T14:02:28;98928.38;;;3.80;84.71
26865;BME280;40618;51.166;10.322;2023-02-11T14:05:23;98919.00;;;3.79;84.49
26865;BME280;40618;51.166;10.322;2023-02-11T14:08:14;98914.72;;;3.79;84.23
26865;BME280;40618;51.166;10.322;2023-02-11T14:11:49;98910.44;;;3.80;84.23
26865;BME280;40618;51.166;10.322;2023-02-11T14:16:23;98917.34;;;3.82;84.28
26865;BME280;40618;51.166;10.322;2023-02-11T14:36:06;98918.13;;;3.80;84.55
26865;BME280;40618;51.166;10.322;2023-02-11T14:41:23;98917.22;;;3.75;84.42
26865;BME280;40618;51.166;10.322;2023-02-11T14:43:55;98915.44;;;3.72;84.33
26865;BME280;40618;51.166;10.322;2023-02-11T14:46:28;98927.38;;;3.73;84.17
26865;BME280;40618;51.166;10.322;2023-02-11T14:48:57;98918.00;;;3.72;84.30
26865;BME280;40618;51.166;10.322;2023-02-11T14:51:35;98921.38;;;3.71;84.56
26865;BME280;40618;51.166;10.322;2023-02-11T14:54:22;98931.66;;;3.72;84.78
26865;BME280;40618;51.166;10.322;2023-02-11T14:57:08;98932.50;;;3.71;84.85
26865;BME280;40618;51.166;10.322;2023-02-11T14:59:38;98933.38;;;3.72;84.46
26865;BME280;40618;51.166;10.322;2023-02-11T15:02:27;98942.75;;;3.71;84.77
26865;BME280;40618;51.166;10.322;2023-02-11T15:05:19;98947.00;;;3.71;84.65
26865;BME280;40618;51.166;10.322;2023-02-11T15:08:05;98946.97;;;3.69;84.64
26865;BME280;40618;51.166;10.322;2023-02-11T15:10:43;98944.41;;;3.69;84.58
26865;BME280;40618;51.166;10.322;2023-02-11T15:13:21;98951.28;;;3.70;85.06
26865;BME280;40618;51.166;10.322;2023-02-11T15:15:53;98952.97;;;3.71;84.62
26865;BME280;40618;51.166;10.322;2023-02-11T15:18:27;98964.09;;;3.70;84.54
26865;BME280;40618;51.166;10.322;2023-02-11T15:21:04;98964.09;;;3.70;84.73
26865;BME280;40618;51.166;10.322;2023-02-11T15:23:31;98970.88;;;3.70;85.22
26865;BME280;40618;51.166;10.322;2023-02-11T15:25:58;98973.44;;;3.70;84.97
26865;BME280;40618;51.166;10.322;2023-02-11T15:28:31;98969.22;;;3.70;84.90
26865;BME280;40618;51.166;10.322;2023-02-11T15:33:30;98967.53;;;3.72;85.08
26865;BME280;40618;51.166;10.322;2023-02-11T15:36:01;98970.91;;;3.71;84.85
26865;BME280;40618;51.166;10.322;2023-02-11T15:38:27;98977.78;;;3.72;85.53
26865;BME280;40618;51.166;10.322;2023-02-11T15:41:00;98977.81;;;3.74;85.13
26865;BME280;40618;51.166;10.322;2023-02-11T15:43:47;98981.19;;;3.73;84.88
26865;BME280;40618;51.166;10.322;2023-02-11T15:46:22;98986.38;;;3.75;85.51
26865;BME280;40618;51.166;10.322;2023-02-11T15:48:50;98976.13;;;3.75;84.95