sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73939;DHT22;62291;47.554;8.504;2022-12-08T00:00:49;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:03:14;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:05:47;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:08:32;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:11:17;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:13:43;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:16:09;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:18:35;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:21:01;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:23:27;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:25:53;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:28:19;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:30:44;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:33:10;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:35:36;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:38:02;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:40:29;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:42:54;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:45:20;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:47:46;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:50:11;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:52:37;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:55:03;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:57:29;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T00:59:55;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:02:22;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:04:47;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:07:13;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:09:38;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:12:05;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:14:31;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:16:56;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:19:22;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:21:48;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:24:16;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:26:42;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:29:08;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:31:34;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:34:00;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:36:28;0.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:38:56;0.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:41:25;0.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:46:46;0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:49:24;0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:52:04;0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:54:33;0.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:57:05;0.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T01:59:35;0.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T02:02:03;0.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T02:04:29;0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T02:06:55;0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T02:09:21;0.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T02:11:48;0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T02:14:14;0.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T02:21:59;0.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T02:24:41;0.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T02:28:09;0.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T02:43:44;0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T02:46:15;0.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T02:48:43;0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T02:51:24;0.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T02:53:49;0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:05:07;0.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:10:34;0.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:13:13;0.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:15:41;0.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:18:10;0.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:20:39;0.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:23:08;0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:25:40;0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:28:07;0.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:30:36;0.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:33:13;0.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:35:40;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:38:11;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:40:38;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:43:03;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:45:29;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:47:55;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:50:21;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:52:47;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:55:13;-0.90;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T03:57:39;-0.90;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:00:06;-1.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:02:32;-1.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:04:58;-1.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:07:23;-1.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:09:49;-1.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:12:15;-1.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:14:40;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:17:06;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:19:31;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:21:57;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:24:23;-1.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:26:48;-1.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:29:15;-1.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:31:41;-1.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:34:07;-1.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:36:33;-1.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:38:59;-1.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:41:24;-1.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:43:50;-1.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:46:16;-1.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:48:41;-1.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:51:17;-1.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:53:43;-1.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:56:14;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T04:58:39;-1.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:01:05;-1.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:03:31;-0.90;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:06:00;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:08:26;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:10:53;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:13:18;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:15:44;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:18:10;-0.90;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:20:35;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:23:01;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:25:27;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:27:53;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:30:19;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:32:44;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:35:10;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:37:36;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:40:01;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:42:27;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:44:53;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:47:18;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:49:44;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:52:10;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:54:35;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:57:01;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T05:59:27;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:01:52;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:04:18;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:06:44;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:09:09;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:11:36;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:14:02;-0.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:16:28;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:18:54;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:21:20;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:23:50;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:26:17;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:28:43;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:31:20;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:33:46;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:36:14;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:38:40;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:41:06;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:43:32;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:45:58;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:48:24;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:50:50;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:53:16;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:55:46;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T06:58:13;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:00:40;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:03:06;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:05:33;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:07:59;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:10:25;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:12:50;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:15:16;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:17:42;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:20:07;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:22:33;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:24:59;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:27:24;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:29:50;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:32:16;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:34:41;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:37:07;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:39:33;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:41:58;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:44:24;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:46:50;0.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:49:15;0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:51:41;0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:54:10;0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:56:36;0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T07:59:02;0.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:01:32;0.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:03:59;0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:06:33;0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:08:59;0.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:11:25;0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:13:51;0.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:16:17;0.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:18:46;0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:21:12;0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:23:37;0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:26:04;0.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:28:30;0.90;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:30:56;0.90;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:33:22;0.90;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:35:48;0.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:38:14;0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:40:40;0.90;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:43:06;1.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:45:32;0.90;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:47:58;0.90;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:50:24;0.90;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:52:50;1.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:55:17;1.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T08:57:42;1.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:00:09;1.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:02:36;1.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:05:02;1.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:07:28;1.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:09:54;1.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:12:20;1.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:14:45;1.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:17:11;1.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:19:37;1.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:22:03;1.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:24:29;1.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:26:55;1.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:29:20;1.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:31:46;2.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:34:12;2.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:36:38;2.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:39:04;2.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:47:07;3.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:49:41;3.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:52:20;3.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:54:46;3.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:57:16;3.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T09:59:48;4.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:02:24;4.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:04:50;5.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:10:53;5.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:16:14;5.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:18:43;5.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:21:17;5.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:23:52;5.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:26:20;5.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:28:47;6.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:31:15;5.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:33:41;5.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:36:09;5.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:38:37;5.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:41:10;5.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:43:37;5.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:46:09;5.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:48:35;5.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:51:01;5.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:53:33;5.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:56:14;5.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T10:58:42;5.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T11:03:50;5.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T11:09:02;5.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T11:11:59;5.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T11:14:32;5.90;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T11:19:42;5.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T11:22:36;5.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T11:25:24;5.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T11:28:00;5.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T11:30:42;5.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T11:33:22;5.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T11:36:04;5.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T11:38:32;5.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T11:41:10;4.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T11:43:55;4.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T11:46:50;4.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T11:49:16;4.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T11:57:07;4.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T11:59:48;4.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T12:02:20;4.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T12:08:01;4.90;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T12:16:32;4.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T12:19:04;4.90;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T12:21:38;4.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T12:24:13;4.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T12:29:49;4.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T12:32:17;4.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T12:34:57;4.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T12:37:37;4.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T12:42:41;4.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T12:53:04;4.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T12:55:55;4.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T12:58:32;4.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T13:03:44;4.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T13:06:12;4.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T13:08:53;4.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T13:11:20;4.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T13:14:01;4.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T13:16:35;4.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T13:19:11;4.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T13:21:38;4.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T13:26:45;4.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T13:29:25;4.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T13:31:58;4.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T13:42:32;4.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T13:50:29;4.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T13:53:08;4.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T13:55:43;4.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T13:58:27;4.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:03:46;4.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:06:17;4.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:08:47;4.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:11:27;4.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:14:02;4.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:16:35;4.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:19:10;4.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:21:39;4.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:24:04;4.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:26:33;4.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:29:00;4.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:31:27;4.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:33:53;4.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:36:19;3.90;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:38:46;3.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:41:12;3.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:43:39;3.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:46:19;3.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:48:45;3.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:54:01;3.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:56:51;3.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T14:59:20;3.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:01:49;3.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:04:23;2.90;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:06:52;2.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:12:14;2.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:14:52;2.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:17:59;2.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:23:26;2.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:25:53;2.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:28:22;1.90;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:30:49;1.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:33:15;1.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:35:41;1.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:38:31;1.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:40:56;1.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:43:25;1.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:45:51;1.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:48:21;0.80;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:50:47;0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:53:13;0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:55:39;0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T15:58:05;0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:00:34;0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:03:01;0.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:05:29;0.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:07:55;0.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:10:24;0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:12:50;0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:15:36;0.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:18:02;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:20:28;-0.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:22:54;-0.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:25:20;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:27:51;-0.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:30:17;-0.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:32:43;-0.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:35:12;-0.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:37:38;-0.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:40:05;-0.90;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:42:32;-1.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:45:15;-1.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:47:44;-1.00;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:50:16;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:52:43;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:55:11;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T16:57:36;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T17:00:05;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T17:02:31;-1.10;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T17:04:56;-1.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T17:07:22;-1.20;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T17:09:48;-1.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T17:12:13;-1.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T17:14:39;-1.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T17:17:05;-1.30;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T17:19:31;-1.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T17:21:57;-1.40;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T17:24:23;-1.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T17:26:56;-1.50;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T17:29:23;-1.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T17:31:49;-1.60;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T17:34:15;-1.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T17:36:41;-1.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T17:39:06;-1.70;99.90
73939;DHT22;62291;47.554;8.504;2022-12-08T17:41:33;-1.70;99.90