sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20170;SDS011;10245;51.344;6.620;2023-05-23T00:01:12;13.88;;;11.52;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:03:37;13.57;;;11.70;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:06:01;15.10;;;12.00;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:08:25;13.38;;;11.82;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:10:48;15.05;;;12.98;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:13:12;17.48;;;12.65;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:15:36;15.75;;;13.02;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:18:03;17.13;;;12.48;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:20:29;14.27;;;12.02;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:22:55;14.05;;;11.52;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:25:18;11.02;;;8.73;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:27:42;9.35;;;8.35;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:30:06;7.60;;;6.60;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:32:30;6.47;;;5.88;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:34:56;6.40;;;5.00;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:37:19;10.63;;;5.97;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:39:42;7.20;;;5.35;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:42:06;6.40;;;5.28;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:44:30;5.95;;;5.30;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:46:54;5.43;;;4.63;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:49:18;6.15;;;4.63;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:51:44;7.53;;;5.75;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:54:09;6.35;;;5.53;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:56:33;7.90;;;5.60;;
20170;SDS011;10245;51.344;6.620;2023-05-23T00:58:58;6.85;;;5.43;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:01:22;7.90;;;5.85;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:03:46;7.30;;;6.25;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:06:10;6.45;;;5.80;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:08:35;7.22;;;5.97;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:11:00;8.32;;;6.55;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:13:30;7.53;;;5.85;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:16:06;8.32;;;6.40;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:18:36;9.27;;;6.03;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:21:05;6.75;;;5.60;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:23:50;7.35;;;6.45;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:26:30;7.78;;;5.80;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:29:10;10.30;;;5.93;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:31:38;7.25;;;5.72;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:34:06;7.18;;;6.10;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:36:32;6.60;;;5.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:38:56;8.10;;;6.03;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:41:21;7.13;;;5.70;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:43:45;6.78;;;5.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:46:10;8.18;;;5.97;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:48:34;10.10;;;6.00;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:50:59;7.70;;;5.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:53:23;8.77;;;6.07;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:55:48;8.35;;;6.60;;
20170;SDS011;10245;51.344;6.620;2023-05-23T01:58:11;8.70;;;5.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:00:35;8.95;;;6.68;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:03:00;8.52;;;6.60;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:05:26;9.50;;;6.05;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:07:49;9.10;;;6.78;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:10:12;9.18;;;6.15;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:12:36;11.27;;;7.22;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:15:00;10.63;;;6.93;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:17:24;10.25;;;7.50;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:19:49;9.57;;;7.22;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:22:12;8.63;;;7.18;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:24:36;9.57;;;6.88;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:26:59;11.48;;;7.93;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:29:22;9.52;;;7.28;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:31:46;9.55;;;7.00;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:34:09;13.15;;;8.35;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:36:34;9.35;;;7.80;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:38:58;12.98;;;8.05;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:41:22;13.27;;;8.20;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:43:46;12.45;;;9.05;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:46:10;12.50;;;9.20;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:48:34;12.35;;;9.13;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:50:57;13.02;;;8.57;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:53:22;14.77;;;8.65;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:55:45;11.32;;;8.77;;
20170;SDS011;10245;51.344;6.620;2023-05-23T02:58:09;11.02;;;9.07;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:00:32;14.38;;;8.75;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:02:56;16.33;;;9.55;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:05:19;15.35;;;8.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:07:43;11.30;;;8.35;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:10:08;11.82;;;8.48;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:12:32;10.88;;;7.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:14:55;13.18;;;8.20;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:17:19;13.60;;;8.07;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:19:42;11.57;;;7.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:22:05;14.10;;;8.60;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:24:29;13.43;;;8.25;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:26:54;12.25;;;7.93;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:29:17;9.57;;;7.25;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:31:41;12.25;;;7.88;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:34:04;9.40;;;7.25;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:36:29;10.60;;;6.93;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:38:54;11.98;;;7.65;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:41:18;11.05;;;7.43;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:43:43;11.23;;;7.68;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:46:06;11.50;;;7.38;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:48:30;12.45;;;7.72;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:50:54;10.27;;;8.00;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:53:18;13.35;;;8.57;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:55:42;12.52;;;8.38;;
20170;SDS011;10245;51.344;6.620;2023-05-23T03:58:05;12.40;;;8.60;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:00:30;13.55;;;8.07;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:02:55;13.60;;;8.40;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:05:19;12.88;;;8.50;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:07:43;14.55;;;8.65;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:10:08;13.52;;;8.30;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:12:34;14.75;;;8.63;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:15:01;15.73;;;8.32;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:17:29;14.43;;;8.60;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:19:52;11.48;;;8.88;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:22:16;15.73;;;9.13;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:24:41;13.55;;;8.32;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:27:04;13.32;;;9.20;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:29:30;14.48;;;9.05;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:31:53;13.38;;;8.43;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:34:18;14.00;;;8.65;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:36:42;16.42;;;9.23;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:39:06;14.40;;;9.05;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:41:36;14.27;;;9.65;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:44:34;14.95;;;10.10;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:47:05;14.45;;;9.65;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:49:49;14.70;;;9.98;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:52:14;11.25;;;9.13;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:54:39;18.77;;;9.75;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:57:05;14.65;;;9.27;;
20170;SDS011;10245;51.344;6.620;2023-05-23T04:59:29;16.88;;;9.70;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:01:53;15.55;;;9.82;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:04:16;16.33;;;9.80;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:06:41;15.13;;;10.18;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:09:04;16.20;;;9.65;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:11:29;12.48;;;10.00;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:13:52;17.15;;;10.18;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:16:16;14.70;;;10.10;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:18:39;15.30;;;9.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:21:04;15.48;;;10.20;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:23:31;15.90;;;10.43;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:25:55;16.10;;;10.55;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:28:18;13.68;;;9.55;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:30:44;16.02;;;9.70;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:33:08;19.98;;;10.02;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:35:33;17.38;;;10.27;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:37:58;14.07;;;9.68;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:40:24;13.68;;;9.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:42:48;14.48;;;9.10;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:45:12;15.50;;;9.48;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:47:36;17.50;;;9.00;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:50:00;15.13;;;8.52;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:52:24;15.30;;;8.43;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:54:47;10.27;;;7.18;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:57:12;14.05;;;7.40;;
20170;SDS011;10245;51.344;6.620;2023-05-23T05:59:36;12.23;;;6.82;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:01:59;12.25;;;6.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:04:22;9.38;;;6.55;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:06:46;10.25;;;6.57;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:09:10;11.95;;;6.93;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:11:33;13.45;;;6.82;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:14:01;10.23;;;6.97;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:16:25;11.30;;;7.45;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:18:49;12.63;;;8.13;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:21:12;11.77;;;6.50;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:23:36;11.75;;;7.32;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:25:59;13.27;;;7.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:28:22;13.27;;;8.20;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:30:47;13.85;;;8.25;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:33:11;12.77;;;8.05;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:35:35;13.98;;;7.47;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:37:59;15.43;;;8.05;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:40:22;15.90;;;8.32;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:42:46;10.77;;;7.13;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:45:19;11.77;;;8.20;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:47:43;13.02;;;7.43;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:50:08;11.85;;;7.65;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:52:32;12.13;;;7.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:54:56;13.75;;;7.18;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:57:20;11.40;;;8.10;;
20170;SDS011;10245;51.344;6.620;2023-05-23T06:59:45;16.15;;;8.32;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:02:09;11.57;;;7.88;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:04:33;10.82;;;7.15;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:07:03;14.13;;;8.55;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:09:27;11.10;;;7.65;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:12:00;16.50;;;8.15;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:14:23;11.90;;;7.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:16:47;15.13;;;8.75;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:19:10;11.90;;;7.65;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:21:40;15.20;;;8.73;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:24:05;16.23;;;9.45;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:26:28;13.05;;;8.35;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:28:52;17.98;;;9.25;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:31:16;17.70;;;9.10;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:33:40;19.88;;;8.88;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:36:06;15.77;;;8.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:38:31;16.83;;;8.95;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:40:55;20.45;;;9.48;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:43:31;19.25;;;10.18;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:45:55;19.48;;;10.23;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:48:18;23.73;;;10.63;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:50:41;18.35;;;10.15;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:53:06;22.80;;;10.52;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:55:31;17.50;;;9.95;;
20170;SDS011;10245;51.344;6.620;2023-05-23T07:57:55;21.08;;;10.65;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:00:20;26.90;;;11.00;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:02:49;20.42;;;10.18;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:05:19;20.08;;;10.43;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:07:47;18.13;;;10.48;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:10:11;28.10;;;10.52;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:12:36;21.48;;;9.80;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:15:04;20.13;;;9.27;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:17:35;19.67;;;8.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:19:58;20.88;;;8.75;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:22:23;18.75;;;9.15;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:24:47;15.40;;;8.43;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:27:11;21.48;;;9.10;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:29:36;17.30;;;9.23;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:32:00;17.42;;;8.85;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:34:23;19.10;;;8.20;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:36:47;16.25;;;8.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:39:14;17.02;;;7.95;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:41:50;14.68;;;8.27;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:44:13;19.02;;;8.52;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:46:45;20.25;;;8.57;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:49:27;13.57;;;7.85;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:51:50;14.75;;;8.07;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:54:18;16.17;;;7.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:56:42;18.08;;;8.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T08:59:07;12.68;;;7.85;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:01:32;17.13;;;8.07;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:03:59;16.95;;;7.40;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:06:48;15.82;;;7.65;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:09:12;15.75;;;7.82;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:11:36;15.38;;;7.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:14:03;12.80;;;6.55;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:16:32;11.30;;;6.95;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:19:10;14.60;;;7.53;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:21:43;15.00;;;6.75;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:24:12;12.35;;;6.22;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:26:36;11.70;;;6.25;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:28:59;9.93;;;6.07;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:31:24;14.05;;;7.03;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:33:50;10.68;;;5.85;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:36:15;15.30;;;6.63;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:38:40;12.45;;;6.57;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:41:05;12.68;;;6.72;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:43:29;13.10;;;6.50;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:45:52;11.25;;;6.35;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:48:17;13.73;;;7.40;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:50:40;16.27;;;7.03;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:53:08;13.70;;;6.97;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:55:32;13.63;;;6.47;;
20170;SDS011;10245;51.344;6.620;2023-05-23T09:57:55;11.55;;;6.25;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:00:22;13.05;;;6.88;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:02:53;11.93;;;6.13;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:05:26;14.02;;;6.63;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:07:56;14.55;;;6.88;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:10:24;11.32;;;6.82;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:12:50;14.45;;;6.72;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:15:17;11.68;;;6.28;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:17:45;13.55;;;6.38;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:20:23;9.50;;;5.70;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:22:52;8.25;;;5.82;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:25:17;10.80;;;5.95;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:27:42;14.23;;;5.88;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:30:06;12.68;;;6.10;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:32:31;11.48;;;6.57;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:34:58;13.52;;;6.47;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:37:32;14.55;;;5.75;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:40:02;9.00;;;5.85;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:42:39;11.60;;;5.65;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:45:14;12.00;;;5.63;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:47:40;9.02;;;5.53;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:50:04;9.65;;;5.28;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:52:29;9.00;;;5.35;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:55:02;8.90;;;5.28;;
20170;SDS011;10245;51.344;6.620;2023-05-23T10:57:35;9.45;;;4.82;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:00:00;12.10;;;6.13;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:02:25;11.13;;;5.03;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:04:52;11.52;;;5.00;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:10:31;11.98;;;4.97;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:12:54;12.35;;;4.95;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:15:40;11.50;;;4.68;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:18:06;9.93;;;4.38;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:20:29;11.23;;;4.35;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:22:54;9.40;;;4.50;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:25:27;11.38;;;4.38;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:28:03;13.00;;;4.43;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:30:29;11.45;;;3.88;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:32:54;12.52;;;4.43;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:35:17;11.32;;;4.18;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:37:42;8.82;;;4.03;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:40:25;12.35;;;4.40;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:42:50;14.75;;;4.93;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:45:14;13.63;;;4.82;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:47:40;11.82;;;4.80;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:50:04;15.77;;;4.95;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:52:31;13.77;;;4.88;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:54:54;16.90;;;4.53;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:57:24;17.63;;;4.50;;
20170;SDS011;10245;51.344;6.620;2023-05-23T11:59:47;12.93;;;3.65;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:02:10;12.63;;;4.60;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:04:35;14.73;;;4.80;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:06:59;14.50;;;4.93;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:09:28;11.50;;;4.05;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:11:51;14.45;;;4.20;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:14:15;11.02;;;4.38;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:16:39;13.50;;;4.72;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:19:07;11.43;;;4.03;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:21:44;9.77;;;4.43;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:24:11;11.55;;;4.30;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:26:44;13.05;;;4.35;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:29:09;13.55;;;5.03;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:31:32;11.82;;;4.38;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:33:56;13.35;;;4.20;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:36:20;10.55;;;3.83;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:38:47;15.93;;;4.38;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:41:11;12.13;;;4.30;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:43:38;12.00;;;4.50;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:46:02;18.15;;;4.75;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:48:25;12.82;;;4.15;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:50:48;12.02;;;4.55;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:53:12;12.70;;;4.45;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:55:37;13.80;;;4.93;;
20170;SDS011;10245;51.344;6.620;2023-05-23T12:58:01;11.52;;;3.78;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:00:24;11.32;;;3.72;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:02:48;12.75;;;4.30;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:05:11;15.95;;;4.45;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:07:35;14.93;;;4.10;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:09:59;13.73;;;4.72;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:12:24;17.25;;;4.47;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:14:48;10.50;;;4.13;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:17:11;11.02;;;4.00;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:19:35;9.90;;;4.20;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:21:59;12.35;;;4.22;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:24:24;14.82;;;4.55;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:26:48;12.45;;;4.43;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:29:13;10.80;;;4.18;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:31:36;10.32;;;4.63;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:33:59;10.55;;;3.90;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:36:23;14.90;;;4.47;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:38:47;9.80;;;4.20;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:41:10;12.05;;;4.03;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:43:33;13.82;;;4.03;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:45:58;14.73;;;4.45;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:48:23;14.75;;;4.50;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:50:46;11.55;;;4.20;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:53:10;13.48;;;4.20;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:55:36;12.77;;;4.35;;
20170;SDS011;10245;51.344;6.620;2023-05-23T13:58:00;11.43;;;3.97;;
20170;SDS011;10245;51.344;6.620;2023-05-23T14:00:23;10.45;;;4.25;;
20170;SDS011;10245;51.344;6.620;2023-05-23T14:02:48;8.65;;;4.18;;
20170;SDS011;10245;51.344;6.620;2023-05-23T14:05:11;8.60;;;3.30;;
20170;SDS011;10245;51.344;6.620;2023-05-23T14:07:35;11.07;;;3.88;;
20170;SDS011;10245;51.344;6.620;2023-05-23T14:09:59;11.77;;;4.30;;
20170;SDS011;10245;51.344;6.620;2023-05-23T14:12:22;15.35;;;4.30;;
20170;SDS011;10245;51.344;6.620;2023-05-23T14:14:46;15.43;;;4.47;;
20170;SDS011;10245;51.344;6.620;2023-05-23T14:17:12;13.32;;;4.45;;
20170;SDS011;10245;51.344;6.620;2023-05-23T14:19:38;11.50;;;3.97;;
20170;SDS011;10245;51.344;6.620;2023-05-23T14:22:02;12.45;;;4.32;;
20170;SDS011;10245;51.344;6.620;2023-05-23T14:24:26;15.23;;;4.50;;
20170;SDS011;10245;51.344;6.620;2023-05-23T14:26:50;11.18;;;3.80;;
20170;SDS011;10245;51.344;6.620;2023-05-23T14:29:13;13.32;;;4.20;;