sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75886;BME280;64561;44.018;10.144;2023-04-09T00:00:43;101767.03;;;11.21;69.31
75886;BME280;64561;44.018;10.144;2023-04-09T00:03:10;101770.53;;;11.23;69.63
75886;BME280;64561;44.018;10.144;2023-04-09T00:05:39;101770.56;;;11.25;70.74
75886;BME280;64561;44.018;10.144;2023-04-09T00:08:06;101762.44;;;11.12;70.26
75886;BME280;64561;44.018;10.144;2023-04-09T00:10:33;101772.03;;;11.18;70.09
75886;BME280;64561;44.018;10.144;2023-04-09T00:13:00;101769.38;;;11.15;70.18
75886;BME280;64561;44.018;10.144;2023-04-09T00:15:27;101767.53;;;11.11;69.84
75886;BME280;64561;44.018;10.144;2023-04-09T00:17:57;101764.78;;;11.06;69.97
75886;BME280;64561;44.018;10.144;2023-04-09T00:20:25;101772.66;;;11.11;70.98
75886;BME280;64561;44.018;10.144;2023-04-09T00:22:51;101767.47;;;11.09;70.80
75886;BME280;64561;44.018;10.144;2023-04-09T00:25:18;101761.56;;;11.12;71.60
75886;BME280;64561;44.018;10.144;2023-04-09T00:27:45;101756.53;;;11.13;71.44
75886;BME280;64561;44.018;10.144;2023-04-09T00:30:12;101761.56;;;11.12;71.83
75886;BME280;64561;44.018;10.144;2023-04-09T00:32:39;101774.22;;;11.07;71.86
75886;BME280;64561;44.018;10.144;2023-04-09T00:35:07;101769.53;;;10.95;70.63
75886;BME280;64561;44.018;10.144;2023-04-09T00:37:34;101764.44;;;10.97;70.89
75886;BME280;64561;44.018;10.144;2023-04-09T00:40:00;101765.94;;;10.92;70.58
75886;BME280;64561;44.018;10.144;2023-04-09T00:42:33;101766.88;;;10.94;70.74
75886;BME280;64561;44.018;10.144;2023-04-09T00:45:00;101761.88;;;10.97;71.27
75886;BME280;64561;44.018;10.144;2023-04-09T00:47:28;101770.66;;;11.04;71.51
75886;BME280;64561;44.018;10.144;2023-04-09T00:49:56;101767.97;;;11.01;69.97
75886;BME280;64561;44.018;10.144;2023-04-09T00:52:23;101772.00;;;10.94;68.35
75886;BME280;64561;44.018;10.144;2023-04-09T00:54:50;101779.81;;;10.97;70.32
75886;BME280;64561;44.018;10.144;2023-04-09T00:57:18;101769.63;;;10.76;68.75
75886;BME280;64561;44.018;10.144;2023-04-09T00:59:45;101776.19;;;10.69;69.83
75886;BME280;64561;44.018;10.144;2023-04-09T01:02:12;101783.28;;;10.76;70.31
75886;BME280;64561;44.018;10.144;2023-04-09T01:04:40;101785.69;;;10.72;70.50
75886;BME280;64561;44.018;10.144;2023-04-09T01:07:23;101788.00;;;10.66;71.45
75886;BME280;64561;44.018;10.144;2023-04-09T01:10:00;101782.19;;;10.70;71.98
75886;BME280;64561;44.018;10.144;2023-04-09T01:12:52;101778.13;;;10.75;72.58
75886;BME280;64561;44.018;10.144;2023-04-09T01:15:28;101782.41;;;10.76;72.99
75886;BME280;64561;44.018;10.144;2023-04-09T01:18:15;101784.81;;;10.71;71.68
75886;BME280;64561;44.018;10.144;2023-04-09T01:20:55;101783.28;;;10.76;72.40
75886;BME280;64561;44.018;10.144;2023-04-09T01:23:34;101785.81;;;10.75;70.40
75886;BME280;64561;44.018;10.144;2023-04-09T01:28:48;101783.41;;;10.80;71.83
75886;BME280;64561;44.018;10.144;2023-04-09T01:31:17;101790.19;;;10.78;72.11
75886;BME280;64561;44.018;10.144;2023-04-09T01:33:46;101795.44;;;10.60;71.08
75886;BME280;64561;44.018;10.144;2023-04-09T01:36:13;101793.78;;;10.39;69.55
75886;BME280;64561;44.018;10.144;2023-04-09T01:38:42;101805.88;;;10.43;70.48
75886;BME280;64561;44.018;10.144;2023-04-09T01:41:14;101799.22;;;10.47;70.93
75886;BME280;64561;44.018;10.144;2023-04-09T01:43:42;101804.47;;;10.50;70.90
75886;BME280;64561;44.018;10.144;2023-04-09T01:46:11;101798.69;;;10.56;70.92
75886;BME280;64561;44.018;10.144;2023-04-09T01:48:39;101806.31;;;10.54;70.59
75886;BME280;64561;44.018;10.144;2023-04-09T01:51:06;101796.81;;;10.51;70.68
75886;BME280;64561;44.018;10.144;2023-04-09T01:53:33;101801.94;;;10.51;71.42
75886;BME280;64561;44.018;10.144;2023-04-09T01:56:00;101802.06;;;10.55;72.28
75886;BME280;64561;44.018;10.144;2023-04-09T01:58:27;101799.81;;;10.62;71.80
75886;BME280;64561;44.018;10.144;2023-04-09T02:01:16;101793.91;;;10.65;71.95
75886;BME280;64561;44.018;10.144;2023-04-09T02:03:51;101797.78;;;10.76;72.98
75886;BME280;64561;44.018;10.144;2023-04-09T02:06:43;101798.84;;;10.81;73.53
75886;BME280;64561;44.018;10.144;2023-04-09T02:09:14;101798.00;;;10.82;73.51
75886;BME280;64561;44.018;10.144;2023-04-09T02:11:45;101800.34;;;10.76;73.54
75886;BME280;64561;44.018;10.144;2023-04-09T02:14:13;101806.72;;;10.65;73.62
75886;BME280;64561;44.018;10.144;2023-04-09T02:16:41;101808.75;;;10.51;73.50
75886;BME280;64561;44.018;10.144;2023-04-09T02:19:09;101820.69;;;10.50;73.18
75886;BME280;64561;44.018;10.144;2023-04-09T02:21:36;101825.09;;;10.55;74.01
75886;BME280;64561;44.018;10.144;2023-04-09T02:24:03;101819.28;;;10.59;75.04
75886;BME280;64561;44.018;10.144;2023-04-09T02:26:30;101814.41;;;10.65;75.58
75886;BME280;64561;44.018;10.144;2023-04-09T02:28:57;101802.53;;;10.67;75.39
75886;BME280;64561;44.018;10.144;2023-04-09T02:31:24;101812.38;;;10.79;75.56
75886;BME280;64561;44.018;10.144;2023-04-09T02:33:51;101811.22;;;10.70;74.49
75886;BME280;64561;44.018;10.144;2023-04-09T02:36:19;101812.03;;;10.69;74.81
75886;BME280;64561;44.018;10.144;2023-04-09T02:38:46;101810.41;;;10.71;75.14
75886;BME280;64561;44.018;10.144;2023-04-09T02:41:13;101813.03;;;10.73;75.33
75886;BME280;64561;44.018;10.144;2023-04-09T02:43:40;101811.03;;;10.66;75.33
75886;BME280;64561;44.018;10.144;2023-04-09T02:46:06;101818.03;;;10.70;75.68
75886;BME280;64561;44.018;10.144;2023-04-09T02:48:35;101813.97;;;10.75;75.79
75886;BME280;64561;44.018;10.144;2023-04-09T02:51:04;101807.84;;;10.71;74.75
75886;BME280;64561;44.018;10.144;2023-04-09T02:53:31;101807.97;;;10.74;75.51
75886;BME280;64561;44.018;10.144;2023-04-09T02:55:58;101810.47;;;10.73;75.52
75886;BME280;64561;44.018;10.144;2023-04-09T02:58:25;101810.47;;;10.73;74.65
75886;BME280;64561;44.018;10.144;2023-04-09T03:00:52;101815.69;;;10.76;75.83
75886;BME280;64561;44.018;10.144;2023-04-09T03:03:19;101813.13;;;10.76;75.98
75886;BME280;64561;44.018;10.144;2023-04-09T03:05:45;101812.06;;;10.71;75.67
75886;BME280;64561;44.018;10.144;2023-04-09T03:08:12;101808.72;;;10.72;76.43
75886;BME280;64561;44.018;10.144;2023-04-09T03:10:39;101809.59;;;10.72;76.25
75886;BME280;64561;44.018;10.144;2023-04-09T03:13:06;101809.50;;;10.71;76.65
75886;BME280;64561;44.018;10.144;2023-04-09T03:15:33;101812.66;;;10.64;76.60
75886;BME280;64561;44.018;10.144;2023-04-09T03:17:59;101811.31;;;10.51;75.12
75886;BME280;64561;44.018;10.144;2023-04-09T03:20:26;101806.38;;;10.35;75.05
75886;BME280;64561;44.018;10.144;2023-04-09T03:22:53;101813.41;;;10.40;74.75
75886;BME280;64561;44.018;10.144;2023-04-09T03:25:35;101811.69;;;10.39;75.94
75886;BME280;64561;44.018;10.144;2023-04-09T03:28:10;101815.06;;;10.38;76.21
75886;BME280;64561;44.018;10.144;2023-04-09T03:30:43;101815.13;;;10.40;76.80
75886;BME280;64561;44.018;10.144;2023-04-09T03:33:11;101814.94;;;10.35;75.92
75886;BME280;64561;44.018;10.144;2023-04-09T03:35:53;101817.78;;;10.43;76.22
75886;BME280;64561;44.018;10.144;2023-04-09T03:38:39;101808.44;;;10.43;76.33
75886;BME280;64561;44.018;10.144;2023-04-09T03:41:14;101807.94;;;10.31;75.65
75886;BME280;64561;44.018;10.144;2023-04-09T03:43:41;101815.91;;;10.18;73.76
75886;BME280;64561;44.018;10.144;2023-04-09T03:46:11;101808.75;;;10.11;72.89
75886;BME280;64561;44.018;10.144;2023-04-09T03:48:40;101812.97;;;10.08;73.72
75886;BME280;64561;44.018;10.144;2023-04-09T03:51:11;101810.66;;;10.15;74.57
75886;BME280;64561;44.018;10.144;2023-04-09T03:53:43;101808.25;;;10.19;74.83
75886;BME280;64561;44.018;10.144;2023-04-09T03:56:10;101813.38;;;10.19;73.71
75886;BME280;64561;44.018;10.144;2023-04-09T03:58:37;101815.06;;;10.19;73.06
75886;BME280;64561;44.018;10.144;2023-04-09T04:01:06;101809.78;;;10.14;69.93
75886;BME280;64561;44.018;10.144;2023-04-09T04:03:40;101813.81;;;10.09;70.68
75886;BME280;64561;44.018;10.144;2023-04-09T04:06:12;101808.94;;;9.94;71.56
75886;BME280;64561;44.018;10.144;2023-04-09T04:08:48;101816.16;;;9.64;72.65
75886;BME280;64561;44.018;10.144;2023-04-09T04:11:17;101813.22;;;9.55;71.41
75886;BME280;64561;44.018;10.144;2023-04-09T04:13:45;101814.22;;;9.58;70.55
75886;BME280;64561;44.018;10.144;2023-04-09T04:16:12;101824.34;;;9.76;72.30
75886;BME280;64561;44.018;10.144;2023-04-09T04:18:40;101823.66;;;9.80;73.17
75886;BME280;64561;44.018;10.144;2023-04-09T04:21:14;101820.94;;;9.76;73.35
75886;BME280;64561;44.018;10.144;2023-04-09T04:23:46;101828.78;;;9.80;73.76
75886;BME280;64561;44.018;10.144;2023-04-09T04:26:17;101829.81;;;9.84;73.78
75886;BME280;64561;44.018;10.144;2023-04-09T04:28:45;101833.31;;;9.67;72.58
75886;BME280;64561;44.018;10.144;2023-04-09T04:31:22;101833.56;;;9.53;73.31
75886;BME280;64561;44.018;10.144;2023-04-09T04:33:51;101836.66;;;9.46;73.20
75886;BME280;64561;44.018;10.144;2023-04-09T04:36:17;101831.69;;;9.49;73.28
75886;BME280;64561;44.018;10.144;2023-04-09T04:38:47;101845.34;;;9.50;72.87
75886;BME280;64561;44.018;10.144;2023-04-09T04:41:21;101840.16;;;9.48;72.63
75886;BME280;64561;44.018;10.144;2023-04-09T04:43:56;101845.94;;;9.44;72.86
75886;BME280;64561;44.018;10.144;2023-04-09T04:46:24;101844.41;;;9.48;74.11
75886;BME280;64561;44.018;10.144;2023-04-09T04:48:51;101847.16;;;9.52;74.59
75886;BME280;64561;44.018;10.144;2023-04-09T04:51:20;101848.25;;;9.57;74.68
75886;BME280;64561;44.018;10.144;2023-04-09T04:53:58;101843.38;;;9.44;73.44
75886;BME280;64561;44.018;10.144;2023-04-09T04:56:26;101848.66;;;9.29;73.43
75886;BME280;64561;44.018;10.144;2023-04-09T04:59:13;101850.50;;;9.14;74.21
75886;BME280;64561;44.018;10.144;2023-04-09T05:01:56;101849.00;;;9.18;73.52
75886;BME280;64561;44.018;10.144;2023-04-09T05:04:24;101853.94;;;9.14;73.91
75886;BME280;64561;44.018;10.144;2023-04-09T05:06:51;101849.34;;;9.07;74.45
75886;BME280;64561;44.018;10.144;2023-04-09T05:09:21;101850.47;;;9.12;74.14
75886;BME280;64561;44.018;10.144;2023-04-09T05:12:04;101852.47;;;9.20;74.36
75886;BME280;64561;44.018;10.144;2023-04-09T05:14:31;101851.03;;;9.25;75.14
75886;BME280;64561;44.018;10.144;2023-04-09T05:16:58;101855.44;;;9.29;75.04
75886;BME280;64561;44.018;10.144;2023-04-09T05:19:32;101856.41;;;9.31;74.75
75886;BME280;64561;44.018;10.144;2023-04-09T05:22:01;101858.03;;;9.11;74.37
75886;BME280;64561;44.018;10.144;2023-04-09T05:24:28;101855.41;;;9.09;74.84
75886;BME280;64561;44.018;10.144;2023-04-09T05:26:55;101856.59;;;8.98;75.11
75886;BME280;64561;44.018;10.144;2023-04-09T05:29:22;101857.91;;;8.90;75.25
75886;BME280;64561;44.018;10.144;2023-04-09T05:31:49;101856.41;;;8.93;75.32
75886;BME280;64561;44.018;10.144;2023-04-09T05:34:30;101864.47;;;9.03;75.78
75886;BME280;64561;44.018;10.144;2023-04-09T05:36:58;101863.88;;;9.08;76.51
75886;BME280;64561;44.018;10.144;2023-04-09T05:39:25;101865.66;;;8.91;76.24
75886;BME280;64561;44.018;10.144;2023-04-09T05:41:52;101872.13;;;8.85;76.58
75886;BME280;64561;44.018;10.144;2023-04-09T05:44:32;101874.97;;;8.91;76.89
75886;BME280;64561;44.018;10.144;2023-04-09T05:47:04;101869.59;;;9.03;77.02
75886;BME280;64561;44.018;10.144;2023-04-09T05:49:41;101875.84;;;9.09;77.74
75886;BME280;64561;44.018;10.144;2023-04-09T05:52:14;101883.41;;;9.08;77.28
75886;BME280;64561;44.018;10.144;2023-04-09T05:54:42;101883.56;;;9.11;77.38
75886;BME280;64561;44.018;10.144;2023-04-09T05:57:10;101889.69;;;9.14;77.86
75886;BME280;64561;44.018;10.144;2023-04-09T05:59:41;101887.44;;;9.21;77.92
75886;BME280;64561;44.018;10.144;2023-04-09T06:02:08;101890.47;;;9.31;76.85
75886;BME280;64561;44.018;10.144;2023-04-09T06:04:35;101884.91;;;9.40;77.96
75886;BME280;64561;44.018;10.144;2023-04-09T06:07:01;101888.03;;;9.52;78.33
75886;BME280;64561;44.018;10.144;2023-04-09T06:09:28;101898.66;;;9.61;78.66
75886;BME280;64561;44.018;10.144;2023-04-09T06:11:55;101904.06;;;9.68;78.30
75886;BME280;64561;44.018;10.144;2023-04-09T06:14:23;101907.00;;;9.77;78.48
75886;BME280;64561;44.018;10.144;2023-04-09T06:16:50;101904.69;;;9.81;77.97
75886;BME280;64561;44.018;10.144;2023-04-09T06:19:17;101905.00;;;9.89;77.05
75886;BME280;64561;44.018;10.144;2023-04-09T06:21:44;101904.47;;;9.96;75.64
75886;BME280;64561;44.018;10.144;2023-04-09T06:24:11;101897.88;;;10.01;73.61
75886;BME280;64561;44.018;10.144;2023-04-09T06:26:38;101893.97;;;10.10;67.71
75886;BME280;64561;44.018;10.144;2023-04-09T06:29:05;101898.53;;;10.17;67.72
75886;BME280;64561;44.018;10.144;2023-04-09T06:31:32;101895.66;;;10.28;66.00
75886;BME280;64561;44.018;10.144;2023-04-09T06:33:59;101902.84;;;10.37;65.90
75886;BME280;64561;44.018;10.144;2023-04-09T06:36:26;101901.34;;;10.42;68.12
75886;BME280;64561;44.018;10.144;2023-04-09T06:38:53;101899.91;;;10.49;68.81
75886;BME280;64561;44.018;10.144;2023-04-09T06:41:21;101892.69;;;10.60;69.78
75886;BME280;64561;44.018;10.144;2023-04-09T06:43:48;101902.63;;;10.73;69.53
75886;BME280;64561;44.018;10.144;2023-04-09T06:46:15;101898.94;;;10.87;71.68
75886;BME280;64561;44.018;10.144;2023-04-09T06:48:45;101907.19;;;11.01;71.43
75886;BME280;64561;44.018;10.144;2023-04-09T06:51:12;101909.31;;;11.13;69.64
75886;BME280;64561;44.018;10.144;2023-04-09T06:53:40;101915.63;;;11.21;70.49
75886;BME280;64561;44.018;10.144;2023-04-09T06:56:07;101915.75;;;11.24;69.17
75886;BME280;64561;44.018;10.144;2023-04-09T06:58:34;101922.88;;;11.31;68.44
75886;BME280;64561;44.018;10.144;2023-04-09T07:01:01;101924.59;;;11.32;67.33
75886;BME280;64561;44.018;10.144;2023-04-09T07:03:28;101915.34;;;11.36;67.07
75886;BME280;64561;44.018;10.144;2023-04-09T07:05:56;101921.56;;;11.42;66.06
75886;BME280;64561;44.018;10.144;2023-04-09T07:08:23;101921.63;;;11.44;64.51
75886;BME280;64561;44.018;10.144;2023-04-09T07:10:50;101915.25;;;11.55;64.78
75886;BME280;64561;44.018;10.144;2023-04-09T07:13:17;101925.75;;;11.63;64.95
75886;BME280;64561;44.018;10.144;2023-04-09T07:15:44;101920.00;;;11.68;65.57
75886;BME280;64561;44.018;10.144;2023-04-09T07:18:11;101927.84;;;11.73;65.61
75886;BME280;64561;44.018;10.144;2023-04-09T07:20:38;101923.72;;;11.77;63.32
75886;BME280;64561;44.018;10.144;2023-04-09T07:23:04;101924.63;;;11.79;63.80
75886;BME280;64561;44.018;10.144;2023-04-09T07:25:31;101927.56;;;11.88;64.09
75886;BME280;64561;44.018;10.144;2023-04-09T07:27:58;101931.50;;;12.02;64.25
75886;BME280;64561;44.018;10.144;2023-04-09T07:30:25;101934.56;;;12.16;62.54
75886;BME280;64561;44.018;10.144;2023-04-09T07:32:52;101936.41;;;12.20;62.51
75886;BME280;64561;44.018;10.144;2023-04-09T07:35:20;101940.69;;;12.20;62.77
75886;BME280;64561;44.018;10.144;2023-04-09T07:37:47;101936.38;;;12.19;63.73
75886;BME280;64561;44.018;10.144;2023-04-09T07:40:14;101930.91;;;12.33;63.62
75886;BME280;64561;44.018;10.144;2023-04-09T07:42:40;101934.38;;;12.35;61.52
75886;BME280;64561;44.018;10.144;2023-04-09T07:45:08;101942.28;;;12.42;61.39
75886;BME280;64561;44.018;10.144;2023-04-09T07:47:35;101937.38;;;12.48;62.70
75886;BME280;64561;44.018;10.144;2023-04-09T07:50:02;101947.25;;;12.61;63.46
75886;BME280;64561;44.018;10.144;2023-04-09T07:52:29;101937.22;;;12.69;62.73
75886;BME280;64561;44.018;10.144;2023-04-09T07:54:56;101937.28;;;12.70;62.85
75886;BME280;64561;44.018;10.144;2023-04-09T07:57:23;101946.72;;;12.71;61.97
75886;BME280;64561;44.018;10.144;2023-04-09T07:59:51;101951.84;;;12.71;62.29
75886;BME280;64561;44.018;10.144;2023-04-09T08:02:18;101948.31;;;12.68;62.65
75886;BME280;64561;44.018;10.144;2023-04-09T08:04:45;101956.31;;;12.77;62.93
75886;BME280;64561;44.018;10.144;2023-04-09T08:07:12;101949.78;;;12.87;64.28
75886;BME280;64561;44.018;10.144;2023-04-09T08:09:39;101955.41;;;13.02;63.66
75886;BME280;64561;44.018;10.144;2023-04-09T08:12:06;101957.66;;;13.18;63.16
75886;BME280;64561;44.018;10.144;2023-04-09T08:14:33;101956.41;;;13.33;64.30
75886;BME280;64561;44.018;10.144;2023-04-09T08:17:00;101960.06;;;13.39;63.57
75886;BME280;64561;44.018;10.144;2023-04-09T08:19:27;101962.81;;;13.45;65.52
75886;BME280;64561;44.018;10.144;2023-04-09T08:21:54;101978.66;;;13.59;64.45
75886;BME280;64561;44.018;10.144;2023-04-09T08:24:21;101974.16;;;13.52;62.98
75886;BME280;64561;44.018;10.144;2023-04-09T08:26:47;101992.06;;;13.49;64.98
75886;BME280;64561;44.018;10.144;2023-04-09T08:29:14;101983.63;;;13.53;63.87
75886;BME280;64561;44.018;10.144;2023-04-09T08:31:41;101997.59;;;13.61;65.76
75886;BME280;64561;44.018;10.144;2023-04-09T08:34:08;101997.03;;;13.71;66.41
75886;BME280;64561;44.018;10.144;2023-04-09T08:36:35;102003.34;;;13.81;66.24
75886;BME280;64561;44.018;10.144;2023-04-09T08:39:02;101996.25;;;13.74;65.10
75886;BME280;64561;44.018;10.144;2023-04-09T08:41:29;102003.84;;;13.69;62.32
75886;BME280;64561;44.018;10.144;2023-04-09T08:43:57;102003.75;;;13.66;62.80
75886;BME280;64561;44.018;10.144;2023-04-09T08:46:26;102003.47;;;13.57;62.77
75886;BME280;64561;44.018;10.144;2023-04-09T08:48:53;101993.97;;;13.55;63.17
75886;BME280;64561;44.018;10.144;2023-04-09T08:51:22;102003.03;;;13.43;64.01
75886;BME280;64561;44.018;10.144;2023-04-09T08:53:55;102005.56;;;13.42;64.76
75886;BME280;64561;44.018;10.144;2023-04-09T08:56:23;102009.13;;;13.47;63.96
75886;BME280;64561;44.018;10.144;2023-04-09T08:58:54;102008.16;;;13.42;64.11
75886;BME280;64561;44.018;10.144;2023-04-09T09:04:03;102008.31;;;13.21;65.42
75886;BME280;64561;44.018;10.144;2023-04-09T09:06:32;102017.25;;;13.32;64.54
75886;BME280;64561;44.018;10.144;2023-04-09T09:09:16;102018.25;;;13.36;64.78
75886;BME280;64561;44.018;10.144;2023-04-09T09:11:47;102023.97;;;13.27;65.62
75886;BME280;64561;44.018;10.144;2023-04-09T09:14:17;102025.06;;;13.35;64.79
75886;BME280;64561;44.018;10.144;2023-04-09T09:22:01;102029.41;;;13.38;64.97
75886;BME280;64561;44.018;10.144;2023-04-09T09:24:30;102018.38;;;13.40;64.69
75886;BME280;64561;44.018;10.144;2023-04-09T09:26:58;102025.81;;;13.33;64.93
75886;BME280;64561;44.018;10.144;2023-04-09T09:29:25;102025.03;;;13.34;64.63
75886;BME280;64561;44.018;10.144;2023-04-09T09:31:54;102024.09;;;13.32;65.25
75886;BME280;64561;44.018;10.144;2023-04-09T09:34:23;102024.81;;;13.27;64.36
75886;BME280;64561;44.018;10.144;2023-04-09T09:36:51;102026.66;;;13.32;64.96
75886;BME280;64561;44.018;10.144;2023-04-09T09:39:17;102032.09;;;13.41;64.37
75886;BME280;64561;44.018;10.144;2023-04-09T09:41:45;102026.75;;;13.35;63.14
75886;BME280;64561;44.018;10.144;2023-04-09T09:44:30;102029.97;;;13.27;61.47
75886;BME280;64561;44.018;10.144;2023-04-09T09:46:58;102022.28;;;13.29;63.41
75886;BME280;64561;44.018;10.144;2023-04-09T09:49:25;102022.38;;;13.32;64.36
75886;BME280;64561;44.018;10.144;2023-04-09T09:51:52;102031.75;;;13.30;62.14
75886;BME280;64561;44.018;10.144;2023-04-09T09:54:24;102023.16;;;13.30;62.35
75886;BME280;64561;44.018;10.144;2023-04-09T09:56:51;102024.94;;;13.32;62.25
75886;BME280;64561;44.018;10.144;2023-04-09T09:59:29;102021.78;;;13.39;62.15
75886;BME280;64561;44.018;10.144;2023-04-09T10:02:04;102014.06;;;13.39;63.05
75886;BME280;64561;44.018;10.144;2023-04-09T10:04:33;102016.53;;;13.36;62.86
75886;BME280;64561;44.018;10.144;2023-04-09T10:07:05;102015.75;;;13.39;61.60
75886;BME280;64561;44.018;10.144;2023-04-09T10:09:34;102011.53;;;13.41;62.46
75886;BME280;64561;44.018;10.144;2023-04-09T10:12:03;102014.09;;;13.41;62.85
75886;BME280;64561;44.018;10.144;2023-04-09T10:14:30;102020.44;;;13.52;62.98
75886;BME280;64561;44.018;10.144;2023-04-09T10:16:57;102028.09;;;13.50;60.51
75886;BME280;64561;44.018;10.144;2023-04-09T10:19:24;102021.19;;;13.48;60.93
75886;BME280;64561;44.018;10.144;2023-04-09T10:21:57;102019.50;;;13.48;62.39
75886;BME280;64561;44.018;10.144;2023-04-09T10:24:24;102021.56;;;13.60;59.23
75886;BME280;64561;44.018;10.144;2023-04-09T10:27:13;102018.22;;;13.63;59.11
75886;BME280;64561;44.018;10.144;2023-04-09T10:29:44;102018.09;;;13.60;58.77
75886;BME280;64561;44.018;10.144;2023-04-09T10:32:13;102012.19;;;13.62;59.23
75886;BME280;64561;44.018;10.144;2023-04-09T10:34:43;102018.09;;;13.60;59.93
75886;BME280;64561;44.018;10.144;2023-04-09T10:37:22;102015.13;;;13.75;62.07
75886;BME280;64561;44.018;10.144;2023-04-09T10:39:51;102017.16;;;13.85;58.83
75886;BME280;64561;44.018;10.144;2023-04-09T10:42:21;102010.56;;;13.93;59.72
75886;BME280;64561;44.018;10.144;2023-04-09T10:45:10;102018.31;;;13.94;58.86
75886;BME280;64561;44.018;10.144;2023-04-09T10:47:39;102009.28;;;14.09;58.77
75886;BME280;64561;44.018;10.144;2023-04-09T10:50:25;102013.41;;;14.34;58.59
75886;BME280;64561;44.018;10.144;2023-04-09T10:52:56;102006.09;;;14.49;60.75
75886;BME280;64561;44.018;10.144;2023-04-09T10:55:52;102008.31;;;14.66;58.41
75886;BME280;64561;44.018;10.144;2023-04-09T10:58:19;101998.25;;;14.76;56.62
75886;BME280;64561;44.018;10.144;2023-04-09T11:00:48;101991.63;;;14.86;56.62
75886;BME280;64561;44.018;10.144;2023-04-09T11:06:01;101990.81;;;14.87;55.96
75886;BME280;64561;44.018;10.144;2023-04-09T11:08:30;101997.38;;;14.76;51.01
75886;BME280;64561;44.018;10.144;2023-04-09T11:10:57;101988.50;;;14.64;54.17
75886;BME280;64561;44.018;10.144;2023-04-09T11:13:27;101988.81;;;14.77;55.37
75886;BME280;64561;44.018;10.144;2023-04-09T11:15:55;101991.97;;;14.98;52.44
75886;BME280;64561;44.018;10.144;2023-04-09T11:18:26;101998.16;;;15.06;50.91
75886;BME280;64561;44.018;10.144;2023-04-09T11:21:02;101995.19;;;14.91;52.96
75886;BME280;64561;44.018;10.144;2023-04-09T11:23:31;101994.56;;;15.00;51.92
75886;BME280;64561;44.018;10.144;2023-04-09T11:25:58;101992.06;;;15.03;52.23
75886;BME280;64561;44.018;10.144;2023-04-09T11:28:26;101995.69;;;15.11;52.00
75886;BME280;64561;44.018;10.144;2023-04-09T11:30:53;101988.91;;;15.15;52.61
75886;BME280;64561;44.018;10.144;2023-04-09T11:33:20;101987.19;;;15.15;52.78
75886;BME280;64561;44.018;10.144;2023-04-09T11:35:47;101997.25;;;15.04;53.99
75886;BME280;64561;44.018;10.144;2023-04-09T11:38:14;101992.78;;;14.97;53.30
75886;BME280;64561;44.018;10.144;2023-04-09T11:40:42;101989.59;;;15.07;53.74
75886;BME280;64561;44.018;10.144;2023-04-09T11:43:14;101992.84;;;15.00;55.05
75886;BME280;64561;44.018;10.144;2023-04-09T11:45:42;101994.59;;;15.01;53.38
75886;BME280;64561;44.018;10.144;2023-04-09T11:48:10;101986.94;;;15.04;53.81
75886;BME280;64561;44.018;10.144;2023-04-09T11:50:37;101987.91;;;15.09;53.66
75886;BME280;64561;44.018;10.144;2023-04-09T11:53:16;101982.38;;;15.29;54.29
75886;BME280;64561;44.018;10.144;2023-04-09T11:55:46;101971.41;;;15.38;55.95
75886;BME280;64561;44.018;10.144;2023-04-09T11:58:13;101976.88;;;15.53;53.69
75886;BME280;64561;44.018;10.144;2023-04-09T12:00:40;101967.38;;;15.50;50.12
75886;BME280;64561;44.018;10.144;2023-04-09T12:03:09;101968.03;;;15.42;45.60
75886;BME280;64561;44.018;10.144;2023-04-09T12:05:36;101968.94;;;15.44;51.92
75886;BME280;64561;44.018;10.144;2023-04-09T12:08:07;101971.25;;;15.69;52.79
75886;BME280;64561;44.018;10.144;2023-04-09T12:10:36;101960.31;;;15.81;50.90
75886;BME280;64561;44.018;10.144;2023-04-09T12:13:09;101958.03;;;15.95;47.36
75886;BME280;64561;44.018;10.144;2023-04-09T12:15:38;101963.44;;;16.07;45.38
75886;BME280;64561;44.018;10.144;2023-04-09T12:18:08;101947.47;;;15.84;45.82
75886;BME280;64561;44.018;10.144;2023-04-09T12:20:39;101955.38;;;15.92;49.20
75886;BME280;64561;44.018;10.144;2023-04-09T12:23:08;101948.81;;;16.08;48.78
75886;BME280;64561;44.018;10.144;2023-04-09T12:25:40;101952.41;;;16.16;46.39
75886;BME280;64561;44.018;10.144;2023-04-09T12:28:09;101948.94;;;16.15;46.72
75886;BME280;64561;44.018;10.144;2023-04-09T12:30:37;101944.56;;;16.11;48.05
75886;BME280;64561;44.018;10.144;2023-04-09T12:33:04;101944.50;;;16.08;45.30
75886;BME280;64561;44.018;10.144;2023-04-09T12:35:32;101941.78;;;16.00;46.04
75886;BME280;64561;44.018;10.144;2023-04-09T12:38:00;101956.00;;;15.82;50.27
75886;BME280;64561;44.018;10.144;2023-04-09T12:40:27;101957.97;;;15.52;50.67
75886;BME280;64561;44.018;10.144;2023-04-09T12:42:54;101961.78;;;15.70;47.29
75886;BME280;64561;44.018;10.144;2023-04-09T12:45:23;101953.53;;;15.86;47.25
75886;BME280;64561;44.018;10.144;2023-04-09T12:47:50;101954.69;;;16.00;45.95
75886;BME280;64561;44.018;10.144;2023-04-09T12:50:18;101949.78;;;16.14;46.70
75886;BME280;64561;44.018;10.144;2023-04-09T12:52:45;101941.97;;;16.11;44.18
75886;BME280;64561;44.018;10.144;2023-04-09T12:55:13;101945.44;;;16.12;44.70
75886;BME280;64561;44.018;10.144;2023-04-09T12:57:44;101940.25;;;16.12;43.64
75886;BME280;64561;44.018;10.144;2023-04-09T13:00:13;101949.38;;;15.93;46.35
75886;BME280;64561;44.018;10.144;2023-04-09T13:02:40;101950.03;;;15.83;46.50
75886;BME280;64561;44.018;10.144;2023-04-09T13:05:10;101950.13;;;15.87;47.11
75886;BME280;64561;44.018;10.144;2023-04-09T13:07:38;101943.47;;;15.98;45.71