sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12604;DHT22;6367;52.508;13.284;2022-07-10T00:02:14;18.40;85.40
12604;DHT22;6367;52.508;13.284;2022-07-10T00:04:39;18.50;85.30
12604;DHT22;6367;52.508;13.284;2022-07-10T00:07:07;18.50;85.30
12604;DHT22;6367;52.508;13.284;2022-07-10T00:09:33;18.50;85.30
12604;DHT22;6367;52.508;13.284;2022-07-10T00:11:58;18.90;85.90
12604;DHT22;6367;52.508;13.284;2022-07-10T00:14:24;18.50;85.50
12604;DHT22;6367;52.508;13.284;2022-07-10T00:16:50;18.80;85.70
12604;DHT22;6367;52.508;13.284;2022-07-10T00:19:15;18.90;85.90
12604;DHT22;6367;52.508;13.284;2022-07-10T00:21:41;18.50;85.40
12604;DHT22;6367;52.508;13.284;2022-07-10T00:24:06;18.40;86.10
12604;DHT22;6367;52.508;13.284;2022-07-10T00:26:32;18.60;86.10
12604;DHT22;6367;52.508;13.284;2022-07-10T00:28:58;18.40;85.70
12604;DHT22;6367;52.508;13.284;2022-07-10T00:31:23;18.40;85.60
12604;DHT22;6367;52.508;13.284;2022-07-10T00:33:49;18.40;85.50
12604;DHT22;6367;52.508;13.284;2022-07-10T00:36:16;18.40;85.60
12604;DHT22;6367;52.508;13.284;2022-07-10T00:38:41;18.20;85.30
12604;DHT22;6367;52.508;13.284;2022-07-10T00:41:07;18.30;85.70
12604;DHT22;6367;52.508;13.284;2022-07-10T00:43:55;18.30;85.70
12604;DHT22;6367;52.508;13.284;2022-07-10T00:46:22;18.30;85.80
12604;DHT22;6367;52.508;13.284;2022-07-10T00:48:48;18.90;86.30
12604;DHT22;6367;52.508;13.284;2022-07-10T00:51:16;18.30;85.50
12604;DHT22;6367;52.508;13.284;2022-07-10T00:53:44;18.30;85.70
12604;DHT22;6367;52.508;13.284;2022-07-10T00:56:11;18.40;85.80
12604;DHT22;6367;52.508;13.284;2022-07-10T00:58:37;18.50;85.80
12604;DHT22;6367;52.508;13.284;2022-07-10T01:01:05;18.30;85.40
12604;DHT22;6367;52.508;13.284;2022-07-10T01:03:31;18.70;86.10
12604;DHT22;6367;52.508;13.284;2022-07-10T01:05:57;18.90;86.70
12604;DHT22;6367;52.508;13.284;2022-07-10T01:08:24;18.40;86.30
12604;DHT22;6367;52.508;13.284;2022-07-10T01:10:49;18.40;85.70
12604;DHT22;6367;52.508;13.284;2022-07-10T01:13:15;18.40;85.70
12604;DHT22;6367;52.508;13.284;2022-07-10T01:15:41;18.40;85.70
12604;DHT22;6367;52.508;13.284;2022-07-10T01:18:07;18.30;85.90
12604;DHT22;6367;52.508;13.284;2022-07-10T01:20:33;18.30;86.00
12604;DHT22;6367;52.508;13.284;2022-07-10T01:23:02;18.80;86.50
12604;DHT22;6367;52.508;13.284;2022-07-10T01:25:28;18.40;86.00
12604;DHT22;6367;52.508;13.284;2022-07-10T01:27:54;18.30;85.40
12604;DHT22;6367;52.508;13.284;2022-07-10T01:30:20;18.10;86.10
12604;DHT22;6367;52.508;13.284;2022-07-10T01:32:46;19.00;86.80
12604;DHT22;6367;52.508;13.284;2022-07-10T01:35:13;18.70;86.50
12604;DHT22;6367;52.508;13.284;2022-07-10T01:37:39;18.60;86.40
12604;DHT22;6367;52.508;13.284;2022-07-10T01:40:06;18.50;86.10
12604;DHT22;6367;52.508;13.284;2022-07-10T01:42:32;18.30;86.40
12604;DHT22;6367;52.508;13.284;2022-07-10T01:44:57;18.30;87.00
12604;DHT22;6367;52.508;13.284;2022-07-10T01:47:23;18.40;87.10
12604;DHT22;6367;52.508;13.284;2022-07-10T01:49:51;18.40;87.30
12604;DHT22;6367;52.508;13.284;2022-07-10T01:52:18;19.00;87.60
12604;DHT22;6367;52.508;13.284;2022-07-10T01:54:43;18.30;87.00
12604;DHT22;6367;52.508;13.284;2022-07-10T01:57:09;18.20;87.00
12604;DHT22;6367;52.508;13.284;2022-07-10T01:59:35;18.20;87.10
12604;DHT22;6367;52.508;13.284;2022-07-10T02:02:00;18.50;87.70
12604;DHT22;6367;52.508;13.284;2022-07-10T02:04:26;18.60;88.10
12604;DHT22;6367;52.508;13.284;2022-07-10T02:07:17;18.20;87.70
12604;DHT22;6367;52.508;13.284;2022-07-10T02:09:44;18.10;88.00
12604;DHT22;6367;52.508;13.284;2022-07-10T02:12:12;18.20;88.40
12604;DHT22;6367;52.508;13.284;2022-07-10T02:14:38;18.20;88.20
12604;DHT22;6367;52.508;13.284;2022-07-10T02:17:05;18.80;89.10
12604;DHT22;6367;52.508;13.284;2022-07-10T02:19:31;18.20;88.60
12604;DHT22;6367;52.508;13.284;2022-07-10T02:21:56;18.30;88.70
12604;DHT22;6367;52.508;13.284;2022-07-10T02:24:22;18.20;88.60
12604;DHT22;6367;52.508;13.284;2022-07-10T02:26:48;18.50;88.70
12604;DHT22;6367;52.508;13.284;2022-07-10T02:29:14;18.50;89.30
12604;DHT22;6367;52.508;13.284;2022-07-10T02:31:40;18.10;89.20
12604;DHT22;6367;52.508;13.284;2022-07-10T02:34:11;18.60;89.70
12604;DHT22;6367;52.508;13.284;2022-07-10T02:36:38;17.90;89.30
12604;DHT22;6367;52.508;13.284;2022-07-10T02:39:05;18.00;89.40
12604;DHT22;6367;52.508;13.284;2022-07-10T02:41:31;18.30;89.30
12604;DHT22;6367;52.508;13.284;2022-07-10T02:43:56;18.00;88.90
12604;DHT22;6367;52.508;13.284;2022-07-10T02:46:22;17.90;89.30
12604;DHT22;6367;52.508;13.284;2022-07-10T02:48:48;17.90;89.20
12604;DHT22;6367;52.508;13.284;2022-07-10T02:51:13;17.90;89.30
12604;DHT22;6367;52.508;13.284;2022-07-10T02:53:39;17.90;89.50
12604;DHT22;6367;52.508;13.284;2022-07-10T02:56:05;17.90;89.30
12604;DHT22;6367;52.508;13.284;2022-07-10T02:58:31;17.90;89.20
12604;DHT22;6367;52.508;13.284;2022-07-10T03:00:56;18.30;89.80
12604;DHT22;6367;52.508;13.284;2022-07-10T03:03:22;17.90;89.30
12604;DHT22;6367;52.508;13.284;2022-07-10T03:05:49;18.00;90.10
12604;DHT22;6367;52.508;13.284;2022-07-10T03:08:14;18.50;90.00
12604;DHT22;6367;52.508;13.284;2022-07-10T03:10:40;17.90;89.50
12604;DHT22;6367;52.508;13.284;2022-07-10T03:13:06;17.80;89.80
12604;DHT22;6367;52.508;13.284;2022-07-10T03:15:32;17.70;90.00
12604;DHT22;6367;52.508;13.284;2022-07-10T03:17:58;17.60;90.20
12604;DHT22;6367;52.508;13.284;2022-07-10T03:20:24;18.20;90.70
12604;DHT22;6367;52.508;13.284;2022-07-10T03:22:49;17.60;90.50
12604;DHT22;6367;52.508;13.284;2022-07-10T03:25:15;17.60;90.60
12604;DHT22;6367;52.508;13.284;2022-07-10T03:27:41;17.60;90.60
12604;DHT22;6367;52.508;13.284;2022-07-10T03:30:08;17.60;90.60
12604;DHT22;6367;52.508;13.284;2022-07-10T03:32:33;17.60;90.50
12604;DHT22;6367;52.508;13.284;2022-07-10T03:35:00;17.60;90.80
12604;DHT22;6367;52.508;13.284;2022-07-10T03:37:25;17.70;91.10
12604;DHT22;6367;52.508;13.284;2022-07-10T03:39:51;17.70;90.80
12604;DHT22;6367;52.508;13.284;2022-07-10T03:42:17;17.70;90.80
12604;DHT22;6367;52.508;13.284;2022-07-10T03:44:43;17.70;90.90
12604;DHT22;6367;52.508;13.284;2022-07-10T03:47:08;17.70;90.90
12604;DHT22;6367;52.508;13.284;2022-07-10T03:49:34;17.70;91.10
12604;DHT22;6367;52.508;13.284;2022-07-10T03:52:01;17.70;91.00
12604;DHT22;6367;52.508;13.284;2022-07-10T03:54:27;17.80;90.90
12604;DHT22;6367;52.508;13.284;2022-07-10T03:56:53;17.80;91.00
12604;DHT22;6367;52.508;13.284;2022-07-10T03:59:37;17.90;91.10
12604;DHT22;6367;52.508;13.284;2022-07-10T04:02:03;17.90;91.20
12604;DHT22;6367;52.508;13.284;2022-07-10T04:04:29;17.70;91.10
12604;DHT22;6367;52.508;13.284;2022-07-10T04:06:54;17.70;91.20
12604;DHT22;6367;52.508;13.284;2022-07-10T04:09:20;17.70;91.20
12604;DHT22;6367;52.508;13.284;2022-07-10T04:11:46;17.70;91.40
12604;DHT22;6367;52.508;13.284;2022-07-10T04:14:11;17.60;91.30
12604;DHT22;6367;52.508;13.284;2022-07-10T04:16:37;18.10;91.70
12604;DHT22;6367;52.508;13.284;2022-07-10T04:19:02;17.50;91.70
12604;DHT22;6367;52.508;13.284;2022-07-10T04:21:28;17.50;91.80
12604;DHT22;6367;52.508;13.284;2022-07-10T04:23:54;17.50;91.80
12604;DHT22;6367;52.508;13.284;2022-07-10T04:26:19;17.70;91.70
12604;DHT22;6367;52.508;13.284;2022-07-10T04:28:45;17.50;91.60
12604;DHT22;6367;52.508;13.284;2022-07-10T04:31:11;17.50;92.10
12604;DHT22;6367;52.508;13.284;2022-07-10T04:33:36;17.60;92.10
12604;DHT22;6367;52.508;13.284;2022-07-10T04:36:02;17.60;91.80
12604;DHT22;6367;52.508;13.284;2022-07-10T04:38:28;17.50;91.80
12604;DHT22;6367;52.508;13.284;2022-07-10T04:40:54;17.60;91.90
12604;DHT22;6367;52.508;13.284;2022-07-10T04:43:20;17.50;92.00
12604;DHT22;6367;52.508;13.284;2022-07-10T04:45:46;17.60;92.10
12604;DHT22;6367;52.508;13.284;2022-07-10T04:48:12;17.60;92.10
12604;DHT22;6367;52.508;13.284;2022-07-10T04:50:37;18.10;92.30
12604;DHT22;6367;52.508;13.284;2022-07-10T04:53:03;17.60;91.90
12604;DHT22;6367;52.508;13.284;2022-07-10T04:55:29;18.20;92.30
12604;DHT22;6367;52.508;13.284;2022-07-10T04:57:55;16.90;91.70
12604;DHT22;6367;52.508;13.284;2022-07-10T05:00:20;17.60;92.10
12604;DHT22;6367;52.508;13.284;2022-07-10T05:02:46;17.70;92.10
12604;DHT22;6367;52.508;13.284;2022-07-10T05:05:12;17.80;92.00
12604;DHT22;6367;52.508;13.284;2022-07-10T05:07:38;17.40;91.90
12604;DHT22;6367;52.508;13.284;2022-07-10T05:10:03;17.80;91.90
12604;DHT22;6367;52.508;13.284;2022-07-10T05:12:29;17.80;91.90
12604;DHT22;6367;52.508;13.284;2022-07-10T05:14:55;17.80;92.20
12604;DHT22;6367;52.508;13.284;2022-07-10T05:17:21;18.30;92.20
12604;DHT22;6367;52.508;13.284;2022-07-10T05:19:46;17.70;92.00
12604;DHT22;6367;52.508;13.284;2022-07-10T05:22:12;17.70;92.10
12604;DHT22;6367;52.508;13.284;2022-07-10T05:24:38;17.70;92.10
12604;DHT22;6367;52.508;13.284;2022-07-10T05:27:04;17.70;92.10
12604;DHT22;6367;52.508;13.284;2022-07-10T05:29:29;17.70;92.10
12604;DHT22;6367;52.508;13.284;2022-07-10T05:31:55;17.70;92.30
12604;DHT22;6367;52.508;13.284;2022-07-10T05:34:21;17.80;92.30
12604;DHT22;6367;52.508;13.284;2022-07-10T05:36:46;17.90;92.10
12604;DHT22;6367;52.508;13.284;2022-07-10T05:39:12;17.90;91.90
12604;DHT22;6367;52.508;13.284;2022-07-10T05:41:38;17.80;91.80
12604;DHT22;6367;52.508;13.284;2022-07-10T05:44:03;17.80;92.10
12604;DHT22;6367;52.508;13.284;2022-07-10T05:46:29;17.90;92.10
12604;DHT22;6367;52.508;13.284;2022-07-10T05:48:54;17.90;91.90
12604;DHT22;6367;52.508;13.284;2022-07-10T05:51:20;17.90;92.20
12604;DHT22;6367;52.508;13.284;2022-07-10T05:53:46;18.10;92.00
12604;DHT22;6367;52.508;13.284;2022-07-10T05:56:11;18.10;91.70
12604;DHT22;6367;52.508;13.284;2022-07-10T05:58:37;18.10;91.50
12604;DHT22;6367;52.508;13.284;2022-07-10T06:01:03;18.00;91.40
12604;DHT22;6367;52.508;13.284;2022-07-10T06:03:28;18.00;91.60
12604;DHT22;6367;52.508;13.284;2022-07-10T06:05:54;18.30;91.60
12604;DHT22;6367;52.508;13.284;2022-07-10T06:08:20;18.30;91.70
12604;DHT22;6367;52.508;13.284;2022-07-10T06:10:45;17.80;91.60
12604;DHT22;6367;52.508;13.284;2022-07-10T06:13:11;17.80;91.80
12604;DHT22;6367;52.508;13.284;2022-07-10T06:15:37;17.80;91.80
12604;DHT22;6367;52.508;13.284;2022-07-10T06:18:03;17.30;91.40
12604;DHT22;6367;52.508;13.284;2022-07-10T06:20:29;17.90;91.60
12604;DHT22;6367;52.508;13.284;2022-07-10T06:22:55;18.00;91.50
12604;DHT22;6367;52.508;13.284;2022-07-10T06:25:20;18.00;91.50
12604;DHT22;6367;52.508;13.284;2022-07-10T06:27:46;18.10;91.50
12604;DHT22;6367;52.508;13.284;2022-07-10T06:30:12;18.00;91.40
12604;DHT22;6367;52.508;13.284;2022-07-10T06:32:38;18.00;91.50
12604;DHT22;6367;52.508;13.284;2022-07-10T06:35:04;18.20;91.50
12604;DHT22;6367;52.508;13.284;2022-07-10T06:37:30;18.30;90.90
12604;DHT22;6367;52.508;13.284;2022-07-10T06:39:57;18.70;91.00
12604;DHT22;6367;52.508;13.284;2022-07-10T06:42:22;18.90;91.00
12604;DHT22;6367;52.508;13.284;2022-07-10T06:44:48;18.40;90.60
12604;DHT22;6367;52.508;13.284;2022-07-10T06:47:16;18.40;90.60
12604;DHT22;6367;52.508;13.284;2022-07-10T06:50:03;18.30;90.50
12604;DHT22;6367;52.508;13.284;2022-07-10T06:52:28;18.40;90.60
12604;DHT22;6367;52.508;13.284;2022-07-10T06:54:57;18.30;90.30
12604;DHT22;6367;52.508;13.284;2022-07-10T06:57:23;18.40;90.10
12604;DHT22;6367;52.508;13.284;2022-07-10T06:59:48;18.40;90.00
12604;DHT22;6367;52.508;13.284;2022-07-10T07:02:14;18.50;90.20
12604;DHT22;6367;52.508;13.284;2022-07-10T07:04:39;18.60;90.10
12604;DHT22;6367;52.508;13.284;2022-07-10T07:07:05;18.50;90.00
12604;DHT22;6367;52.508;13.284;2022-07-10T07:09:31;18.60;90.00
12604;DHT22;6367;52.508;13.284;2022-07-10T07:11:56;18.70;90.10
12604;DHT22;6367;52.508;13.284;2022-07-10T07:14:22;18.80;89.70
12604;DHT22;6367;52.508;13.284;2022-07-10T07:16:47;18.80;88.90
12604;DHT22;6367;52.508;13.284;2022-07-10T07:19:24;18.80;89.00
12604;DHT22;6367;52.508;13.284;2022-07-10T07:21:57;18.80;88.70
12604;DHT22;6367;52.508;13.284;2022-07-10T07:24:42;18.80;88.40
12604;DHT22;6367;52.508;13.284;2022-07-10T07:27:12;18.70;87.80
12604;DHT22;6367;52.508;13.284;2022-07-10T07:29:38;18.80;87.30
12604;DHT22;6367;52.508;13.284;2022-07-10T07:32:04;18.80;86.80
12604;DHT22;6367;52.508;13.284;2022-07-10T07:34:30;18.70;86.40
12604;DHT22;6367;52.508;13.284;2022-07-10T07:36:57;18.80;87.40
12604;DHT22;6367;52.508;13.284;2022-07-10T07:39:22;19.30;87.70
12604;DHT22;6367;52.508;13.284;2022-07-10T07:41:49;19.30;87.10
12604;DHT22;6367;52.508;13.284;2022-07-10T07:44:15;19.50;83.20
12604;DHT22;6367;52.508;13.284;2022-07-10T07:46:43;19.60;83.20
12604;DHT22;6367;52.508;13.284;2022-07-10T07:49:09;19.70;83.40
12604;DHT22;6367;52.508;13.284;2022-07-10T07:51:34;19.80;82.50
12604;DHT22;6367;52.508;13.284;2022-07-10T07:54:00;19.90;80.90
12604;DHT22;6367;52.508;13.284;2022-07-10T07:56:25;19.90;81.00
12604;DHT22;6367;52.508;13.284;2022-07-10T07:58:51;19.90;80.00
12604;DHT22;6367;52.508;13.284;2022-07-10T08:01:17;20.70;77.20
12604;DHT22;6367;52.508;13.284;2022-07-10T08:03:45;20.20;76.40
12604;DHT22;6367;52.508;13.284;2022-07-10T08:06:10;20.30;76.20
12604;DHT22;6367;52.508;13.284;2022-07-10T08:08:36;20.30;77.40
12604;DHT22;6367;52.508;13.284;2022-07-10T08:11:01;20.10;78.20
12604;DHT22;6367;52.508;13.284;2022-07-10T08:13:27;19.80;78.70
12604;DHT22;6367;52.508;13.284;2022-07-10T08:15:54;19.80;78.50
12604;DHT22;6367;52.508;13.284;2022-07-10T08:18:20;19.70;77.60
12604;DHT22;6367;52.508;13.284;2022-07-10T08:20:45;19.60;77.40
12604;DHT22;6367;52.508;13.284;2022-07-10T08:23:11;19.50;78.10
12604;DHT22;6367;52.508;13.284;2022-07-10T08:25:36;19.50;78.60
12604;DHT22;6367;52.508;13.284;2022-07-10T08:28:03;19.60;78.80
12604;DHT22;6367;52.508;13.284;2022-07-10T08:30:31;19.60;78.30
12604;DHT22;6367;52.508;13.284;2022-07-10T08:32:57;19.70;78.60
12604;DHT22;6367;52.508;13.284;2022-07-10T08:35:22;19.70;78.60
12604;DHT22;6367;52.508;13.284;2022-07-10T08:37:48;19.80;79.10
12604;DHT22;6367;52.508;13.284;2022-07-10T08:40:15;19.70;79.10
12604;DHT22;6367;52.508;13.284;2022-07-10T08:42:42;19.70;79.90
12604;DHT22;6367;52.508;13.284;2022-07-10T08:45:10;19.70;80.40
12604;DHT22;6367;52.508;13.284;2022-07-10T08:47:38;19.80;80.80
12604;DHT22;6367;52.508;13.284;2022-07-10T08:50:22;19.80;80.20
12604;DHT22;6367;52.508;13.284;2022-07-10T08:53:04;19.70;80.10
12604;DHT22;6367;52.508;13.284;2022-07-10T08:55:33;19.60;79.90
12604;DHT22;6367;52.508;13.284;2022-07-10T08:57:59;19.70;80.20
12604;DHT22;6367;52.508;13.284;2022-07-10T09:00:26;20.40;80.50
12604;DHT22;6367;52.508;13.284;2022-07-10T09:02:53;19.70;80.00
12604;DHT22;6367;52.508;13.284;2022-07-10T09:05:20;19.70;78.70
12604;DHT22;6367;52.508;13.284;2022-07-10T09:07:45;19.70;78.50
12604;DHT22;6367;52.508;13.284;2022-07-10T09:10:11;20.00;79.00
12604;DHT22;6367;52.508;13.284;2022-07-10T09:12:57;19.90;78.20
12604;DHT22;6367;52.508;13.284;2022-07-10T09:15:28;20.00;76.60
12604;DHT22;6367;52.508;13.284;2022-07-10T09:18:02;20.00;77.40
12604;DHT22;6367;52.508;13.284;2022-07-10T09:20:33;19.90;75.90
12604;DHT22;6367;52.508;13.284;2022-07-10T09:23:29;19.90;76.80
12604;DHT22;6367;52.508;13.284;2022-07-10T09:25:54;20.00;76.80
12604;DHT22;6367;52.508;13.284;2022-07-10T09:28:22;20.10;76.70
12604;DHT22;6367;52.508;13.284;2022-07-10T09:30:48;20.60;76.40
12604;DHT22;6367;52.508;13.284;2022-07-10T09:33:25;20.70;78.20
12604;DHT22;6367;52.508;13.284;2022-07-10T09:41:15;20.50;75.00
12604;DHT22;6367;52.508;13.284;2022-07-10T09:43:45;20.50;75.60
12604;DHT22;6367;52.508;13.284;2022-07-10T09:46:11;20.60;75.30
12604;DHT22;6367;52.508;13.284;2022-07-10T09:48:36;20.50;74.40
12604;DHT22;6367;52.508;13.284;2022-07-10T09:51:03;20.40;75.40
12604;DHT22;6367;52.508;13.284;2022-07-10T09:53:32;20.30;75.10
12604;DHT22;6367;52.508;13.284;2022-07-10T09:56:00;20.40;75.30
12604;DHT22;6367;52.508;13.284;2022-07-10T09:58:29;20.40;74.50
12604;DHT22;6367;52.508;13.284;2022-07-10T10:00:57;20.40;75.10
12604;DHT22;6367;52.508;13.284;2022-07-10T10:03:24;20.40;74.20
12604;DHT22;6367;52.508;13.284;2022-07-10T10:05:54;20.50;73.70
12604;DHT22;6367;52.508;13.284;2022-07-10T10:08:25;20.50;73.00
12604;DHT22;6367;52.508;13.284;2022-07-10T10:10:53;20.60;72.90
12604;DHT22;6367;52.508;13.284;2022-07-10T10:13:26;20.70;72.60
12604;DHT22;6367;52.508;13.284;2022-07-10T10:15:56;20.60;72.90
12604;DHT22;6367;52.508;13.284;2022-07-10T10:18:24;20.60;72.00
12604;DHT22;6367;52.508;13.284;2022-07-10T10:20:52;20.70;72.70
12604;DHT22;6367;52.508;13.284;2022-07-10T10:23:20;20.70;72.80
12604;DHT22;6367;52.508;13.284;2022-07-10T10:25:47;20.70;72.00
12604;DHT22;6367;52.508;13.284;2022-07-10T10:28:14;20.80;72.30
12604;DHT22;6367;52.508;13.284;2022-07-10T10:30:43;20.00;70.70
12604;DHT22;6367;52.508;13.284;2022-07-10T10:35:58;20.90;70.90
12604;DHT22;6367;52.508;13.284;2022-07-10T10:38:24;20.90;70.90
12604;DHT22;6367;52.508;13.284;2022-07-10T10:40:50;21.00;69.90
12604;DHT22;6367;52.508;13.284;2022-07-10T10:43:23;21.10;70.30
12604;DHT22;6367;52.508;13.284;2022-07-10T10:45:52;21.10;70.20
12604;DHT22;6367;52.508;13.284;2022-07-10T10:48:18;21.40;70.60
12604;DHT22;6367;52.508;13.284;2022-07-10T10:50:53;20.90;70.20
12604;DHT22;6367;52.508;13.284;2022-07-10T10:58:25;20.80;71.00
12604;DHT22;6367;52.508;13.284;2022-07-10T11:00:52;20.80;71.20
12604;DHT22;6367;52.508;13.284;2022-07-10T11:03:19;21.00;71.50
12604;DHT22;6367;52.508;13.284;2022-07-10T11:05:46;21.20;71.70
12604;DHT22;6367;52.508;13.284;2022-07-10T11:08:13;21.30;70.70
12604;DHT22;6367;52.508;13.284;2022-07-10T11:10:44;21.40;70.50
12604;DHT22;6367;52.508;13.284;2022-07-10T11:13:19;21.90;70.60
12604;DHT22;6367;52.508;13.284;2022-07-10T11:15:46;21.40;70.20
12604;DHT22;6367;52.508;13.284;2022-07-10T11:20:47;21.60;70.40
12604;DHT22;6367;52.508;13.284;2022-07-10T11:26:07;21.60;70.50
12604;DHT22;6367;52.508;13.284;2022-07-10T11:28:53;21.50;70.40
12604;DHT22;6367;52.508;13.284;2022-07-10T11:31:20;21.60;70.20
12604;DHT22;6367;52.508;13.284;2022-07-10T11:33:47;21.80;70.50
12604;DHT22;6367;52.508;13.284;2022-07-10T11:36:20;21.50;70.40
12604;DHT22;6367;52.508;13.284;2022-07-10T11:38:47;21.60;70.30
12604;DHT22;6367;52.508;13.284;2022-07-10T11:41:15;21.60;69.80
12604;DHT22;6367;52.508;13.284;2022-07-10T11:46:21;21.50;69.40
12604;DHT22;6367;52.508;13.284;2022-07-10T11:48:48;21.50;69.70
12604;DHT22;6367;52.508;13.284;2022-07-10T11:51:29;21.50;69.70
12604;DHT22;6367;52.508;13.284;2022-07-10T11:54:00;22.00;69.90
12604;DHT22;6367;52.508;13.284;2022-07-10T11:56:28;21.70;69.00
12604;DHT22;6367;52.508;13.284;2022-07-10T11:59:08;21.70;69.10
12604;DHT22;6367;52.508;13.284;2022-07-10T12:01:41;21.70;69.20
12604;DHT22;6367;52.508;13.284;2022-07-10T12:04:08;21.70;69.40
12604;DHT22;6367;52.508;13.284;2022-07-10T12:06:40;21.70;69.30
12604;DHT22;6367;52.508;13.284;2022-07-10T12:09:11;21.60;69.70
12604;DHT22;6367;52.508;13.284;2022-07-10T12:11:37;21.60;69.80
12604;DHT22;6367;52.508;13.284;2022-07-10T12:14:17;21.50;68.80
12604;DHT22;6367;52.508;13.284;2022-07-10T12:16:50;21.60;69.40
12604;DHT22;6367;52.508;13.284;2022-07-10T12:21:49;21.80;69.20
12604;DHT22;6367;52.508;13.284;2022-07-10T12:24:18;21.70;68.20
12604;DHT22;6367;52.508;13.284;2022-07-10T12:26:47;21.90;68.20
12604;DHT22;6367;52.508;13.284;2022-07-10T12:29:25;21.80;67.60
12604;DHT22;6367;52.508;13.284;2022-07-10T12:31:53;21.60;68.70
12604;DHT22;6367;52.508;13.284;2022-07-10T12:34:19;22.10;68.50
12604;DHT22;6367;52.508;13.284;2022-07-10T12:36:50;21.70;68.90
12604;DHT22;6367;52.508;13.284;2022-07-10T12:39:21;21.70;68.80
12604;DHT22;6367;52.508;13.284;2022-07-10T12:42:01;21.90;67.80
12604;DHT22;6367;52.508;13.284;2022-07-10T12:44:42;21.80;67.30
12604;DHT22;6367;52.508;13.284;2022-07-10T12:49:56;21.80;67.10
12604;DHT22;6367;52.508;13.284;2022-07-10T12:52:27;22.10;67.80
12604;DHT22;6367;52.508;13.284;2022-07-10T12:55:21;21.80;67.90
12604;DHT22;6367;52.508;13.284;2022-07-10T12:57:52;21.80;67.60
12604;DHT22;6367;52.508;13.284;2022-07-10T13:00:28;21.90;68.40
12604;DHT22;6367;52.508;13.284;2022-07-10T13:03:09;22.00;68.70
12604;DHT22;6367;52.508;13.284;2022-07-10T13:05:37;21.90;67.10
12604;DHT22;6367;52.508;13.284;2022-07-10T13:08:13;21.90;68.10
12604;DHT22;6367;52.508;13.284;2022-07-10T13:10:42;22.00;68.10
12604;DHT22;6367;52.508;13.284;2022-07-10T13:13:08;22.10;68.10
12604;DHT22;6367;52.508;13.284;2022-07-10T13:15:34;22.20;68.20
12604;DHT22;6367;52.508;13.284;2022-07-10T13:18:12;22.30;68.20
12604;DHT22;6367;52.508;13.284;2022-07-10T13:20:37;22.30;67.80
12604;DHT22;6367;52.508;13.284;2022-07-10T13:23:03;22.40;67.30
12604;DHT22;6367;52.508;13.284;2022-07-10T13:25:29;22.40;67.60
12604;DHT22;6367;52.508;13.284;2022-07-10T13:27:54;22.30;67.40
12604;DHT22;6367;52.508;13.284;2022-07-10T13:30:20;22.70;68.20
12604;DHT22;6367;52.508;13.284;2022-07-10T13:32:46;22.40;67.80
12604;DHT22;6367;52.508;13.284;2022-07-10T13:35:11;22.50;67.90
12604;DHT22;6367;52.508;13.284;2022-07-10T13:37:37;22.30;67.90
12604;DHT22;6367;52.508;13.284;2022-07-10T13:40:03;22.40;67.00
12604;DHT22;6367;52.508;13.284;2022-07-10T13:42:29;22.50;65.80
12604;DHT22;6367;52.508;13.284;2022-07-10T13:44:54;22.50;66.70
12604;DHT22;6367;52.508;13.284;2022-07-10T13:47:20;22.50;66.50
12604;DHT22;6367;52.508;13.284;2022-07-10T13:49:46;22.60;66.40
12604;DHT22;6367;52.508;13.284;2022-07-10T13:52:12;22.60;65.50
12604;DHT22;6367;52.508;13.284;2022-07-10T13:54:37;22.60;66.40
12604;DHT22;6367;52.508;13.284;2022-07-10T13:57:04;22.60;65.80
12604;DHT22;6367;52.508;13.284;2022-07-10T13:59:29;22.70;65.70
12604;DHT22;6367;52.508;13.284;2022-07-10T14:01:55;22.80;65.90
12604;DHT22;6367;52.508;13.284;2022-07-10T14:04:20;22.90;65.10
12604;DHT22;6367;52.508;13.284;2022-07-10T14:06:46;23.00;64.80
12604;DHT22;6367;52.508;13.284;2022-07-10T14:09:12;23.00;65.00
12604;DHT22;6367;52.508;13.284;2022-07-10T14:11:37;23.00;64.60
12604;DHT22;6367;52.508;13.284;2022-07-10T14:14:03;23.10;65.30
12604;DHT22;6367;52.508;13.284;2022-07-10T14:16:29;23.10;64.70
12604;DHT22;6367;52.508;13.284;2022-07-10T14:18:54;23.00;64.00
12604;DHT22;6367;52.508;13.284;2022-07-10T14:21:20;23.10;64.50
12604;DHT22;6367;52.508;13.284;2022-07-10T14:23:46;23.10;63.40
12604;DHT22;6367;52.508;13.284;2022-07-10T14:26:12;23.20;63.80
12604;DHT22;6367;52.508;13.284;2022-07-10T14:28:38;23.10;62.70
12604;DHT22;6367;52.508;13.284;2022-07-10T14:31:05;23.10;63.50
12604;DHT22;6367;52.508;13.284;2022-07-10T14:33:32;23.10;64.10
12604;DHT22;6367;52.508;13.284;2022-07-10T14:35:59;23.20;63.80
12604;DHT22;6367;52.508;13.284;2022-07-10T14:38:25;23.10;63.80
12604;DHT22;6367;52.508;13.284;2022-07-10T14:40:51;23.20;64.10
12604;DHT22;6367;52.508;13.284;2022-07-10T14:43:21;23.30;63.80
12604;DHT22;6367;52.508;13.284;2022-07-10T14:45:46;23.30;63.50
12604;DHT22;6367;52.508;13.284;2022-07-10T14:48:12;23.30;62.30
12604;DHT22;6367;52.508;13.284;2022-07-10T14:50:39;23.30;62.80
12604;DHT22;6367;52.508;13.284;2022-07-10T14:53:06;23.30;62.00
12604;DHT22;6367;52.508;13.284;2022-07-10T14:55:32;23.30;61.80
12604;DHT22;6367;52.508;13.284;2022-07-10T14:57:58;23.20;62.30
12604;DHT22;6367;52.508;13.284;2022-07-10T15:00:23;23.20;62.40
12604;DHT22;6367;52.508;13.284;2022-07-10T15:02:49;23.30;62.30
12604;DHT22;6367;52.508;13.284;2022-07-10T15:05:15;23.30;62.00
12604;DHT22;6367;52.508;13.284;2022-07-10T15:07:40;23.20;62.30
12604;DHT22;6367;52.508;13.284;2022-07-10T15:10:07;23.20;63.50
12604;DHT22;6367;52.508;13.284;2022-07-10T15:12:36;23.20;63.40
12604;DHT22;6367;52.508;13.284;2022-07-10T15:15:04;23.20;63.70
12604;DHT22;6367;52.508;13.284;2022-07-10T15:17:33;23.20;62.80
12604;DHT22;6367;52.508;13.284;2022-07-10T15:19:59;23.20;62.90
12604;DHT22;6367;52.508;13.284;2022-07-10T15:22:25;23.20;62.40
12604;DHT22;6367;52.508;13.284;2022-07-10T15:24:50;23.20;62.70
12604;DHT22;6367;52.508;13.284;2022-07-10T15:27:16;23.10;62.60
12604;DHT22;6367;52.508;13.284;2022-07-10T15:29:42;23.10;62.00
12604;DHT22;6367;52.508;13.284;2022-07-10T15:32:07;23.00;61.00
12604;DHT22;6367;52.508;13.284;2022-07-10T15:34:33;22.90;61.50
12604;DHT22;6367;52.508;13.284;2022-07-10T15:36:59;22.90;61.80
12604;DHT22;6367;52.508;13.284;2022-07-10T15:39:24;22.90;62.60
12604;DHT22;6367;52.508;13.284;2022-07-10T15:41:50;22.90;63.00
12604;DHT22;6367;52.508;13.284;2022-07-10T15:44:16;22.90;63.10
12604;DHT22;6367;52.508;13.284;2022-07-10T15:46:41;22.90;62.90
12604;DHT22;6367;52.508;13.284;2022-07-10T15:49:07;23.00;62.90
12604;DHT22;6367;52.508;13.284;2022-07-10T15:51:33;23.10;63.10
12604;DHT22;6367;52.508;13.284;2022-07-10T15:53:58;23.10;63.00
12604;DHT22;6367;52.508;13.284;2022-07-10T15:56:24;22.90;61.80
12604;DHT22;6367;52.508;13.284;2022-07-10T15:58:50;22.90;62.80