sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20233;DHT22;37438;55.674;13.074;2023-09-19T00:01:51;19.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T00:04:56;19.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T00:08:01;19.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T00:11:06;19.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T00:14:12;19.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T00:17:18;19.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T00:20:23;19.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T00:23:28;20.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T00:26:33;19.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T00:29:38;20.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T00:32:43;20.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T00:35:49;19.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T00:38:54;19.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T00:41:58;19.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T00:45:02;19.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T00:48:07;19.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T00:51:13;20.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T00:54:19;19.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T00:57:23;19.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T01:00:28;19.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T01:03:33;20.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T01:06:38;19.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T01:09:44;19.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T01:13:01;19.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T01:19:41;19.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T01:22:55;19.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T01:26:04;19.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T01:32:33;19.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T01:35:38;19.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T01:38:43;19.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T01:41:59;19.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T01:45:13;19.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T01:48:38;19.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T01:52:00;19.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T01:55:07;19.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T02:01:22;19.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T02:04:26;19.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T02:07:31;19.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T02:10:35;19.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T02:13:40;19.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T02:16:45;19.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T02:19:50;19.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T02:22:56;19.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T02:26:00;19.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T02:29:10;19.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T02:32:17;19.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T02:35:24;19.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T02:38:29;19.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T02:41:33;19.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T02:44:37;19.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T02:47:42;19.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T02:50:50;19.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T02:53:55;19.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T02:56:59;19.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:00:04;19.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:03:08;19.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:06:14;19.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:09:19;19.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:12:24;19.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:15:29;18.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:18:34;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:21:39;18.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:24:44;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:27:49;18.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:31:01;18.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:34:07;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:37:11;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:40:16;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:43:21;18.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:46:26;18.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:49:31;18.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:52:36;18.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:55:41;18.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T03:58:46;18.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T04:01:50;18.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T04:05:00;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T04:08:04;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T04:11:08;18.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T04:14:13;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T04:17:17;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T04:20:23;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T04:23:27;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T04:26:32;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T04:29:37;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T04:32:42;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T04:35:48;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T04:38:52;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T04:41:58;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T04:45:03;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T04:48:08;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T04:51:13;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T04:54:19;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T04:57:23;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:00:29;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:03:35;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:06:39;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:09:45;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:12:49;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:15:59;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:19:04;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:22:09;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:25:13;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:28:23;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:31:27;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:34:32;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:37:36;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:40:40;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:43:48;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:46:54;18.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:50:01;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:53:05;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:56:10;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T05:59:15;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T06:02:19;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T06:05:24;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T06:08:31;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T06:11:35;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T06:14:40;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T06:17:52;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T06:20:59;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T06:24:04;18.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T06:27:08;18.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T06:30:13;18.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T06:33:18;17.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T06:36:24;17.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T06:39:28;17.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T06:42:32;17.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T06:45:37;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T06:48:42;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T06:51:47;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T06:54:54;17.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T06:57:58;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:01:04;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:04:08;17.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:07:13;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:10:18;17.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:13:24;17.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:16:29;17.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:19:34;18.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:22:38;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:25:44;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:28:48;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:31:52;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:34:57;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:38:02;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:41:07;18.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:44:12;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:47:16;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:50:21;17.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:53:25;17.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:56:30;17.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T07:59:35;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T08:02:40;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T08:05:46;18.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T08:08:51;19.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T08:11:58;19.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T08:15:03;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T08:18:07;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T08:21:16;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T08:24:21;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T08:27:25;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T08:30:32;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T08:33:39;18.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T08:36:45;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T08:39:52;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T08:42:56;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T08:46:11;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T08:49:19;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T08:52:37;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T08:55:43;18.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T08:59:04;16.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T09:02:12;19.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T09:05:17;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T09:08:27;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T09:11:35;18.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T09:14:44;17.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T09:17:50;17.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T09:20:57;18.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T09:27:25;18.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T09:30:34;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T09:33:38;18.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T09:36:44;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T09:39:59;18.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T09:46:42;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T09:49:59;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T09:53:22;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T09:56:31;18.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T09:59:53;19.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T10:02:58;19.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T10:06:02;19.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T10:09:15;19.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T10:12:24;19.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T10:15:31;19.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T10:18:36;19.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T10:21:43;19.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T10:24:48;20.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T10:28:07;20.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T10:31:20;19.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T10:34:28;19.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T10:37:34;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T10:40:42;19.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T10:43:50;19.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T10:46:55;19.00;60.90
20233;DHT22;37438;55.674;13.074;2023-09-19T10:50:00;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T10:53:05;18.80;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T10:56:16;19.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T10:59:22;18.90;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T11:02:28;19.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T11:05:33;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T11:11:59;17.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T11:15:05;17.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T11:24:39;17.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T11:28:16;18.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T11:31:41;17.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T11:34:42;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T11:41:36;19.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T11:47:22;20.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T11:50:29;20.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T11:53:36;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T11:56:44;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T11:59:49;19.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T12:02:55;18.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T12:06:00;18.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T12:09:07;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T12:12:19;18.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T12:15:24;17.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T12:18:38;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T12:21:42;17.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T12:24:47;17.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T12:27:52;16.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T12:30:57;17.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T12:34:11;16.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T12:37:19;17.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T12:40:27;17.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T12:43:34;17.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T12:46:40;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T12:53:24;17.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T12:56:28;17.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T12:59:44;17.90;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T13:06:12;17.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T13:09:18;17.80;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T13:12:34;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T13:15:53;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T13:18:58;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T13:22:02;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T13:25:07;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T13:28:12;17.50;13.10
20233;DHT22;37438;55.674;13.074;2023-09-19T13:31:16;17.60;14.00
20233;DHT22;37438;55.674;13.074;2023-09-19T13:34:21;17.40;69.30
20233;DHT22;37438;55.674;13.074;2023-09-19T13:37:25;17.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T13:40:30;17.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T13:43:39;17.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T13:46:43;17.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T13:49:51;17.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T13:52:56;17.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T13:56:01;17.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T13:59:06;17.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T14:02:10;17.40;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T14:05:16;17.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T14:08:20;17.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T14:11:25;17.40;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T14:14:30;17.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T14:17:35;17.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T14:20:40;17.20;83.40
20233;DHT22;37438;55.674;13.074;2023-09-19T14:23:45;17.20;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T14:26:50;17.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T14:29:54;17.50;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T14:33:00;17.50;74.50
20233;DHT22;37438;55.674;13.074;2023-09-19T14:36:05;17.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T14:39:13;17.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T14:42:18;17.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T14:45:22;17.50;23.90
20233;DHT22;37438;55.674;13.074;2023-09-19T14:48:26;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T14:51:31;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T14:54:36;17.60;54.50
20233;DHT22;37438;55.674;13.074;2023-09-19T14:57:42;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T15:00:48;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T15:03:52;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T15:06:59;17.70;4.60
20233;DHT22;37438;55.674;13.074;2023-09-19T15:10:04;17.80;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T15:13:11;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T15:16:15;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T15:19:20;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T15:22:26;17.80;16.50
20233;DHT22;37438;55.674;13.074;2023-09-19T15:25:30;17.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T15:28:35;18.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T15:31:41;18.10;4.20
20233;DHT22;37438;55.674;13.074;2023-09-19T15:34:47;18.10;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T15:37:51;18.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T15:41:00;18.10;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T15:44:10;18.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T15:47:15;18.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T15:50:21;18.00;5.20
20233;DHT22;37438;55.674;13.074;2023-09-19T15:53:26;17.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T15:56:33;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T15:59:39;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T16:02:44;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T16:05:49;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T16:08:55;17.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T16:12:00;17.40;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T16:15:04;17.20;63.90
20233;DHT22;37438;55.674;13.074;2023-09-19T16:18:09;16.70;25.20
20233;DHT22;37438;55.674;13.074;2023-09-19T16:21:13;16.90;44.70
20233;DHT22;37438;55.674;13.074;2023-09-19T16:24:18;16.90;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T16:27:22;17.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T16:30:27;17.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T16:33:33;17.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T16:36:37;17.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T16:39:42;17.00;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T16:42:47;17.00;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T16:45:54;17.10;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T16:48:59;17.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T16:52:07;17.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T16:55:11;17.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T16:58:18;17.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T17:01:23;17.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T17:04:29;17.40;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T17:07:35;17.50;61.00
20233;DHT22;37438;55.674;13.074;2023-09-19T17:10:39;17.50;14.60
20233;DHT22;37438;55.674;13.074;2023-09-19T17:13:49;17.50;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T17:16:54;17.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T17:19:59;17.60;50.40
20233;DHT22;37438;55.674;13.074;2023-09-19T17:23:03;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T17:26:09;17.60;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T17:29:22;17.60;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T17:32:27;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T17:35:32;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T17:38:37;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T17:41:42;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T17:44:47;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T17:47:52;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T17:51:00;17.80;90.90
20233;DHT22;37438;55.674;13.074;2023-09-19T17:54:07;17.80;4.60
20233;DHT22;37438;55.674;13.074;2023-09-19T17:57:12;17.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T18:00:16;17.90;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T18:03:20;17.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T18:06:29;17.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T18:09:36;17.90;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T18:12:41;18.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T18:15:45;18.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T18:18:49;18.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T18:21:56;18.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T18:25:03;18.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T18:28:08;18.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T18:31:12;18.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T18:34:16;18.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T18:37:21;18.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T18:40:27;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T18:43:32;18.30;17.80
20233;DHT22;37438;55.674;13.074;2023-09-19T18:46:37;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T18:49:46;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T18:52:51;18.40;8.70
20233;DHT22;37438;55.674;13.074;2023-09-19T18:56:02;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T18:59:07;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T19:02:11;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T19:05:16;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T19:08:20;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T19:11:25;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T19:14:32;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T19:17:36;18.40;60.60
20233;DHT22;37438;55.674;13.074;2023-09-19T19:20:41;18.40;97.70
20233;DHT22;37438;55.674;13.074;2023-09-19T19:23:46;18.40;70.00
20233;DHT22;37438;55.674;13.074;2023-09-19T19:26:51;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T19:29:55;18.40;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T19:32:59;18.50;31.70
20233;DHT22;37438;55.674;13.074;2023-09-19T19:36:04;18.50;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T19:39:10;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T19:42:17;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T19:45:21;18.70;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T19:48:25;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-19T19:51:30;18.70;55.30
20233;DHT22;37438;55.674;13.074;2023-09-19T19:54:36;18.70;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T19:57:41;18.70;1.00
20233;DHT22;37438;55.674;13.074;2023-09-19T20:00:45;18.70;99.90