sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61345;BME280;47216;42.656;23.232;2023-03-14T00:01:50;94077.78;;;3.21;57.41
61345;BME280;47216;42.656;23.232;2023-03-14T00:04:16;94082.97;;;3.41;57.07
61345;BME280;47216;42.656;23.232;2023-03-14T00:06:43;94074.84;;;3.64;56.25
61345;BME280;47216;42.656;23.232;2023-03-14T00:09:12;94071.06;;;3.80;55.82
61345;BME280;47216;42.656;23.232;2023-03-14T00:11:39;94073.06;;;3.91;55.67
61345;BME280;47216;42.656;23.232;2023-03-14T00:14:05;94067.88;;;3.98;54.61
61345;BME280;47216;42.656;23.232;2023-03-14T00:16:33;94059.97;;;3.79;54.83
61345;BME280;47216;42.656;23.232;2023-03-14T00:19:01;94059.38;;;3.64;55.53
61345;BME280;47216;42.656;23.232;2023-03-14T00:21:27;94063.94;;;3.35;56.53
61345;BME280;47216;42.656;23.232;2023-03-14T00:23:54;94058.97;;;3.27;56.49
61345;BME280;47216;42.656;23.232;2023-03-14T00:26:21;94048.44;;;3.15;57.00
61345;BME280;47216;42.656;23.232;2023-03-14T00:28:51;94056.13;;;2.82;56.84
61345;BME280;47216;42.656;23.232;2023-03-14T00:31:18;94046.78;;;2.81;57.11
61345;BME280;47216;42.656;23.232;2023-03-14T00:33:47;94044.63;;;2.78;57.97
61345;BME280;47216;42.656;23.232;2023-03-14T00:36:15;94042.78;;;2.65;58.91
61345;BME280;47216;42.656;23.232;2023-03-14T00:38:44;94039.75;;;2.48;58.86
61345;BME280;47216;42.656;23.232;2023-03-14T00:41:13;94042.13;;;2.43;58.76
61345;BME280;47216;42.656;23.232;2023-03-14T00:43:40;94039.69;;;2.35;59.03
61345;BME280;47216;42.656;23.232;2023-03-14T00:46:07;94038.06;;;2.21;59.39
61345;BME280;47216;42.656;23.232;2023-03-14T00:48:34;94036.50;;;2.20;59.66
61345;BME280;47216;42.656;23.232;2023-03-14T00:51:03;94030.50;;;2.13;59.81
61345;BME280;47216;42.656;23.232;2023-03-14T00:53:30;94034.88;;;2.19;60.30
61345;BME280;47216;42.656;23.232;2023-03-14T00:56:02;94030.88;;;2.09;60.48
61345;BME280;47216;42.656;23.232;2023-03-14T00:58:29;94028.91;;;2.12;60.51
61345;BME280;47216;42.656;23.232;2023-03-14T01:00:56;94023.84;;;2.25;60.64
61345;BME280;47216;42.656;23.232;2023-03-14T01:03:22;94021.09;;;2.33;60.57
61345;BME280;47216;42.656;23.232;2023-03-14T01:05:50;94019.75;;;2.44;60.30
61345;BME280;47216;42.656;23.232;2023-03-14T01:08:18;94015.03;;;2.47;59.89
61345;BME280;47216;42.656;23.232;2023-03-14T01:10:45;94025.69;;;2.44;59.72
61345;BME280;47216;42.656;23.232;2023-03-14T01:13:11;94016.59;;;2.48;60.13
61345;BME280;47216;42.656;23.232;2023-03-14T01:15:38;94015.22;;;2.52;59.75
61345;BME280;47216;42.656;23.232;2023-03-14T01:18:05;94017.63;;;2.61;59.38
61345;BME280;47216;42.656;23.232;2023-03-14T01:20:32;94006.72;;;2.59;59.27
61345;BME280;47216;42.656;23.232;2023-03-14T01:22:59;94002.97;;;2.55;59.47
61345;BME280;47216;42.656;23.232;2023-03-14T01:25:27;94006.16;;;2.57;59.70
61345;BME280;47216;42.656;23.232;2023-03-14T01:27:54;94000.97;;;2.50;60.26
61345;BME280;47216;42.656;23.232;2023-03-14T01:30:20;93995.41;;;2.46;60.46
61345;BME280;47216;42.656;23.232;2023-03-14T01:32:47;93983.53;;;2.45;59.54
61345;BME280;47216;42.656;23.232;2023-03-14T01:35:14;93986.72;;;2.47;59.68
61345;BME280;47216;42.656;23.232;2023-03-14T01:37:41;93990.66;;;2.43;59.30
61345;BME280;47216;42.656;23.232;2023-03-14T01:40:10;93990.22;;;2.33;59.75
61345;BME280;47216;42.656;23.232;2023-03-14T01:42:46;93992.50;;;2.08;60.79
61345;BME280;47216;42.656;23.232;2023-03-14T01:48:18;93984.13;;;1.93;61.33
61345;BME280;47216;42.656;23.232;2023-03-14T01:50:45;93985.31;;;1.90;61.31
61345;BME280;47216;42.656;23.232;2023-03-14T01:53:11;93982.34;;;1.93;60.79
61345;BME280;47216;42.656;23.232;2023-03-14T01:55:38;93971.84;;;1.88;61.09
61345;BME280;47216;42.656;23.232;2023-03-14T01:58:06;93975.03;;;1.90;60.83
61345;BME280;47216;42.656;23.232;2023-03-14T02:00:33;93974.19;;;1.83;61.00
61345;BME280;47216;42.656;23.232;2023-03-14T02:03:01;93968.28;;;1.89;61.47
61345;BME280;47216;42.656;23.232;2023-03-14T02:05:28;93967.44;;;1.82;62.10
61345;BME280;47216;42.656;23.232;2023-03-14T02:07:58;93971.97;;;1.80;61.77
61345;BME280;47216;42.656;23.232;2023-03-14T02:10:26;93970.66;;;1.91;61.53
61345;BME280;47216;42.656;23.232;2023-03-14T02:12:54;93968.31;;;1.96;61.44
61345;BME280;47216;42.656;23.232;2023-03-14T02:15:23;93967.53;;;1.95;61.39
61345;BME280;47216;42.656;23.232;2023-03-14T02:17:49;93967.66;;;1.87;61.66
61345;BME280;47216;42.656;23.232;2023-03-14T02:20:28;93956.13;;;2.11;61.10
61345;BME280;47216;42.656;23.232;2023-03-14T02:22:59;93962.34;;;2.43;60.29
61345;BME280;47216;42.656;23.232;2023-03-14T02:25:33;93960.41;;;2.72;59.75
61345;BME280;47216;42.656;23.232;2023-03-14T02:28:04;93950.34;;;3.04;59.04
61345;BME280;47216;42.656;23.232;2023-03-14T02:30:31;93955.09;;;3.20;59.38
61345;BME280;47216;42.656;23.232;2023-03-14T02:33:00;93966.38;;;3.32;58.30
61345;BME280;47216;42.656;23.232;2023-03-14T02:35:32;93971.75;;;3.38;57.81
61345;BME280;47216;42.656;23.232;2023-03-14T02:38:03;93968.59;;;3.42;57.87
61345;BME280;47216;42.656;23.232;2023-03-14T02:40:33;93972.53;;;3.45;56.40
61345;BME280;47216;42.656;23.232;2023-03-14T02:43:00;93971.34;;;3.47;55.87
61345;BME280;47216;42.656;23.232;2023-03-14T02:45:41;93974.31;;;3.51;56.79
61345;BME280;47216;42.656;23.232;2023-03-14T02:48:12;93969.56;;;3.54;56.04
61345;BME280;47216;42.656;23.232;2023-03-14T02:50:41;93963.81;;;3.46;56.92
61345;BME280;47216;42.656;23.232;2023-03-14T02:53:08;93967.75;;;3.48;56.62
61345;BME280;47216;42.656;23.232;2023-03-14T02:55:35;93957.47;;;3.42;56.27
61345;BME280;47216;42.656;23.232;2023-03-14T02:58:02;93957.06;;;3.45;56.55
61345;BME280;47216;42.656;23.232;2023-03-14T03:00:28;93959.66;;;3.31;57.21
61345;BME280;47216;42.656;23.232;2023-03-14T03:02:57;93964.63;;;3.26;56.65
61345;BME280;47216;42.656;23.232;2023-03-14T03:05:24;93966.22;;;3.01;57.28
61345;BME280;47216;42.656;23.232;2023-03-14T03:07:51;93966.94;;;2.55;58.47
61345;BME280;47216;42.656;23.232;2023-03-14T03:10:17;93964.13;;;2.43;59.72
61345;BME280;47216;42.656;23.232;2023-03-14T03:12:44;93962.97;;;2.45;59.64
61345;BME280;47216;42.656;23.232;2023-03-14T03:15:11;93957.22;;;2.43;59.23
61345;BME280;47216;42.656;23.232;2023-03-14T03:17:38;93960.97;;;2.47;58.87
61345;BME280;47216;42.656;23.232;2023-03-14T03:20:07;93962.97;;;2.59;59.12
61345;BME280;47216;42.656;23.232;2023-03-14T03:22:34;93958.22;;;2.56;58.89
61345;BME280;47216;42.656;23.232;2023-03-14T03:25:01;93956.28;;;2.71;58.80
61345;BME280;47216;42.656;23.232;2023-03-14T03:27:29;93957.47;;;2.75;58.42
61345;BME280;47216;42.656;23.232;2023-03-14T03:29:56;93956.47;;;2.76;58.85
61345;BME280;47216;42.656;23.232;2023-03-14T03:32:23;93954.31;;;2.93;58.23
61345;BME280;47216;42.656;23.232;2023-03-14T03:34:50;93954.31;;;3.00;57.75
61345;BME280;47216;42.656;23.232;2023-03-14T03:37:18;93948.78;;;3.03;57.94
61345;BME280;47216;42.656;23.232;2023-03-14T03:39:45;93949.34;;;3.18;57.00
61345;BME280;47216;42.656;23.232;2023-03-14T03:42:12;93950.34;;;3.24;57.00
61345;BME280;47216;42.656;23.232;2023-03-14T03:44:39;93955.88;;;3.21;57.30
61345;BME280;47216;42.656;23.232;2023-03-14T03:47:06;93957.09;;;3.18;57.37
61345;BME280;47216;42.656;23.232;2023-03-14T03:49:33;93966.19;;;3.27;56.79
61345;BME280;47216;42.656;23.232;2023-03-14T03:51:59;93976.09;;;3.37;57.10
61345;BME280;47216;42.656;23.232;2023-03-14T03:54:28;93965.59;;;3.39;56.84
61345;BME280;47216;42.656;23.232;2023-03-14T03:56:55;93959.66;;;3.45;56.44
61345;BME280;47216;42.656;23.232;2023-03-14T03:59:22;93956.47;;;3.56;56.67
61345;BME280;47216;42.656;23.232;2023-03-14T04:01:49;93956.25;;;3.51;56.51
61345;BME280;47216;42.656;23.232;2023-03-14T04:04:15;93957.63;;;3.53;56.39
61345;BME280;47216;42.656;23.232;2023-03-14T04:06:42;93960.44;;;3.32;56.92
61345;BME280;47216;42.656;23.232;2023-03-14T04:09:09;93956.69;;;3.28;57.00
61345;BME280;47216;42.656;23.232;2023-03-14T04:11:38;93956.28;;;3.31;56.98
61345;BME280;47216;42.656;23.232;2023-03-14T04:14:05;93961.22;;;3.32;57.05
61345;BME280;47216;42.656;23.232;2023-03-14T04:16:32;93954.88;;;3.35;55.84
61345;BME280;47216;42.656;23.232;2023-03-14T04:18:59;93953.91;;;3.43;55.87
61345;BME280;47216;42.656;23.232;2023-03-14T04:21:26;93945.75;;;3.52;56.41
61345;BME280;47216;42.656;23.232;2023-03-14T04:23:53;93941.19;;;3.61;56.95
61345;BME280;47216;42.656;23.232;2023-03-14T04:26:20;93931.84;;;3.60;55.92
61345;BME280;47216;42.656;23.232;2023-03-14T04:28:48;93936.22;;;3.60;55.89
61345;BME280;47216;42.656;23.232;2023-03-14T04:31:16;93931.25;;;3.65;56.04
61345;BME280;47216;42.656;23.232;2023-03-14T04:33:44;93929.69;;;3.57;55.85
61345;BME280;47216;42.656;23.232;2023-03-14T04:36:11;93931.66;;;3.55;55.54
61345;BME280;47216;42.656;23.232;2023-03-14T04:38:38;93928.31;;;3.48;55.91
61345;BME280;47216;42.656;23.232;2023-03-14T04:41:05;93922.16;;;3.49;56.34
61345;BME280;47216;42.656;23.232;2023-03-14T04:43:32;93920.16;;;3.51;56.14
61345;BME280;47216;42.656;23.232;2023-03-14T04:46:00;93921.19;;;3.50;55.46
61345;BME280;47216;42.656;23.232;2023-03-14T04:48:27;93915.44;;;3.48;56.23
61345;BME280;47216;42.656;23.232;2023-03-14T04:50:54;93919.00;;;3.47;55.56
61345;BME280;47216;42.656;23.232;2023-03-14T04:53:22;93897.63;;;3.26;56.40
61345;BME280;47216;42.656;23.232;2023-03-14T04:55:49;93900.75;;;3.35;57.01
61345;BME280;47216;42.656;23.232;2023-03-14T04:58:16;93910.09;;;3.43;56.55
61345;BME280;47216;42.656;23.232;2023-03-14T05:00:43;93906.31;;;3.39;56.11
61345;BME280;47216;42.656;23.232;2023-03-14T05:03:12;93909.09;;;3.44;56.83
61345;BME280;47216;42.656;23.232;2023-03-14T05:05:40;93916.38;;;3.53;56.80
61345;BME280;47216;42.656;23.232;2023-03-14T05:08:07;93913.63;;;3.55;56.92
61345;BME280;47216;42.656;23.232;2023-03-14T05:10:34;93913.03;;;3.53;56.10
61345;BME280;47216;42.656;23.232;2023-03-14T05:13:00;93912.66;;;3.56;55.86
61345;BME280;47216;42.656;23.232;2023-03-14T05:15:27;93911.03;;;3.55;56.20
61345;BME280;47216;42.656;23.232;2023-03-14T05:17:54;93915.03;;;3.44;56.60
61345;BME280;47216;42.656;23.232;2023-03-14T05:20:22;93911.88;;;3.35;57.01
61345;BME280;47216;42.656;23.232;2023-03-14T05:22:49;93908.28;;;3.43;57.81
61345;BME280;47216;42.656;23.232;2023-03-14T05:25:16;93902.34;;;3.43;58.05
61345;BME280;47216;42.656;23.232;2023-03-14T05:27:42;93902.13;;;3.51;57.79
61345;BME280;47216;42.656;23.232;2023-03-14T05:30:10;93897.13;;;3.63;58.04
61345;BME280;47216;42.656;23.232;2023-03-14T05:32:37;93902.69;;;3.66;58.05
61345;BME280;47216;42.656;23.232;2023-03-14T05:35:04;93905.88;;;3.68;57.00
61345;BME280;47216;42.656;23.232;2023-03-14T05:37:32;93894.38;;;3.64;57.01
61345;BME280;47216;42.656;23.232;2023-03-14T05:39:59;93896.13;;;3.70;57.47
61345;BME280;47216;42.656;23.232;2023-03-14T05:42:26;93897.13;;;3.69;57.74
61345;BME280;47216;42.656;23.232;2023-03-14T05:44:53;93897.50;;;3.73;57.59
61345;BME280;47216;42.656;23.232;2023-03-14T05:47:20;93903.84;;;3.84;57.37
61345;BME280;47216;42.656;23.232;2023-03-14T05:49:46;93895.09;;;3.85;56.71
61345;BME280;47216;42.656;23.232;2023-03-14T05:52:13;93896.63;;;3.99;57.41
61345;BME280;47216;42.656;23.232;2023-03-14T05:54:42;93893.81;;;4.07;56.43
61345;BME280;47216;42.656;23.232;2023-03-14T05:57:08;93897.25;;;4.33;56.23
61345;BME280;47216;42.656;23.232;2023-03-14T05:59:35;93893.50;;;4.60;55.03
61345;BME280;47216;42.656;23.232;2023-03-14T06:02:02;93891.00;;;4.79;55.72
61345;BME280;47216;42.656;23.232;2023-03-14T06:04:29;93892.03;;;4.96;54.98
61345;BME280;47216;42.656;23.232;2023-03-14T06:06:56;93895.69;;;5.14;55.39
61345;BME280;47216;42.656;23.232;2023-03-14T06:09:22;93893.34;;;5.31;55.11
61345;BME280;47216;42.656;23.232;2023-03-14T06:11:51;93893.56;;;5.47;53.22
61345;BME280;47216;42.656;23.232;2023-03-14T06:14:18;93883.53;;;5.58;52.89
61345;BME280;47216;42.656;23.232;2023-03-14T06:16:44;93886.97;;;5.70;52.33
61345;BME280;47216;42.656;23.232;2023-03-14T06:19:13;93892.47;;;5.80;51.81
61345;BME280;47216;42.656;23.232;2023-03-14T06:21:40;93885.97;;;5.89;51.91
61345;BME280;47216;42.656;23.232;2023-03-14T06:24:07;93893.47;;;5.98;50.88
61345;BME280;47216;42.656;23.232;2023-03-14T06:26:33;93895.78;;;6.06;50.95
61345;BME280;47216;42.656;23.232;2023-03-14T06:29:02;93888.00;;;6.06;50.44
61345;BME280;47216;42.656;23.232;2023-03-14T06:31:29;93898.47;;;6.29;50.52
61345;BME280;47216;42.656;23.232;2023-03-14T06:33:55;93903.47;;;6.43;50.27
61345;BME280;47216;42.656;23.232;2023-03-14T06:36:22;93895.94;;;6.53;50.34
61345;BME280;47216;42.656;23.232;2023-03-14T06:38:49;93897.09;;;6.57;50.09
61345;BME280;47216;42.656;23.232;2023-03-14T06:41:16;93891.16;;;6.68;49.57
61345;BME280;47216;42.656;23.232;2023-03-14T06:43:43;93887.66;;;6.74;48.67
61345;BME280;47216;42.656;23.232;2023-03-14T06:46:11;93886.31;;;6.84;48.56
61345;BME280;47216;42.656;23.232;2023-03-14T06:48:37;93883.63;;;6.90;48.44
61345;BME280;47216;42.656;23.232;2023-03-14T06:51:05;93870.00;;;6.95;46.64
61345;BME280;47216;42.656;23.232;2023-03-14T06:53:32;93866.41;;;6.96;47.39
61345;BME280;47216;42.656;23.232;2023-03-14T06:55:58;93868.53;;;6.99;47.54
61345;BME280;47216;42.656;23.232;2023-03-14T06:58:25;93857.63;;;7.09;47.78
61345;BME280;47216;42.656;23.232;2023-03-14T07:00:53;93856.38;;;7.11;47.88
61345;BME280;47216;42.656;23.232;2023-03-14T07:03:21;93860.22;;;7.21;47.84
61345;BME280;47216;42.656;23.232;2023-03-14T07:05:48;93852.88;;;7.29;47.24
61345;BME280;47216;42.656;23.232;2023-03-14T07:08:14;93859.09;;;7.40;47.09
61345;BME280;47216;42.656;23.232;2023-03-14T07:10:41;93857.84;;;7.43;46.90
61345;BME280;47216;42.656;23.232;2023-03-14T07:13:08;93858.72;;;7.48;46.82
61345;BME280;47216;42.656;23.232;2023-03-14T07:15:35;93865.41;;;7.56;46.73
61345;BME280;47216;42.656;23.232;2023-03-14T07:18:02;93860.53;;;7.60;46.62
61345;BME280;47216;42.656;23.232;2023-03-14T07:20:30;93863.78;;;7.67;47.12
61345;BME280;47216;42.656;23.232;2023-03-14T07:22:58;93860.50;;;7.71;46.34
61345;BME280;47216;42.656;23.232;2023-03-14T07:25:25;93867.59;;;7.76;46.40
61345;BME280;47216;42.656;23.232;2023-03-14T07:27:52;93860.38;;;7.78;46.39
61345;BME280;47216;42.656;23.232;2023-03-14T07:30:19;93841.28;;;7.84;49.52
61345;BME280;47216;42.656;23.232;2023-03-14T07:32:46;93837.19;;;8.00;47.17
61345;BME280;47216;42.656;23.232;2023-03-14T07:35:12;93839.88;;;8.05;47.10
61345;BME280;47216;42.656;23.232;2023-03-14T07:37:41;93835.88;;;8.14;46.28
61345;BME280;47216;42.656;23.232;2023-03-14T07:40:08;93845.09;;;7.93;46.72
61345;BME280;47216;42.656;23.232;2023-03-14T07:42:37;93838.63;;;8.08;46.08
61345;BME280;47216;42.656;23.232;2023-03-14T07:45:05;93835.38;;;8.00;45.43
61345;BME280;47216;42.656;23.232;2023-03-14T07:47:32;93833.50;;;7.84;47.03
61345;BME280;47216;42.656;23.232;2023-03-14T07:49:59;93834.81;;;7.98;44.96
61345;BME280;47216;42.656;23.232;2023-03-14T07:52:25;93829.66;;;8.15;46.13
61345;BME280;47216;42.656;23.232;2023-03-14T07:54:54;93832.88;;;8.34;45.30
61345;BME280;47216;42.656;23.232;2023-03-14T07:57:22;93823.94;;;8.42;44.66
61345;BME280;47216;42.656;23.232;2023-03-14T07:59:49;93835.28;;;8.53;44.96
61345;BME280;47216;42.656;23.232;2023-03-14T08:02:16;93828.00;;;8.67;44.28
61345;BME280;47216;42.656;23.232;2023-03-14T08:04:45;93827.28;;;8.71;43.71
61345;BME280;47216;42.656;23.232;2023-03-14T08:07:12;93826.88;;;8.79;44.34
61345;BME280;47216;42.656;23.232;2023-03-14T08:09:39;93827.06;;;8.90;42.86
61345;BME280;47216;42.656;23.232;2023-03-14T08:12:07;93817.16;;;8.92;43.46
61345;BME280;47216;42.656;23.232;2023-03-14T08:14:34;93817.16;;;8.92;43.65
61345;BME280;47216;42.656;23.232;2023-03-14T08:17:01;93825.53;;;8.94;43.37
61345;BME280;47216;42.656;23.232;2023-03-14T08:19:27;93812.31;;;8.78;43.98
61345;BME280;47216;42.656;23.232;2023-03-14T08:21:54;93818.22;;;8.91;43.67
61345;BME280;47216;42.656;23.232;2023-03-14T08:24:21;93823.47;;;9.13;43.06
61345;BME280;47216;42.656;23.232;2023-03-14T08:26:48;93817.09;;;9.03;43.87
61345;BME280;47216;42.656;23.232;2023-03-14T08:29:16;93824.41;;;9.23;43.41
61345;BME280;47216;42.656;23.232;2023-03-14T08:31:42;93824.56;;;9.34;43.39
61345;BME280;47216;42.656;23.232;2023-03-14T08:34:09;93816.81;;;9.39;42.74
61345;BME280;47216;42.656;23.232;2023-03-14T08:36:36;93807.34;;;9.33;42.53
61345;BME280;47216;42.656;23.232;2023-03-14T08:39:03;93808.78;;;9.40;43.13
61345;BME280;47216;42.656;23.232;2023-03-14T08:41:32;93805.63;;;9.60;42.06
61345;BME280;47216;42.656;23.232;2023-03-14T08:44:00;93808.53;;;9.64;42.86
61345;BME280;47216;42.656;23.232;2023-03-14T08:46:28;93795.63;;;9.74;42.26
61345;BME280;47216;42.656;23.232;2023-03-14T08:48:55;93796.06;;;9.66;42.38
61345;BME280;47216;42.656;23.232;2023-03-14T08:51:21;93788.41;;;9.81;42.68
61345;BME280;47216;42.656;23.232;2023-03-14T08:53:48;93783.03;;;9.88;46.90
61345;BME280;47216;42.656;23.232;2023-03-14T08:56:15;93783.25;;;10.08;41.80
61345;BME280;47216;42.656;23.232;2023-03-14T08:58:42;93780.44;;;10.15;41.33
61345;BME280;47216;42.656;23.232;2023-03-14T09:01:10;93770.25;;;10.14;40.44
61345;BME280;47216;42.656;23.232;2023-03-14T09:03:38;93759.56;;;10.10;40.77
61345;BME280;47216;42.656;23.232;2023-03-14T09:06:07;93759.91;;;9.70;42.44
61345;BME280;47216;42.656;23.232;2023-03-14T09:08:34;93754.50;;;9.98;41.34
61345;BME280;47216;42.656;23.232;2023-03-14T09:11:01;93745.25;;;10.13;41.62
61345;BME280;47216;42.656;23.232;2023-03-14T09:13:28;93742.75;;;10.28;42.09
61345;BME280;47216;42.656;23.232;2023-03-14T09:15:56;93738.69;;;10.37;41.73
61345;BME280;47216;42.656;23.232;2023-03-14T09:18:23;93734.38;;;10.48;40.81
61345;BME280;47216;42.656;23.232;2023-03-14T09:20:51;93731.22;;;10.46;40.33
61345;BME280;47216;42.656;23.232;2023-03-14T09:23:18;93722.28;;;10.74;45.74
61345;BME280;47216;42.656;23.232;2023-03-14T09:25:44;93716.06;;;10.80;41.25
61345;BME280;47216;42.656;23.232;2023-03-14T09:28:11;93715.19;;;10.64;39.76
61345;BME280;47216;42.656;23.232;2023-03-14T09:30:38;93710.81;;;10.70;40.59
61345;BME280;47216;42.656;23.232;2023-03-14T09:33:05;93703.56;;;10.82;40.24
61345;BME280;47216;42.656;23.232;2023-03-14T09:35:33;93707.72;;;10.78;40.23
61345;BME280;47216;42.656;23.232;2023-03-14T09:38:01;93702.28;;;10.42;40.42
61345;BME280;47216;42.656;23.232;2023-03-14T09:40:32;93700.94;;;10.77;40.64
61345;BME280;47216;42.656;23.232;2023-03-14T09:43:00;93690.16;;;11.11;39.47
61345;BME280;47216;42.656;23.232;2023-03-14T09:45:29;93683.88;;;11.07;39.65
61345;BME280;47216;42.656;23.232;2023-03-14T09:47:58;93686.53;;;11.17;39.33
61345;BME280;47216;42.656;23.232;2023-03-14T09:50:26;93676.94;;;11.28;37.93
61345;BME280;47216;42.656;23.232;2023-03-14T09:52:56;93670.94;;;11.32;39.66
61345;BME280;47216;42.656;23.232;2023-03-14T09:55:27;93668.34;;;11.43;38.90
61345;BME280;47216;42.656;23.232;2023-03-14T09:57:57;93663.19;;;11.58;38.36
61345;BME280;47216;42.656;23.232;2023-03-14T10:00:27;93656.94;;;11.74;37.67
61345;BME280;47216;42.656;23.232;2023-03-14T10:02:59;93660.31;;;11.65;38.29
61345;BME280;47216;42.656;23.232;2023-03-14T10:05:27;93658.53;;;11.86;38.30
61345;BME280;47216;42.656;23.232;2023-03-14T10:07:55;93648.91;;;12.07;37.25
61345;BME280;47216;42.656;23.232;2023-03-14T10:10:23;93648.38;;;12.10;37.08
61345;BME280;47216;42.656;23.232;2023-03-14T10:12:57;93639.78;;;12.25;37.32
61345;BME280;47216;42.656;23.232;2023-03-14T10:15:26;93636.63;;;12.02;38.13
61345;BME280;47216;42.656;23.232;2023-03-14T10:17:53;93628.78;;;12.28;37.17
61345;BME280;47216;42.656;23.232;2023-03-14T10:20:29;93626.94;;;12.33;37.54
61345;BME280;47216;42.656;23.232;2023-03-14T10:22:59;93612.81;;;12.39;37.02
61345;BME280;47216;42.656;23.232;2023-03-14T10:25:28;93604.47;;;12.32;37.06
61345;BME280;47216;42.656;23.232;2023-03-14T10:27:57;93604.94;;;12.50;36.84
61345;BME280;47216;42.656;23.232;2023-03-14T10:30:30;93595.81;;;12.42;37.44
61345;BME280;47216;42.656;23.232;2023-03-14T10:33:08;93591.81;;;12.70;37.37
61345;BME280;47216;42.656;23.232;2023-03-14T10:35:35;93595.22;;;12.71;38.54
61345;BME280;47216;42.656;23.232;2023-03-14T10:38:03;93578.66;;;12.91;37.14
61345;BME280;47216;42.656;23.232;2023-03-14T10:40:32;93568.94;;;13.01;36.51
61345;BME280;47216;42.656;23.232;2023-03-14T10:43:03;93562.66;;;13.02;36.42
61345;BME280;47216;42.656;23.232;2023-03-14T10:45:35;93556.81;;;13.16;36.51
61345;BME280;47216;42.656;23.232;2023-03-14T10:48:18;93558.41;;;13.12;36.66
61345;BME280;47216;42.656;23.232;2023-03-14T10:50:53;93545.53;;;13.20;36.39
61345;BME280;47216;42.656;23.232;2023-03-14T10:53:20;93546.22;;;12.87;36.48
61345;BME280;47216;42.656;23.232;2023-03-14T10:55:47;93532.88;;;12.88;36.93
61345;BME280;47216;42.656;23.232;2023-03-14T10:58:24;93532.00;;;13.08;36.99
61345;BME280;47216;42.656;23.232;2023-03-14T11:01:00;93525.34;;;13.31;36.02
61345;BME280;47216;42.656;23.232;2023-03-14T11:03:31;93524.50;;;13.41;36.42
61345;BME280;47216;42.656;23.232;2023-03-14T11:06:06;93515.22;;;13.59;36.17
61345;BME280;47216;42.656;23.232;2023-03-14T11:08:42;93509.63;;;13.65;35.63
61345;BME280;47216;42.656;23.232;2023-03-14T11:11:18;93500.94;;;13.70;35.35
61345;BME280;47216;42.656;23.232;2023-03-14T11:13:57;93494.41;;;13.73;36.31
61345;BME280;47216;42.656;23.232;2023-03-14T11:16:34;93494.03;;;13.84;35.43
61345;BME280;47216;42.656;23.232;2023-03-14T11:19:17;93489.19;;;13.97;35.56
61345;BME280;47216;42.656;23.232;2023-03-14T11:21:50;93469.13;;;13.87;36.69
61345;BME280;47216;42.656;23.232;2023-03-14T11:24:33;93470.47;;;14.08;35.33
61345;BME280;47216;42.656;23.232;2023-03-14T11:27:13;93467.53;;;14.15;35.51
61345;BME280;47216;42.656;23.232;2023-03-14T11:29:51;93454.84;;;14.22;35.07
61345;BME280;47216;42.656;23.232;2023-03-14T11:32:26;93448.94;;;14.36;35.29
61345;BME280;47216;42.656;23.232;2023-03-14T11:34:58;93443.56;;;14.46;35.06
61345;BME280;47216;42.656;23.232;2023-03-14T11:37:29;93450.50;;;14.37;34.90
61345;BME280;47216;42.656;23.232;2023-03-14T11:40:04;93440.34;;;14.54;34.79
61345;BME280;47216;42.656;23.232;2023-03-14T11:42:35;93434.53;;;14.57;34.43
61345;BME280;47216;42.656;23.232;2023-03-14T11:45:10;93426.75;;;14.71;34.90
61345;BME280;47216;42.656;23.232;2023-03-14T11:47:40;93424.56;;;14.78;34.34
61345;BME280;47216;42.656;23.232;2023-03-14T11:50:15;93420.72;;;14.89;35.19
61345;BME280;47216;42.656;23.232;2023-03-14T11:52:47;93421.84;;;14.83;34.42
61345;BME280;47216;42.656;23.232;2023-03-14T11:55:19;93413.13;;;14.88;34.80
61345;BME280;47216;42.656;23.232;2023-03-14T11:57:48;93408.94;;;14.68;35.96
61345;BME280;47216;42.656;23.232;2023-03-14T12:00:19;93397.84;;;14.52;35.54
61345;BME280;47216;42.656;23.232;2023-03-14T12:02:51;93392.75;;;14.42;35.34
61345;BME280;47216;42.656;23.232;2023-03-14T12:05:35;93382.72;;;14.44;35.05
61345;BME280;47216;42.656;23.232;2023-03-14T12:08:25;93376.84;;;14.33;36.36
61345;BME280;47216;42.656;23.232;2023-03-14T12:10:59;93378.06;;;14.41;36.00
61345;BME280;47216;42.656;23.232;2023-03-14T12:13:28;93370.81;;;14.33;36.34
61345;BME280;47216;42.656;23.232;2023-03-14T12:15:59;93371.19;;;14.45;37.36
61345;BME280;47216;42.656;23.232;2023-03-14T12:18:28;93365.88;;;14.50;36.81
61345;BME280;47216;42.656;23.232;2023-03-14T12:20:57;93362.84;;;14.62;35.66
61345;BME280;47216;42.656;23.232;2023-03-14T12:23:26;93353.53;;;14.69;35.43
61345;BME280;47216;42.656;23.232;2023-03-14T12:26:26;93353.13;;;14.62;35.66
61345;BME280;47216;42.656;23.232;2023-03-14T12:29:11;93346.09;;;14.58;36.08
61345;BME280;47216;42.656;23.232;2023-03-14T12:31:43;93338.84;;;14.49;35.22
61345;BME280;47216;42.656;23.232;2023-03-14T12:34:28;93338.94;;;14.63;35.21
61345;BME280;47216;42.656;23.232;2023-03-14T12:37:01;93325.56;;;14.65;35.11
61345;BME280;47216;42.656;23.232;2023-03-14T12:39:37;93329.88;;;14.75;35.09
61345;BME280;47216;42.656;23.232;2023-03-14T12:42:11;93335.34;;;14.59;35.44
61345;BME280;47216;42.656;23.232;2023-03-14T12:44:42;93327.78;;;14.71;34.93
61345;BME280;47216;42.656;23.232;2023-03-14T12:47:51;93314.19;;;14.69;36.49
61345;BME280;47216;42.656;23.232;2023-03-14T12:56:12;93299.66;;;15.24;34.73
61345;BME280;47216;42.656;23.232;2023-03-14T12:58:53;93286.81;;;15.22;35.22
61345;BME280;47216;42.656;23.232;2023-03-14T13:01:23;93281.78;;;15.26;35.20
61345;BME280;47216;42.656;23.232;2023-03-14T13:03:56;93277.78;;;15.42;34.90
61345;BME280;47216;42.656;23.232;2023-03-14T13:06:46;93277.59;;;15.39;34.45
61345;BME280;47216;42.656;23.232;2023-03-14T13:12:28;93271.78;;;15.55;33.49
61345;BME280;47216;42.656;23.232;2023-03-14T13:14:58;93268.94;;;15.52;33.29
61345;BME280;47216;42.656;23.232;2023-03-14T13:17:27;93264.09;;;15.73;33.95
61345;BME280;47216;42.656;23.232;2023-03-14T13:19:58;93252.22;;;15.75;33.99