sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77700;DHT22;66867;42.658;23.320;2023-02-28T00:00:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:01:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:02:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:03:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:04:00;10.3;82
77700;DHT22;66867;42.658;23.320;2023-02-28T00:05:00;10.3;82
77700;DHT22;66867;42.658;23.320;2023-02-28T00:06:01;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:07:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:08:00;10.2;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:09:00;10.2;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:10:00;10.2;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:11:01;10.2;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:12:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:13:02;10.3;82
77700;DHT22;66867;42.658;23.320;2023-02-28T00:14:00;10.3;82
77700;DHT22;66867;42.658;23.320;2023-02-28T00:15:00;10.2;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:16:01;10.2;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:17:00;10.2;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:18:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:19:00;10.2;82
77700;DHT22;66867;42.658;23.320;2023-02-28T00:20:00;10.2;82
77700;DHT22;66867;42.658;23.320;2023-02-28T00:21:00;10.3;82
77700;DHT22;66867;42.658;23.320;2023-02-28T00:22:00;10.3;82
77700;DHT22;66867;42.658;23.320;2023-02-28T00:23:00;10.3;82
77700;DHT22;66867;42.658;23.320;2023-02-28T00:24:00;10.3;82
77700;DHT22;66867;42.658;23.320;2023-02-28T00:25:00;10.3;82
77700;DHT22;66867;42.658;23.320;2023-02-28T00:26:00;10.4;82
77700;DHT22;66867;42.658;23.320;2023-02-28T00:27:00;10.4;82
77700;DHT22;66867;42.658;23.320;2023-02-28T00:28:00;10.4;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:29:00;10.4;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:30:00;10.4;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:31:00;10.4;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:32:00;10.4;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:33:00;10.4;80
77700;DHT22;66867;42.658;23.320;2023-02-28T00:34:00;10.4;80
77700;DHT22;66867;42.658;23.320;2023-02-28T00:35:00;10.4;80
77700;DHT22;66867;42.658;23.320;2023-02-28T00:36:01;10.4;80
77700;DHT22;66867;42.658;23.320;2023-02-28T00:37:00;10.4;80
77700;DHT22;66867;42.658;23.320;2023-02-28T00:38:00;10.4;80
77700;DHT22;66867;42.658;23.320;2023-02-28T00:39:00;10.4;80
77700;DHT22;66867;42.658;23.320;2023-02-28T00:40:00;10.4;80
77700;DHT22;66867;42.658;23.320;2023-02-28T00:41:00;10.4;80
77700;DHT22;66867;42.658;23.320;2023-02-28T00:42:00;10.4;80
77700;DHT22;66867;42.658;23.320;2023-02-28T00:43:00;10.4;80
77700;DHT22;66867;42.658;23.320;2023-02-28T00:44:00;10.4;80
77700;DHT22;66867;42.658;23.320;2023-02-28T00:45:00;10.4;80
77700;DHT22;66867;42.658;23.320;2023-02-28T00:46:01;10.4;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:47:00;10.4;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:48:00;10.4;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:49:00;10.4;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:50:00;10.4;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:51:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:52:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:53:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:54:00;10.4;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:55:00;10.4;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:56:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:57:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:58:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T00:59:00;10.4;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:00:00;10.4;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:01:00;10.4;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:02:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:03:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:04:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:05:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:06:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:07:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:08:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:09:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:10:00;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:11:06;10.3;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:12:00;10.2;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:13:00;10.2;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:14:00;10.2;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:15:00;10.2;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:16:00;10.2;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:17:00;10.2;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:18:00;10.2;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:19:00;10.2;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:20:00;10.1;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:21:04;10.2;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:22:02;10.2;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:23:00;10.1;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:24:00;10.1;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:25:00;10.1;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:26:04;10.1;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:27:00;10.1;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:28:00;10.1;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:29:00;10.1;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:30:00;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:31:00;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:32:00;10.1;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:33:00;10.1;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:34:00;10.1;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:35:00;10.1;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:36:02;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:37:00;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:38:00;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:39:00;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:40:00;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:41:00;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T01:42:00;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T01:43:00;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T01:44:04;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T01:45:02;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:46:00;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:47:00;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:48:02;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:49:02;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:50:01;9.9;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:51:01;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:52:00;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:53:01;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:54:02;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:55:00;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:56:00;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:57:01;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:58:01;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T01:59:00;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T02:00:01;9.9;81
77700;DHT22;66867;42.658;23.320;2023-02-28T02:01:00;9.9;81
77700;DHT22;66867;42.658;23.320;2023-02-28T02:02:00;9.9;81
77700;DHT22;66867;42.658;23.320;2023-02-28T02:03:01;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:04:01;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T02:05:03;10.0;81
77700;DHT22;66867;42.658;23.320;2023-02-28T02:06:00;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:07:00;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:08:03;9.9;81
77700;DHT22;66867;42.658;23.320;2023-02-28T02:09:00;9.9;81
77700;DHT22;66867;42.658;23.320;2023-02-28T02:10:04;9.9;81
77700;DHT22;66867;42.658;23.320;2023-02-28T02:11:01;9.9;81
77700;DHT22;66867;42.658;23.320;2023-02-28T02:12:01;9.9;81
77700;DHT22;66867;42.658;23.320;2023-02-28T02:15:05;9.9;81
77700;DHT22;66867;42.658;23.320;2023-02-28T02:17:04;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:18:04;9.9;81
77700;DHT22;66867;42.658;23.320;2023-02-28T02:19:07;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:20:23;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:22:06;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:28:07;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:35:01;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T02:36:02;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T02:37:02;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:38:07;9.8;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:39:11;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T02:40:03;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T02:41:04;9.9;83
77700;DHT22;66867;42.658;23.320;2023-02-28T02:42:01;9.9;83
77700;DHT22;66867;42.658;23.320;2023-02-28T02:43:03;9.9;83
77700;DHT22;66867;42.658;23.320;2023-02-28T02:44:04;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:45:01;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:46:02;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:47:06;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:48:00;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:49:00;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:50:01;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:51:01;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:52:03;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:53:00;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:54:02;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:55:00;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:56:01;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:57:02;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:58:02;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T02:59:01;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:00:00;9.9;83
77700;DHT22;66867;42.658;23.320;2023-02-28T03:01:01;9.9;83
77700;DHT22;66867;42.658;23.320;2023-02-28T03:02:02;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:03:00;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:04:03;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:05:01;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:06:00;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:07:00;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:08:02;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:09:00;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:10:00;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:11:01;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:12:00;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:13:03;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:15:08;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:17:08;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:20:12;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:23:03;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:25:09;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:26:02;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:27:05;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:30:02;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:31:03;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:32:05;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:33:03;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:34:03;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:35:03;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:36:04;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:37:02;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:38:02;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:39:04;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:40:01;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:41:04;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:42:01;9.9;83
77700;DHT22;66867;42.658;23.320;2023-02-28T03:43:02;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:44:05;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:45:01;9.9;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:46:00;9.8;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:47:02;9.8;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:49:02;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T03:51:00;9.8;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:52:01;9.8;82
77700;DHT22;66867;42.658;23.320;2023-02-28T03:53:01;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T03:54:02;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T03:55:01;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T03:56:05;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T03:57:05;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T03:59:02;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:00:03;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:01:02;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:02:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:03:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:04:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:05:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:06:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:07:01;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:08:04;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:09:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:10:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:11:01;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:12:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:13:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:14:02;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:15:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:16:00;9.9;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:17:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:18:00;9.8;82
77700;DHT22;66867;42.658;23.320;2023-02-28T04:19:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:20:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:21:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:22:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:23:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:24:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:25:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:26:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:27:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:28:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:29:00;9.8;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:30:00;9.7;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:31:02;9.7;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:32:00;9.7;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:33:00;9.7;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:34:00;9.7;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:35:00;9.6;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:36:01;9.6;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:37:00;9.6;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:38:00;9.6;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:39:00;9.6;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:40:01;9.6;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:41:00;9.6;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:42:00;9.6;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:43:00;9.6;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:44:00;9.6;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:45:01;9.6;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:46:01;9.6;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:47:00;9.6;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:48:00;9.6;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:49:00;9.6;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:50:00;9.6;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:51:03;9.6;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:52:00;9.5;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:53:00;9.5;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:54:00;9.5;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:55:00;9.5;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:56:00;9.5;83
77700;DHT22;66867;42.658;23.320;2023-02-28T04:57:00;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T04:58:00;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:00:00;9.5;83
77700;DHT22;66867;42.658;23.320;2023-02-28T05:01:02;9.5;83
77700;DHT22;66867;42.658;23.320;2023-02-28T05:02:00;9.5;83
77700;DHT22;66867;42.658;23.320;2023-02-28T05:03:00;9.5;83
77700;DHT22;66867;42.658;23.320;2023-02-28T05:04:01;9.5;83
77700;DHT22;66867;42.658;23.320;2023-02-28T05:05:00;9.5;83
77700;DHT22;66867;42.658;23.320;2023-02-28T05:06:00;9.5;83
77700;DHT22;66867;42.658;23.320;2023-02-28T05:07:00;9.5;83
77700;DHT22;66867;42.658;23.320;2023-02-28T05:08:00;9.5;83
77700;DHT22;66867;42.658;23.320;2023-02-28T05:09:00;9.5;83
77700;DHT22;66867;42.658;23.320;2023-02-28T05:10:00;9.5;83
77700;DHT22;66867;42.658;23.320;2023-02-28T05:11:00;9.5;83
77700;DHT22;66867;42.658;23.320;2023-02-28T05:12:00;9.5;83
77700;DHT22;66867;42.658;23.320;2023-02-28T05:13:00;9.6;83
77700;DHT22;66867;42.658;23.320;2023-02-28T05:16:00;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:17:00;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:18:00;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:19:00;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:20:00;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:21:00;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:22:00;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:23:00;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:24:01;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:25:00;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:26:00;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:27:00;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:28:00;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:29:00;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:30:00;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:31:00;9.6;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:32:00;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:33:00;9.6;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:34:00;9.6;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:35:00;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:36:00;9.5;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:37:00;9.6;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:38:00;9.6;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:39:00;9.6;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:40:00;9.6;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:41:04;9.6;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:42:00;9.6;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:43:00;9.6;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:44:00;9.7;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:45:00;9.7;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:46:08;9.7;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:47:00;9.7;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:48:00;9.7;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:49:00;9.7;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:50:00;9.7;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:51:00;9.7;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:52:00;9.7;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:53:00;9.7;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:54:00;9.7;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:55:00;9.6;82
77700;DHT22;66867;42.658;23.320;2023-02-28T05:56:00;9.7;83
77700;DHT22;66867;42.658;23.320;2023-02-28T05:57:00;9.7;83
77700;DHT22;66867;42.658;23.320;2023-02-28T05:58:00;9.7;83
77700;DHT22;66867;42.658;23.320;2023-02-28T05:59:00;9.7;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:00:00;9.7;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:01:00;9.7;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:02:00;9.7;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:03:00;9.7;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:04:00;9.7;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:05:00;9.7;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:06:00;9.7;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:07:00;9.7;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:08:00;9.7;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:09:00;9.7;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:10:00;9.7;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:11:02;9.7;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:12:00;9.7;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:13:01;9.7;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:14:00;9.7;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:15:00;9.7;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:16:01;9.7;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:17:00;9.7;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:18:00;9.7;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:19:01;9.7;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:20:00;9.7;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:21:00;9.8;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:22:00;9.8;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:23:00;9.8;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:24:00;9.8;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:25:00;9.8;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:26:00;9.8;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:27:00;9.8;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:28:00;9.8;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:29:00;9.8;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:30:00;9.8;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:31:05;9.9;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:32:00;9.8;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:33:00;9.9;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:34:00;9.9;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:35:00;9.9;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:36:00;9.9;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:37:00;9.9;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:38:00;9.9;84
77700;DHT22;66867;42.658;23.320;2023-02-28T06:39:00;9.9;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:40:00;9.9;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:41:00;9.9;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:42:00;9.9;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:43:00;9.9;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:44:00;9.9;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:45:00;10.0;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:46:01;10.0;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:47:01;10.0;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:48:00;10.0;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:49:00;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T06:50:00;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T06:51:02;10.0;82
77700;DHT22;66867;42.658;23.320;2023-02-28T06:52:00;10.1;82
77700;DHT22;66867;42.658;23.320;2023-02-28T06:53:00;10.1;82
77700;DHT22;66867;42.658;23.320;2023-02-28T06:54:00;10.1;82
77700;DHT22;66867;42.658;23.320;2023-02-28T06:55:00;10.1;82
77700;DHT22;66867;42.658;23.320;2023-02-28T06:56:03;10.1;82
77700;DHT22;66867;42.658;23.320;2023-02-28T06:57:00;10.1;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:58:00;10.1;83
77700;DHT22;66867;42.658;23.320;2023-02-28T06:59:00;10.1;83
77700;DHT22;66867;42.658;23.320;2023-02-28T07:00:01;10.1;83
77700;DHT22;66867;42.658;23.320;2023-02-28T07:01:00;10.0;83
77700;DHT22;66867;42.658;23.320;2023-02-28T07:02:00;10.1;83
77700;DHT22;66867;42.658;23.320;2023-02-28T07:03:00;10.1;83
77700;DHT22;66867;42.658;23.320;2023-02-28T07:04:00;10.1;83
77700;DHT22;66867;42.658;23.320;2023-02-28T07:05:00;10.1;83
77700;DHT22;66867;42.658;23.320;2023-02-28T07:06:00;10.1;82
77700;DHT22;66867;42.658;23.320;2023-02-28T07:07:00;10.1;82
77700;DHT22;66867;42.658;23.320;2023-02-28T07:08:00;10.1;83
77700;DHT22;66867;42.658;23.320;2023-02-28T07:09:00;10.1;82
77700;DHT22;66867;42.658;23.320;2023-02-28T07:10:00;10.1;82
77700;DHT22;66867;42.658;23.320;2023-02-28T07:11:00;10.1;82