sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57386;DHT22;62655;56.780;23.922;2022-10-26T00:01:02;10.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:03:30;10.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:06:04;10.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:08:31;10.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:10:59;10.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:13:26;10.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:15:53;10.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:18:21;10.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:20:49;10.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:23:16;10.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:25:43;10.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:28:10;10.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:30:38;10.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:33:05;10.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:35:32;10.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:38:12;10.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:40:39;10.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:43:14;10.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:45:42;10.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:51:05;10.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:53:33;10.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:56:00;10.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T00:58:28;10.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T01:00:55;10.40;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T01:03:22;10.40;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T01:05:57;10.40;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T01:08:24;10.50;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T01:10:54;10.50;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T01:13:22;10.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T01:16:02;10.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T01:18:44;10.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T01:23:58;10.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T01:26:37;10.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T01:36:55;10.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T01:39:28;10.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T01:42:00;10.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T01:44:39;10.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T01:47:09;10.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T01:49:38;10.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T01:52:08;10.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T01:54:35;10.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T01:57:08;10.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:05:09;10.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:10:17;11.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:15:22;11.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:17:53;11.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:20:26;11.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:22:54;11.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:25:31;11.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:28:00;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:30:28;11.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:32:56;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:35:27;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:37:56;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:40:25;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:42:53;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:45:29;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:47:57;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:50:26;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:53:08;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:55:58;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T02:58:32;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:01:03;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:03:30;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:05:57;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:08:24;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:10:54;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:13:21;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:15:48;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:18:15;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:20:43;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:23:10;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:25:38;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:28:05;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:30:33;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:33:00;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:35:27;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:37:54;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:40:21;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:42:48;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:45:16;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:47:47;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:50:15;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:52:43;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:55:11;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T03:57:39;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:00:07;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:02:35;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:05:02;11.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:07:30;11.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:09:57;11.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:12:25;11.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:14:52;11.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:17:20;11.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:19:47;10.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:22:14;10.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:24:42;10.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:27:09;10.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:29:36;10.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:32:03;10.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:34:30;10.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:36:57;10.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:39:25;10.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:41:52;10.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:44:20;10.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:46:47;10.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:49:14;10.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:51:41;10.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:54:08;10.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:56:35;10.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T04:59:02;10.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:01:30;10.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:03:57;10.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:06:24;10.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:08:51;10.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:11:18;11.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:13:46;11.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:16:14;10.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:18:42;10.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:21:09;10.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:23:38;10.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:26:05;10.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:28:32;10.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:30:59;10.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:33:26;10.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:35:54;10.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:38:21;10.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:40:48;11.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:43:16;10.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:45:43;11.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:48:11;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:50:38;11.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:53:05;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:55:32;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T05:57:59;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T06:00:27;11.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T06:05:51;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T06:08:19;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T06:10:47;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T06:13:15;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T06:18:52;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T06:23:55;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T06:26:27;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T06:29:09;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T06:31:40;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T06:34:07;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T06:36:35;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T06:39:07;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T06:41:36;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T06:44:03;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T06:46:34;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T06:51:50;11.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T06:56:49;11.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T06:59:24;11.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:01:55;11.40;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:04:23;11.40;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:06:50;11.50;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:09:17;11.50;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:11:44;11.50;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:14:12;11.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:16:39;11.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:19:06;11.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:21:33;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:24:00;11.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:26:27;11.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:28:54;12.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:31:22;12.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:33:49;12.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:36:16;12.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:38:43;12.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:41:10;12.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:43:37;12.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:46:05;12.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:48:32;12.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:50:59;12.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:53:28;12.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:55:56;12.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T07:58:23;12.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:00:52;12.50;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:03:19;12.50;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:05:47;12.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:08:17;12.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:10:44;12.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:13:11;12.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:15:39;12.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:18:06;12.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:20:33;12.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:23:00;12.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:25:29;12.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:28:00;12.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:30:30;12.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:32:58;13.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:35:26;13.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:37:53;13.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:40:29;13.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:43:00;13.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:45:30;13.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:48:09;13.40;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:50:39;13.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:53:13;13.40;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:55:45;13.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T08:58:14;13.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T09:00:44;13.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T09:03:13;13.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T09:10:59;13.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T09:18:49;13.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T09:29:09;12.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T09:31:42;13.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T09:36:52;13.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T09:42:03;13.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T09:44:44;13.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T09:47:22;13.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T09:49:52;13.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T09:52:20;12.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T09:54:48;12.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T09:57:15;13.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T09:59:44;13.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:05:01;13.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:07:28;13.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:10:05;13.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:12:33;13.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:15:00;13.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:17:27;13.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:19:54;13.40;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:22:33;13.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:25:00;13.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:27:29;13.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:29:57;14.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:32:31;14.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:35:21;14.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:37:50;14.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:40:21;14.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:42:49;14.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:45:21;14.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:48:11;14.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:50:51;14.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:55:53;14.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T10:58:41;14.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T11:01:12;14.40;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T11:11:09;15.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T11:13:42;14.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T11:16:18;15.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T11:18:51;14.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T11:21:30;14.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T11:26:31;14.50;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T11:29:35;14.40;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T11:31:56;14.40;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T11:34:26;14.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T11:36:56;14.50;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T11:39:59;14.50;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T11:44:45;14.50;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T11:47:21;14.40;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T11:49:53;14.40;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T11:52:24;14.40;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T11:54:53;14.40;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T11:57:21;14.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T11:59:54;14.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T12:02:24;14.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T12:07:26;13.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T12:09:55;13.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T12:17:30;13.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T12:20:06;13.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T12:22:37;13.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T12:35:27;14.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T12:37:55;14.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T12:40:39;14.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T12:45:40;13.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T12:56:26;13.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T13:02:02;13.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T13:07:28;13.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T13:17:51;13.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T13:20:19;13.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T13:22:47;13.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T13:25:22;13.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T13:30:45;12.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T13:33:15;12.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T13:35:45;12.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T13:38:14;12.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T13:40:44;12.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T13:43:15;12.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T13:45:53;12.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T13:48:39;12.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T13:51:31;12.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T13:54:12;12.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T13:56:44;12.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T13:59:14;12.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:01:42;12.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:04:13;12.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:06:41;12.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:09:13;12.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:11:48;12.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:14:18;12.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:16:46;12.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:19:17;12.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:21:46;12.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:24:19;12.60;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:27:01;12.50;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:29:31;12.50;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:31:58;12.50;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:34:26;12.50;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:41:47;12.40;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:44:19;12.40;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:46:47;12.40;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:49:21;12.40;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:51:56;12.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:54:27;12.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:56:56;12.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T14:59:24;12.30;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:01:52;12.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:06:51;12.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:09:31;12.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:11:59;12.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:14:28;12.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:16:56;12.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:19:24;12.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:21:53;12.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:24:30;12.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:27:03;12.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:29:38;12.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:32:26;12.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:37:39;12.20;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:40:06;12.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:42:34;12.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:45:04;12.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:47:39;12.10;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:50:16;12.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:52:45;12.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:55:15;12.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T15:57:43;12.00;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:00:14;11.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:02:42;11.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:05:10;11.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:07:38;11.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:10:07;11.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:12:35;11.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:15:02;11.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:17:32;11.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:19:59;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:22:35;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:25:04;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:27:31;11.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:29:59;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:32:26;11.90;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:34:54;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:37:21;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:39:48;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:42:15;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:44:42;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:47:10;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:49:38;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:52:09;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:54:37;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:57:05;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T16:59:32;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T17:02:02;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T17:04:31;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T17:06:58;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T17:09:26;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T17:11:54;11.80;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T17:14:28;11.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T17:16:56;11.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T17:19:24;11.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T17:21:53;11.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T17:24:21;11.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T17:26:52;11.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T17:29:23;11.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T17:31:55;11.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T17:34:23;11.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T17:36:55;11.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T17:39:28;11.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T17:41:56;11.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T17:44:33;11.70;99.90
57386;DHT22;62655;56.780;23.922;2022-10-26T17:47:07;11.70;99.90