sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61338;SDS011;47213;52.362;4.606;2023-07-20T00:01:43;4.10;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-07-20T00:11:49;3.00;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T00:16:43;3.00;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T00:21:43;3.50;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T00:31:43;4.20;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T00:41:43;4.10;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-07-20T00:46:43;4.10;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-07-20T00:51:43;3.20;;;1.40;;
61338;SDS011;47213;52.362;4.606;2023-07-20T00:56:44;3.20;;;1.40;;
61338;SDS011;47213;52.362;4.606;2023-07-20T01:01:43;3.10;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T01:06:48;3.10;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T01:16:43;3.20;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T01:21:59;4.00;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T01:26:56;4.00;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T01:31:44;4.30;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-07-20T01:41:44;3.60;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-07-20T01:46:43;3.60;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-07-20T01:51:43;4.90;;;2.30;;
61338;SDS011;47213;52.362;4.606;2023-07-20T02:01:43;4.40;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-07-20T02:11:43;4.10;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-07-20T02:16:43;4.10;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-07-20T02:21:43;3.60;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T02:26:43;3.60;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T02:31:43;4.30;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-07-20T02:36:43;4.30;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-07-20T02:46:43;4.30;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T02:51:43;3.90;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T03:01:43;4.00;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T03:11:43;5.10;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T03:21:44;5.40;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T03:26:43;5.40;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T03:31:44;6.10;;;2.30;;
61338;SDS011;47213;52.362;4.606;2023-07-20T03:41:44;5.40;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T03:46:44;5.40;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T03:51:44;4.10;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-07-20T04:01:44;3.90;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-07-20T04:06:44;3.90;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-07-20T04:11:44;6.30;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T04:26:44;4.40;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T04:31:44;3.00;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T04:36:44;3.00;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T04:41:45;4.80;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T04:46:44;4.80;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T04:51:45;3.80;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-07-20T04:56:44;3.80;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-07-20T05:01:44;5.00;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-07-20T05:06:44;5.00;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-07-20T05:11:44;4.70;;;2.30;;
61338;SDS011;47213;52.362;4.606;2023-07-20T05:16:44;4.70;;;2.30;;
61338;SDS011;47213;52.362;4.606;2023-07-20T05:21:44;4.60;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T05:26:44;4.60;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T05:31:44;5.70;;;2.50;;
61338;SDS011;47213;52.362;4.606;2023-07-20T05:36:44;5.70;;;2.50;;
61338;SDS011;47213;52.362;4.606;2023-07-20T05:41:44;5.10;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T05:46:44;5.10;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T05:56:45;3.80;;;2.30;;
61338;SDS011;47213;52.362;4.606;2023-07-20T06:06:44;4.00;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T06:11:44;5.00;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-07-20T06:16:44;5.00;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-07-20T06:26:44;4.70;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T06:31:44;4.40;;;1.30;;
61338;SDS011;47213;52.362;4.606;2023-07-20T06:46:45;3.40;;;1.40;;
61338;SDS011;47213;52.362;4.606;2023-07-20T06:51:44;2.70;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T06:56:44;2.70;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T07:06:44;4.60;;;1.40;;
61338;SDS011;47213;52.362;4.606;2023-07-20T07:11:44;3.80;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T07:16:44;3.80;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T07:26:44;3.90;;;1.10;;
61338;SDS011;47213;52.362;4.606;2023-07-20T07:31:44;2.70;;;1.10;;
61338;SDS011;47213;52.362;4.606;2023-07-20T07:41:44;4.10;;;0.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T07:46:44;4.10;;;0.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T08:01:44;1.90;;;0.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T08:06:44;1.90;;;0.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T08:11:44;2.50;;;0.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T08:16:44;2.50;;;0.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T08:21:44;2.10;;;0.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T08:26:44;2.10;;;0.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T08:31:44;4.00;;;1.00;;
61338;SDS011;47213;52.362;4.606;2023-07-20T08:36:44;4.00;;;1.00;;
61338;SDS011;47213;52.362;4.606;2023-07-20T08:41:46;2.30;;;0.80;;
61338;SDS011;47213;52.362;4.606;2023-07-20T08:51:46;1.80;;;0.80;;
61338;SDS011;47213;52.362;4.606;2023-07-20T08:56:45;1.80;;;0.80;;
61338;SDS011;47213;52.362;4.606;2023-07-20T09:01:45;2.60;;;0.80;;
61338;SDS011;47213;52.362;4.606;2023-07-20T09:11:49;1.90;;;0.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T09:16:46;1.90;;;0.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T09:21:46;2.20;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T09:26:46;2.20;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T09:31:59;2.70;;;0.80;;
61338;SDS011;47213;52.362;4.606;2023-07-20T09:36:45;2.70;;;0.80;;
61338;SDS011;47213;52.362;4.606;2023-07-20T09:41:45;1.20;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T09:46:46;1.20;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T09:51:45;1.10;;;0.50;;
61338;SDS011;47213;52.362;4.606;2023-07-20T09:56:45;1.10;;;0.50;;
61338;SDS011;47213;52.362;4.606;2023-07-20T10:01:46;1.30;;;0.50;;
61338;SDS011;47213;52.362;4.606;2023-07-20T10:06:46;1.30;;;0.50;;
61338;SDS011;47213;52.362;4.606;2023-07-20T10:11:50;1.60;;;0.40;;
61338;SDS011;47213;52.362;4.606;2023-07-20T10:16:50;1.60;;;0.40;;
61338;SDS011;47213;52.362;4.606;2023-07-20T10:21:47;1.40;;;0.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T10:26:45;1.40;;;0.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T10:31:45;1.90;;;0.40;;
61338;SDS011;47213;52.362;4.606;2023-07-20T10:36:45;1.90;;;0.40;;
61338;SDS011;47213;52.362;4.606;2023-07-20T10:41:46;1.60;;;0.50;;
61338;SDS011;47213;52.362;4.606;2023-07-20T10:46:45;1.60;;;0.50;;
61338;SDS011;47213;52.362;4.606;2023-07-20T10:51:46;1.30;;;0.40;;
61338;SDS011;47213;52.362;4.606;2023-07-20T10:56:47;1.30;;;0.40;;
61338;SDS011;47213;52.362;4.606;2023-07-20T11:01:45;1.30;;;0.30;;
61338;SDS011;47213;52.362;4.606;2023-07-20T11:06:46;1.30;;;0.30;;
61338;SDS011;47213;52.362;4.606;2023-07-20T11:11:47;1.70;;;0.30;;
61338;SDS011;47213;52.362;4.606;2023-07-20T11:16:46;1.70;;;0.30;;
61338;SDS011;47213;52.362;4.606;2023-07-20T11:21:46;1.20;;;0.30;;
61338;SDS011;47213;52.362;4.606;2023-07-20T11:26:51;1.20;;;0.30;;
61338;SDS011;47213;52.362;4.606;2023-07-20T11:31:45;0.90;;;0.30;;
61338;SDS011;47213;52.362;4.606;2023-07-20T11:36:47;0.90;;;0.30;;
61338;SDS011;47213;52.362;4.606;2023-07-20T11:46:45;0.80;;;0.30;;
61338;SDS011;47213;52.362;4.606;2023-07-20T11:51:45;0.90;;;0.30;;
61338;SDS011;47213;52.362;4.606;2023-07-20T11:56:45;0.90;;;0.30;;
61338;SDS011;47213;52.362;4.606;2023-07-20T12:01:45;1.70;;;0.40;;
61338;SDS011;47213;52.362;4.606;2023-07-20T12:06:45;1.70;;;0.40;;
61338;SDS011;47213;52.362;4.606;2023-07-20T12:11:45;2.60;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T12:16:52;2.60;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T12:21:45;3.30;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T12:26:45;3.30;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T12:31:45;3.30;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T12:36:45;1.80;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T12:41:45;1.80;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T12:46:45;1.50;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T12:51:45;1.50;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T12:56:45;1.30;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T13:01:45;1.30;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T13:06:45;3.60;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T13:16:45;2.00;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T13:21:45;2.00;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T13:26:45;2.00;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T13:31:45;2.00;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T13:36:45;2.00;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T13:41:45;2.00;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T13:46:45;2.20;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T13:51:45;2.20;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T13:56:45;3.20;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T14:01:45;3.20;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T14:06:45;1.50;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T14:16:45;1.30;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T14:21:45;1.30;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T14:26:45;3.50;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T14:31:45;3.50;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T14:36:45;2.60;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T14:41:46;2.60;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T14:46:45;1.80;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T14:51:45;1.80;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T14:56:50;1.60;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T15:01:46;1.60;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T15:06:45;2.80;;;0.80;;
61338;SDS011;47213;52.362;4.606;2023-07-20T15:11:45;2.80;;;0.80;;
61338;SDS011;47213;52.362;4.606;2023-07-20T15:16:45;1.00;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T15:21:45;1.00;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T15:26:46;1.70;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T15:31:46;1.70;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T15:36:46;1.80;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T15:41:47;1.80;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T15:51:46;1.70;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T15:56:46;1.90;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T16:01:46;1.90;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T16:11:46;1.70;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T16:16:46;3.70;;;0.80;;
61338;SDS011;47213;52.362;4.606;2023-07-20T16:21:46;3.70;;;0.80;;
61338;SDS011;47213;52.362;4.606;2023-07-20T16:26:46;1.90;;;0.80;;
61338;SDS011;47213;52.362;4.606;2023-07-20T16:31:46;1.90;;;0.80;;
61338;SDS011;47213;52.362;4.606;2023-07-20T16:36:46;3.40;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T16:41:46;3.40;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T16:46:46;1.60;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T16:51:46;1.60;;;0.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T16:56:46;2.00;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T17:01:46;2.00;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T17:06:46;2.30;;;0.80;;
61338;SDS011;47213;52.362;4.606;2023-07-20T17:11:46;2.30;;;0.80;;
61338;SDS011;47213;52.362;4.606;2023-07-20T17:16:46;1.60;;;0.80;;
61338;SDS011;47213;52.362;4.606;2023-07-20T17:21:46;1.60;;;0.80;;
61338;SDS011;47213;52.362;4.606;2023-07-20T17:26:46;1.10;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T17:31:46;1.10;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T17:41:46;2.40;;;0.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T17:46:46;2.10;;;0.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T17:56:46;2.10;;;0.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T18:01:46;2.10;;;0.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T18:06:46;2.60;;;0.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T18:11:46;2.60;;;0.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T18:21:46;2.20;;;0.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T18:26:46;2.20;;;1.00;;
61338;SDS011;47213;52.362;4.606;2023-07-20T18:41:46;3.60;;;0.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T18:46:47;3.00;;;1.00;;
61338;SDS011;47213;52.362;4.606;2023-07-20T18:51:46;3.00;;;1.00;;
61338;SDS011;47213;52.362;4.606;2023-07-20T19:06:46;3.40;;;1.30;;
61338;SDS011;47213;52.362;4.606;2023-07-20T19:11:46;3.40;;;1.30;;
61338;SDS011;47213;52.362;4.606;2023-07-20T19:16:46;3.30;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T19:26:46;3.20;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T19:36:46;2.60;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T19:46:46;2.20;;;1.00;;
61338;SDS011;47213;52.362;4.606;2023-07-20T19:51:46;2.20;;;1.00;;
61338;SDS011;47213;52.362;4.606;2023-07-20T19:56:46;2.60;;;1.10;;
61338;SDS011;47213;52.362;4.606;2023-07-20T20:06:46;2.60;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T20:11:46;2.60;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T20:16:46;2.30;;;1.00;;
61338;SDS011;47213;52.362;4.606;2023-07-20T20:21:46;2.30;;;1.00;;
61338;SDS011;47213;52.362;4.606;2023-07-20T20:26:46;3.10;;;1.10;;
61338;SDS011;47213;52.362;4.606;2023-07-20T20:36:47;1.80;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T20:41:46;1.80;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T20:46:48;3.00;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-07-20T20:56:46;3.80;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T21:01:46;3.80;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T21:06:46;3.30;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-07-20T21:16:47;3.40;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T21:21:46;3.40;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T21:26:46;4.80;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-07-20T21:31:47;4.80;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-07-20T21:36:46;2.60;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T21:41:47;2.60;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T21:46:47;3.30;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T21:51:47;3.30;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T21:56:47;3.80;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T22:06:47;3.80;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-07-20T22:11:47;3.80;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-07-20T22:16:47;3.50;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T22:21:47;3.50;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-07-20T22:26:47;3.90;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-07-20T22:31:47;3.90;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-07-20T22:36:47;4.40;;;2.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T22:56:47;5.70;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T23:01:47;5.70;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-07-20T23:06:47;5.80;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-07-20T23:21:47;6.40;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T23:26:47;4.00;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-07-20T23:41:47;5.30;;;2.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T23:46:47;6.00;;;2.70;;
61338;SDS011;47213;52.362;4.606;2023-07-20T23:56:47;4.60;;;2.00;;
