sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80335;BME280;69653;52.674;13.574;2023-06-24T00:02:13;101378.91;;;15.25;94.90
80335;BME280;69653;52.674;13.574;2023-06-24T00:04:39;101394.06;;;15.36;95.20
80335;BME280;69653;52.674;13.574;2023-06-24T00:07:04;101384.00;;;15.31;94.87
80335;BME280;69653;52.674;13.574;2023-06-24T00:09:29;101371.38;;;15.17;95.06
80335;BME280;69653;52.674;13.574;2023-06-24T00:11:58;101379.53;;;15.22;95.06
80335;BME280;69653;52.674;13.574;2023-06-24T00:14:26;101397.75;;;15.31;95.11
80335;BME280;69653;52.674;13.574;2023-06-24T00:16:53;101392.38;;;15.26;94.98
80335;BME280;69653;52.674;13.574;2023-06-24T00:19:24;101373.38;;;15.02;95.12
80335;BME280;69653;52.674;13.574;2023-06-24T00:21:50;101395.06;;;15.18;95.06
80335;BME280;69653;52.674;13.574;2023-06-24T00:24:17;101418.16;;;15.30;95.22
80335;BME280;69653;52.674;13.574;2023-06-24T00:26:45;101384.59;;;15.06;95.09
80335;BME280;69653;52.674;13.574;2023-06-24T00:29:11;101388.84;;;15.12;95.10
80335;BME280;69653;52.674;13.574;2023-06-24T00:31:36;101407.41;;;15.20;95.13
80335;BME280;69653;52.674;13.574;2023-06-24T00:34:02;101413.53;;;15.17;95.05
80335;BME280;69653;52.674;13.574;2023-06-24T00:36:27;101381.88;;;14.92;94.69
80335;BME280;69653;52.674;13.574;2023-06-24T00:38:52;101392.19;;;14.87;95.04
80335;BME280;69653;52.674;13.574;2023-06-24T00:41:18;101400.44;;;14.87;95.36
80335;BME280;69653;52.674;13.574;2023-06-24T00:43:45;101401.25;;;14.87;95.38
80335;BME280;69653;52.674;13.574;2023-06-24T00:46:10;101391.97;;;14.83;95.17
80335;BME280;69653;52.674;13.574;2023-06-24T00:48:36;101378.44;;;14.73;95.25
80335;BME280;69653;52.674;13.574;2023-06-24T00:51:01;101379.38;;;14.69;95.28
80335;BME280;69653;52.674;13.574;2023-06-24T00:53:27;101415.03;;;14.87;95.52
80335;BME280;69653;52.674;13.574;2023-06-24T00:55:53;101419.81;;;14.82;95.34
80335;BME280;69653;52.674;13.574;2023-06-24T00:58:19;101401.00;;;14.62;95.43
80335;BME280;69653;52.674;13.574;2023-06-24T01:00:46;101379.59;;;14.45;95.46
80335;BME280;69653;52.674;13.574;2023-06-24T01:03:13;101376.97;;;14.40;95.67
80335;BME280;69653;52.674;13.574;2023-06-24T01:05:39;101394.69;;;14.47;95.75
80335;BME280;69653;52.674;13.574;2023-06-24T01:08:05;101380.88;;;14.34;95.75
80335;BME280;69653;52.674;13.574;2023-06-24T01:10:31;101431.38;;;14.56;95.91
80335;BME280;69653;52.674;13.574;2023-06-24T01:12:56;101411.50;;;14.46;96.28
80335;BME280;69653;52.674;13.574;2023-06-24T01:15:22;101420.47;;;14.51;96.08
80335;BME280;69653;52.674;13.574;2023-06-24T01:20:49;101412.50;;;14.50;96.51
80335;BME280;69653;52.674;13.574;2023-06-24T01:29:09;101420.25;;;14.48;96.73
80335;BME280;69653;52.674;13.574;2023-06-24T01:39:31;101412.53;;;14.36;96.96
80335;BME280;69653;52.674;13.574;2023-06-24T01:42:06;101423.94;;;14.43;96.90
80335;BME280;69653;52.674;13.574;2023-06-24T01:44:33;101389.97;;;14.21;96.79
80335;BME280;69653;52.674;13.574;2023-06-24T01:46:59;101371.91;;;14.15;96.77
80335;BME280;69653;52.674;13.574;2023-06-24T01:49:28;101412.00;;;14.34;96.95
80335;BME280;69653;52.674;13.574;2023-06-24T01:51:56;101414.13;;;14.37;97.12
80335;BME280;69653;52.674;13.574;2023-06-24T01:54:23;101405.75;;;14.29;97.04
80335;BME280;69653;52.674;13.574;2023-06-24T01:56:52;101378.00;;;14.12;97.02
80335;BME280;69653;52.674;13.574;2023-06-24T01:59:19;101412.00;;;14.34;97.15
80335;BME280;69653;52.674;13.574;2023-06-24T02:01:46;101383.72;;;14.15;96.93
80335;BME280;69653;52.674;13.574;2023-06-24T02:04:12;101390.03;;;14.16;96.92
80335;BME280;69653;52.674;13.574;2023-06-24T02:06:40;101388.41;;;14.15;96.78
80335;BME280;69653;52.674;13.574;2023-06-24T02:09:06;101390.25;;;14.19;96.85
80335;BME280;69653;52.674;13.574;2023-06-24T02:11:33;101405.84;;;14.24;96.90
80335;BME280;69653;52.674;13.574;2023-06-24T02:13:59;101365.38;;;13.97;96.86
80335;BME280;69653;52.674;13.574;2023-06-24T02:16:26;101392.59;;;14.12;96.76
80335;BME280;69653;52.674;13.574;2023-06-24T02:18:53;101380.69;;;14.03;96.96
80335;BME280;69653;52.674;13.574;2023-06-24T02:21:20;101388.41;;;14.15;96.84
80335;BME280;69653;52.674;13.574;2023-06-24T02:23:47;101381.47;;;14.03;97.01
80335;BME280;69653;52.674;13.574;2023-06-24T02:26:14;101388.19;;;14.11;97.13
80335;BME280;69653;52.674;13.574;2023-06-24T02:28:40;101407.56;;;14.20;96.86
80335;BME280;69653;52.674;13.574;2023-06-24T02:31:08;101380.06;;;14.06;97.16
80335;BME280;69653;52.674;13.574;2023-06-24T02:33:34;101390.88;;;14.16;97.20
80335;BME280;69653;52.674;13.574;2023-06-24T02:36:00;101414.31;;;14.27;97.44
80335;BME280;69653;52.674;13.574;2023-06-24T02:38:25;101408.81;;;14.27;97.16
80335;BME280;69653;52.674;13.574;2023-06-24T02:40:51;101369.88;;;14.06;96.69
80335;BME280;69653;52.674;13.574;2023-06-24T02:43:17;101383.63;;;14.06;96.31
80335;BME280;69653;52.674;13.574;2023-06-24T02:45:42;101409.50;;;14.19;96.55
80335;BME280;69653;52.674;13.574;2023-06-24T02:48:09;101426.75;;;14.25;96.44
80335;BME280;69653;52.674;13.574;2023-06-24T02:50:37;101392.47;;;14.03;96.40
80335;BME280;69653;52.674;13.574;2023-06-24T02:53:04;101387.69;;;13.95;96.27
80335;BME280;69653;52.674;13.574;2023-06-24T02:55:30;101392.38;;;13.95;96.15
80335;BME280;69653;52.674;13.574;2023-06-24T02:57:57;101424.69;;;14.17;96.31
80335;BME280;69653;52.674;13.574;2023-06-24T03:00:23;101401.13;;;13.97;95.89
80335;BME280;69653;52.674;13.574;2023-06-24T03:02:50;101387.25;;;13.88;95.65
80335;BME280;69653;52.674;13.574;2023-06-24T03:05:16;101401.00;;;13.88;96.03
80335;BME280;69653;52.674;13.574;2023-06-24T03:07:42;101402.41;;;13.86;95.58
80335;BME280;69653;52.674;13.574;2023-06-24T03:10:08;101415.28;;;13.90;95.46
80335;BME280;69653;52.674;13.574;2023-06-24T03:12:33;101445.03;;;14.02;95.46
80335;BME280;69653;52.674;13.574;2023-06-24T03:14:59;101417.66;;;13.78;95.49
80335;BME280;69653;52.674;13.574;2023-06-24T03:17:26;101448.91;;;14.01;95.59
80335;BME280;69653;52.674;13.574;2023-06-24T03:19:52;101425.84;;;13.83;95.95
80335;BME280;69653;52.674;13.574;2023-06-24T03:22:17;101433.19;;;13.88;95.90
80335;BME280;69653;52.674;13.574;2023-06-24T03:24:43;101450.31;;;13.98;95.78
80335;BME280;69653;52.674;13.574;2023-06-24T03:27:09;101452.53;;;13.96;96.01
80335;BME280;69653;52.674;13.574;2023-06-24T03:29:34;101436.03;;;13.83;95.80
80335;BME280;69653;52.674;13.574;2023-06-24T03:31:59;101420.41;;;13.78;95.88
80335;BME280;69653;52.674;13.574;2023-06-24T03:34:25;101434.50;;;13.90;96.33
80335;BME280;69653;52.674;13.574;2023-06-24T03:36:52;101464.19;;;14.07;95.83
80335;BME280;69653;52.674;13.574;2023-06-24T03:39:19;101441.03;;;13.94;95.47
80335;BME280;69653;52.674;13.574;2023-06-24T03:41:45;101456.47;;;14.09;95.63
80335;BME280;69653;52.674;13.574;2023-06-24T03:44:11;101461.88;;;14.14;95.67
80335;BME280;69653;52.674;13.574;2023-06-24T03:46:36;101465.75;;;14.13;95.88
80335;BME280;69653;52.674;13.574;2023-06-24T03:49:02;101454.59;;;14.04;95.29
80335;BME280;69653;52.674;13.574;2023-06-24T03:51:27;101447.88;;;13.97;95.39
80335;BME280;69653;52.674;13.574;2023-06-24T03:53:53;101470.00;;;14.05;95.20
80335;BME280;69653;52.674;13.574;2023-06-24T03:56:18;101441.44;;;13.88;95.25
80335;BME280;69653;52.674;13.574;2023-06-24T03:58:43;101455.00;;;13.98;95.59
80335;BME280;69653;52.674;13.574;2023-06-24T04:01:09;101462.16;;;13.99;95.25
80335;BME280;69653;52.674;13.574;2023-06-24T04:03:34;101466.72;;;14.03;95.38
80335;BME280;69653;52.674;13.574;2023-06-24T04:05:59;101435.81;;;13.79;95.19
80335;BME280;69653;52.674;13.574;2023-06-24T04:08:27;101460.50;;;13.98;95.48
80335;BME280;69653;52.674;13.574;2023-06-24T04:10:56;101482.03;;;14.09;95.33
80335;BME280;69653;52.674;13.574;2023-06-24T04:13:21;101468.69;;;14.03;95.29
80335;BME280;69653;52.674;13.574;2023-06-24T04:15:47;101472.34;;;14.12;95.42
80335;BME280;69653;52.674;13.574;2023-06-24T04:18:12;101451.78;;;14.09;95.83
80335;BME280;69653;52.674;13.574;2023-06-24T04:20:37;101469.97;;;14.38;95.53
80335;BME280;69653;52.674;13.574;2023-06-24T04:23:04;101444.72;;;14.36;94.55
80335;BME280;69653;52.674;13.574;2023-06-24T04:25:31;101443.78;;;14.40;93.92
80335;BME280;69653;52.674;13.574;2023-06-24T04:27:56;101465.84;;;14.81;93.32
80335;BME280;69653;52.674;13.574;2023-06-24T04:30:22;101462.66;;;14.88;92.64
80335;BME280;69653;52.674;13.574;2023-06-24T04:32:48;101435.53;;;14.81;91.19
80335;BME280;69653;52.674;13.574;2023-06-24T04:35:13;101461.00;;;15.00;91.42
80335;BME280;69653;52.674;13.574;2023-06-24T04:37:38;101470.69;;;14.98;91.36
80335;BME280;69653;52.674;13.574;2023-06-24T04:40:05;101494.88;;;15.01;91.09
80335;BME280;69653;52.674;13.574;2023-06-24T04:42:31;101491.28;;;15.00;91.29
80335;BME280;69653;52.674;13.574;2023-06-24T04:44:56;101487.72;;;15.14;91.01
80335;BME280;69653;52.674;13.574;2023-06-24T04:47:22;101463.66;;;15.05;90.74
80335;BME280;69653;52.674;13.574;2023-06-24T04:49:47;101494.44;;;15.21;90.27
80335;BME280;69653;52.674;13.574;2023-06-24T04:52:13;101478.00;;;15.16;89.73
80335;BME280;69653;52.674;13.574;2023-06-24T04:54:38;101466.59;;;15.09;89.74
80335;BME280;69653;52.674;13.574;2023-06-24T04:57:14;101474.97;;;15.18;89.37
80335;BME280;69653;52.674;13.574;2023-06-24T04:59:47;101499.16;;;15.70;88.76
80335;BME280;69653;52.674;13.574;2023-06-24T05:02:12;101476.81;;;15.80;87.50
80335;BME280;69653;52.674;13.574;2023-06-24T05:04:38;101490.78;;;16.06;86.47
80335;BME280;69653;52.674;13.574;2023-06-24T05:07:03;101459.00;;;16.09;86.35
80335;BME280;69653;52.674;13.574;2023-06-24T05:09:28;101469.69;;;16.32;85.40
80335;BME280;69653;52.674;13.574;2023-06-24T05:11:54;101490.97;;;16.63;84.07
80335;BME280;69653;52.674;13.574;2023-06-24T05:14:19;101475.06;;;16.60;83.46
80335;BME280;69653;52.674;13.574;2023-06-24T05:16:44;101466.34;;;16.75;83.11
80335;BME280;69653;52.674;13.574;2023-06-24T05:19:10;101502.00;;;17.11;82.33
80335;BME280;69653;52.674;13.574;2023-06-24T05:21:35;101466.34;;;16.83;82.09
80335;BME280;69653;52.674;13.574;2023-06-24T05:24:01;101483.31;;;17.16;81.31
80335;BME280;69653;52.674;13.574;2023-06-24T05:26:26;101513.56;;;17.21;81.81
80335;BME280;69653;52.674;13.574;2023-06-24T05:28:51;101516.53;;;17.42;81.57
80335;BME280;69653;52.674;13.574;2023-06-24T05:31:17;101484.97;;;17.34;80.61
80335;BME280;69653;52.674;13.574;2023-06-24T05:33:43;101487.75;;;17.43;80.29
80335;BME280;69653;52.674;13.574;2023-06-24T05:36:08;101502.91;;;17.80;80.24
80335;BME280;69653;52.674;13.574;2023-06-24T05:38:34;101476.56;;;17.82;78.68
80335;BME280;69653;52.674;13.574;2023-06-24T05:40:59;101495.91;;;18.08;78.18
80335;BME280;69653;52.674;13.574;2023-06-24T05:43:27;101522.06;;;18.28;78.71
80335;BME280;69653;52.674;13.574;2023-06-24T05:45:52;101508.38;;;18.31;77.81
80335;BME280;69653;52.674;13.574;2023-06-24T05:48:17;101509.16;;;18.49;76.79
80335;BME280;69653;52.674;13.574;2023-06-24T05:50:43;101529.31;;;18.67;76.58
80335;BME280;69653;52.674;13.574;2023-06-24T05:53:08;101527.13;;;18.81;76.54
80335;BME280;69653;52.674;13.574;2023-06-24T05:55:33;101524.53;;;18.76;76.41
80335;BME280;69653;52.674;13.574;2023-06-24T05:57:59;101523.38;;;18.85;76.16
80335;BME280;69653;52.674;13.574;2023-06-24T06:00:24;101517.69;;;18.82;74.63
80335;BME280;69653;52.674;13.574;2023-06-24T06:02:49;101540.31;;;19.22;74.30
80335;BME280;69653;52.674;13.574;2023-06-24T06:05:14;101537.09;;;19.41;72.48
80335;BME280;69653;52.674;13.574;2023-06-24T06:07:40;101505.63;;;19.16;72.67
80335;BME280;69653;52.674;13.574;2023-06-24T06:10:06;101524.94;;;19.24;73.26
80335;BME280;69653;52.674;13.574;2023-06-24T06:12:32;101518.03;;;19.10;73.62
80335;BME280;69653;52.674;13.574;2023-06-24T06:14:58;101507.88;;;19.14;71.97
80335;BME280;69653;52.674;13.574;2023-06-24T06:17:23;101542.97;;;19.68;70.58
80335;BME280;69653;52.674;13.574;2023-06-24T06:19:49;101517.06;;;19.64;71.13
80335;BME280;69653;52.674;13.574;2023-06-24T06:22:14;101508.75;;;19.97;69.21
80335;BME280;69653;52.674;13.574;2023-06-24T06:24:40;101520.06;;;20.25;71.06
80335;BME280;69653;52.674;13.574;2023-06-24T06:27:09;101529.09;;;20.55;68.93
80335;BME280;69653;52.674;13.574;2023-06-24T06:29:35;101534.72;;;20.91;67.52
80335;BME280;69653;52.674;13.574;2023-06-24T06:32:00;101509.91;;;20.98;66.83
80335;BME280;69653;52.674;13.574;2023-06-24T06:34:25;101490.56;;;20.90;66.16
80335;BME280;69653;52.674;13.574;2023-06-24T06:36:50;101526.84;;;21.29;65.44
80335;BME280;69653;52.674;13.574;2023-06-24T06:39:16;101505.72;;;21.41;63.71
80335;BME280;69653;52.674;13.574;2023-06-24T06:41:41;101530.13;;;21.71;64.25
80335;BME280;69653;52.674;13.574;2023-06-24T06:44:06;101531.09;;;22.03;63.71
80335;BME280;69653;52.674;13.574;2023-06-24T06:46:32;101522.66;;;22.15;63.03
80335;BME280;69653;52.674;13.574;2023-06-24T06:48:58;101530.00;;;22.36;61.27
80335;BME280;69653;52.674;13.574;2023-06-24T06:51:25;101521.00;;;22.42;61.43
80335;BME280;69653;52.674;13.574;2023-06-24T06:53:51;101492.78;;;22.59;61.87
80335;BME280;69653;52.674;13.574;2023-06-24T06:56:17;101515.56;;;23.08;61.42
80335;BME280;69653;52.674;13.574;2023-06-24T06:58:43;101488.13;;;22.95;59.79
80335;BME280;69653;52.674;13.574;2023-06-24T07:01:08;101499.22;;;22.76;59.61
80335;BME280;69653;52.674;13.574;2023-06-24T07:03:34;101505.84;;;22.71;59.39
80335;BME280;69653;52.674;13.574;2023-06-24T07:05:59;101490.28;;;22.54;59.15
80335;BME280;69653;52.674;13.574;2023-06-24T07:08:24;101519.81;;;23.02;58.58
80335;BME280;69653;52.674;13.574;2023-06-24T07:10:50;101528.00;;;23.46;57.37
80335;BME280;69653;52.674;13.574;2023-06-24T07:13:15;101510.72;;;23.56;56.84
80335;BME280;69653;52.674;13.574;2023-06-24T07:15:40;101527.84;;;23.74;54.63
80335;BME280;69653;52.674;13.574;2023-06-24T07:18:06;101523.50;;;23.95;53.87
80335;BME280;69653;52.674;13.574;2023-06-24T07:20:31;101530.88;;;24.23;53.91
80335;BME280;69653;52.674;13.574;2023-06-24T07:22:56;101534.13;;;24.47;53.75
80335;BME280;69653;52.674;13.574;2023-06-24T07:25:22;101535.84;;;24.52;53.42
80335;BME280;69653;52.674;13.574;2023-06-24T07:27:47;101543.81;;;24.53;52.65
80335;BME280;69653;52.674;13.574;2023-06-24T07:30:12;101538.00;;;24.62;52.49
80335;BME280;69653;52.674;13.574;2023-06-24T07:32:37;101532.34;;;24.81;51.72
80335;BME280;69653;52.674;13.574;2023-06-24T07:35:03;101545.72;;;25.14;51.27
80335;BME280;69653;52.674;13.574;2023-06-24T07:37:28;101530.00;;;25.32;49.43
80335;BME280;69653;52.674;13.574;2023-06-24T07:39:54;101551.13;;;24.81;51.64
80335;BME280;69653;52.674;13.574;2023-06-24T07:42:19;101542.34;;;24.37;52.74
80335;BME280;69653;52.674;13.574;2023-06-24T07:44:45;101548.06;;;23.67;53.41
80335;BME280;69653;52.674;13.574;2023-06-24T07:47:11;101532.53;;;23.70;52.36
80335;BME280;69653;52.674;13.574;2023-06-24T07:49:36;101550.44;;;24.23;51.83
80335;BME280;69653;52.674;13.574;2023-06-24T07:52:01;101549.69;;;23.87;53.18
80335;BME280;69653;52.674;13.574;2023-06-24T07:54:27;101554.03;;;23.50;53.92
80335;BME280;69653;52.674;13.574;2023-06-24T07:56:52;101550.66;;;23.09;54.82
80335;BME280;69653;52.674;13.574;2023-06-24T07:59:18;101559.03;;;22.94;55.58
80335;BME280;69653;52.674;13.574;2023-06-24T08:01:43;101545.84;;;22.47;56.92
80335;BME280;69653;52.674;13.574;2023-06-24T08:04:08;101550.56;;;22.31;57.38
80335;BME280;69653;52.674;13.574;2023-06-24T08:06:33;101550.47;;;22.00;56.86
80335;BME280;69653;52.674;13.574;2023-06-24T08:08:59;101545.25;;;22.26;54.56
80335;BME280;69653;52.674;13.574;2023-06-24T08:11:24;101554.25;;;22.94;52.05
80335;BME280;69653;52.674;13.574;2023-06-24T08:13:50;101561.06;;;23.59;52.39
80335;BME280;69653;52.674;13.574;2023-06-24T08:16:16;101555.03;;;23.77;51.82
80335;BME280;69653;52.674;13.574;2023-06-24T08:18:42;101547.53;;;23.61;51.60
80335;BME280;69653;52.674;13.574;2023-06-24T08:21:07;101547.13;;;23.44;50.75
80335;BME280;69653;52.674;13.574;2023-06-24T08:23:33;101545.31;;;23.36;50.79
80335;BME280;69653;52.674;13.574;2023-06-24T08:25:58;101556.81;;;23.34;48.93
80335;BME280;69653;52.674;13.574;2023-06-24T08:28:23;101551.09;;;23.97;49.29
80335;BME280;69653;52.674;13.574;2023-06-24T08:30:49;101556.16;;;24.10;48.52
80335;BME280;69653;52.674;13.574;2023-06-24T08:33:14;101569.25;;;24.06;48.57
80335;BME280;69653;52.674;13.574;2023-06-24T08:35:39;101567.44;;;24.33;45.33
80335;BME280;69653;52.674;13.574;2023-06-24T08:38:04;101563.50;;;25.02;44.26
80335;BME280;69653;52.674;13.574;2023-06-24T08:40:30;101568.25;;;25.25;45.33
80335;BME280;69653;52.674;13.574;2023-06-24T08:42:55;101561.28;;;25.12;46.43
80335;BME280;69653;52.674;13.574;2023-06-24T08:45:21;101554.91;;;25.15;45.85
80335;BME280;69653;52.674;13.574;2023-06-24T08:47:47;101560.81;;;25.58;43.30
80335;BME280;69653;52.674;13.574;2023-06-24T08:50:15;101565.25;;;25.10;43.94
80335;BME280;69653;52.674;13.574;2023-06-24T08:52:43;101565.38;;;24.53;45.65
80335;BME280;69653;52.674;13.574;2023-06-24T08:55:13;101567.88;;;24.58;45.30
80335;BME280;69653;52.674;13.574;2023-06-24T08:57:41;101568.84;;;25.11;43.95
80335;BME280;69653;52.674;13.574;2023-06-24T09:00:07;101559.63;;;25.60;42.62
80335;BME280;69653;52.674;13.574;2023-06-24T09:02:36;101556.59;;;26.01;41.55
80335;BME280;69653;52.674;13.574;2023-06-24T09:05:07;101562.56;;;26.30;41.39
80335;BME280;69653;52.674;13.574;2023-06-24T09:07:32;101561.97;;;26.50;40.81
80335;BME280;69653;52.674;13.574;2023-06-24T09:10:01;101564.28;;;26.82;41.51
80335;BME280;69653;52.674;13.574;2023-06-24T09:12:27;101556.44;;;26.58;40.94
80335;BME280;69653;52.674;13.574;2023-06-24T09:14:52;101552.91;;;26.64;41.50
80335;BME280;69653;52.674;13.574;2023-06-24T09:17:18;101558.16;;;26.69;40.58
80335;BME280;69653;52.674;13.574;2023-06-24T09:19:50;101536.91;;;27.09;39.79
80335;BME280;69653;52.674;13.574;2023-06-24T09:22:17;101539.19;;;26.96;39.74
80335;BME280;69653;52.674;13.574;2023-06-24T09:24:47;101554.91;;;27.08;40.02
80335;BME280;69653;52.674;13.574;2023-06-24T09:27:16;101562.56;;;27.11;39.65
80335;BME280;69653;52.674;13.574;2023-06-24T09:29:47;101555.34;;;27.10;39.80
80335;BME280;69653;52.674;13.574;2023-06-24T09:32:14;101560.28;;;27.27;39.47
80335;BME280;69653;52.674;13.574;2023-06-24T09:34:40;101550.66;;;27.24;40.38
80335;BME280;69653;52.674;13.574;2023-06-24T09:37:06;101533.16;;;26.94;38.56
80335;BME280;69653;52.674;13.574;2023-06-24T09:39:40;101560.44;;;27.48;37.05
80335;BME280;69653;52.674;13.574;2023-06-24T09:42:06;101539.69;;;27.67;36.73
80335;BME280;69653;52.674;13.574;2023-06-24T09:44:36;101531.31;;;27.77;36.49
80335;BME280;69653;52.674;13.574;2023-06-24T09:47:02;101527.06;;;28.08;35.71
80335;BME280;69653;52.674;13.574;2023-06-24T09:49:29;101539.16;;;28.23;36.43
80335;BME280;69653;52.674;13.574;2023-06-24T09:51:56;101540.38;;;28.29;36.55
80335;BME280;69653;52.674;13.574;2023-06-24T09:54:27;101540.00;;;28.37;35.89
80335;BME280;69653;52.674;13.574;2023-06-24T09:56:59;101547.69;;;28.55;36.84
80335;BME280;69653;52.674;13.574;2023-06-24T09:59:30;101560.19;;;28.78;35.18
80335;BME280;69653;52.674;13.574;2023-06-24T10:02:02;101556.16;;;28.72;35.17
80335;BME280;69653;52.674;13.574;2023-06-24T10:04:31;101527.16;;;28.43;34.58
80335;BME280;69653;52.674;13.574;2023-06-24T10:06:57;101542.88;;;28.62;33.37
80335;BME280;69653;52.674;13.574;2023-06-24T10:09:25;101536.75;;;28.25;34.89
80335;BME280;69653;52.674;13.574;2023-06-24T10:11:51;101541.63;;;28.42;35.28
80335;BME280;69653;52.674;13.574;2023-06-24T10:14:17;101540.03;;;28.59;34.99
80335;BME280;69653;52.674;13.574;2023-06-24T10:16:44;101528.03;;;28.72;35.55
80335;BME280;69653;52.674;13.574;2023-06-24T10:19:19;101535.25;;;29.02;33.29
80335;BME280;69653;52.674;13.574;2023-06-24T10:21:51;101539.69;;;29.03;33.70
80335;BME280;69653;52.674;13.574;2023-06-24T10:24:33;101520.78;;;29.10;34.07
80335;BME280;69653;52.674;13.574;2023-06-24T10:27:01;101510.31;;;29.18;34.38
80335;BME280;69653;52.674;13.574;2023-06-24T10:29:37;101528.81;;;29.33;32.81
80335;BME280;69653;52.674;13.574;2023-06-24T10:32:08;101530.81;;;29.40;32.80
80335;BME280;69653;52.674;13.574;2023-06-24T10:34:46;101515.53;;;29.33;33.60
80335;BME280;69653;52.674;13.574;2023-06-24T10:37:22;101509.91;;;29.12;33.93
80335;BME280;69653;52.674;13.574;2023-06-24T10:39:56;101527.19;;;29.43;34.31
80335;BME280;69653;52.674;13.574;2023-06-24T10:45:13;101519.97;;;29.31;33.45
80335;BME280;69653;52.674;13.574;2023-06-24T10:47:41;101486.19;;;29.06;32.48
80335;BME280;69653;52.674;13.574;2023-06-24T10:50:10;101523.97;;;29.37;31.90
80335;BME280;69653;52.674;13.574;2023-06-24T10:52:44;101506.22;;;29.54;33.36
80335;BME280;69653;52.674;13.574;2023-06-24T10:55:11;101484.50;;;29.51;33.58
80335;BME280;69653;52.674;13.574;2023-06-24T10:57:38;101476.06;;;29.44;33.80
80335;BME280;69653;52.674;13.574;2023-06-24T11:00:04;101480.06;;;29.47;33.26
80335;BME280;69653;52.674;13.574;2023-06-24T11:02:29;101496.03;;;29.81;32.98
80335;BME280;69653;52.674;13.574;2023-06-24T11:04:59;101507.69;;;29.98;32.36
80335;BME280;69653;52.674;13.574;2023-06-24T11:07:26;101510.94;;;29.78;32.79
80335;BME280;69653;52.674;13.574;2023-06-24T11:09:58;101517.81;;;29.81;33.13
80335;BME280;69653;52.674;13.574;2023-06-24T11:12:28;101498.88;;;29.74;32.26
80335;BME280;69653;52.674;13.574;2023-06-24T11:15:02;101513.34;;;29.83;32.38
80335;BME280;69653;52.674;13.574;2023-06-24T11:17:28;101505.72;;;29.80;32.51
80335;BME280;69653;52.674;13.574;2023-06-24T11:19:55;101502.94;;;29.73;31.85
80335;BME280;69653;52.674;13.574;2023-06-24T11:22:22;101505.31;;;29.78;32.84
80335;BME280;69653;52.674;13.574;2023-06-24T11:24:47;101483.59;;;29.72;33.28
80335;BME280;69653;52.674;13.574;2023-06-24T11:27:13;101486.81;;;29.70;32.56
80335;BME280;69653;52.674;13.574;2023-06-24T11:29:38;101484.03;;;29.63;32.29
80335;BME280;69653;52.674;13.574;2023-06-24T11:32:07;101514.16;;;29.84;32.61
80335;BME280;69653;52.674;13.574;2023-06-24T11:34:33;101486.06;;;29.56;32.04
80335;BME280;69653;52.674;13.574;2023-06-24T11:36:58;101474.00;;;29.48;33.12
80335;BME280;69653;52.674;13.574;2023-06-24T11:39:25;101467.63;;;29.44;32.32
80335;BME280;69653;52.674;13.574;2023-06-24T11:41:52;101472.47;;;29.33;32.18
80335;BME280;69653;52.674;13.574;2023-06-24T11:44:19;101464.44;;;29.21;33.04
80335;BME280;69653;52.674;13.574;2023-06-24T11:46:45;101462.44;;;29.28;32.35
80335;BME280;69653;52.674;13.574;2023-06-24T11:49:10;101470.44;;;29.33;33.86
80335;BME280;69653;52.674;13.574;2023-06-24T11:51:36;101494.50;;;29.66;33.36
80335;BME280;69653;52.674;13.574;2023-06-24T11:54:05;101474.84;;;29.42;33.49
80335;BME280;69653;52.674;13.574;2023-06-24T11:56:40;101492.53;;;29.53;33.11
80335;BME280;69653;52.674;13.574;2023-06-24T11:59:06;101468.34;;;29.62;33.35
80335;BME280;69653;52.674;13.574;2023-06-24T12:01:35;101469.56;;;29.61;31.01
80335;BME280;69653;52.674;13.574;2023-06-24T12:04:11;101488.84;;;29.73;31.63
80335;BME280;69653;52.674;13.574;2023-06-24T12:06:42;101490.06;;;29.65;31.67
80335;BME280;69653;52.674;13.574;2023-06-24T12:09:08;101497.72;;;29.65;32.14
80335;BME280;69653;52.674;13.574;2023-06-24T12:11:34;101484.47;;;29.55;31.81
80335;BME280;69653;52.674;13.574;2023-06-24T12:13:59;101457.97;;;29.38;31.42
80335;BME280;69653;52.674;13.574;2023-06-24T12:16:25;101457.59;;;29.25;32.50
80335;BME280;69653;52.674;13.574;2023-06-24T12:18:52;101493.34;;;29.53;31.95
80335;BME280;69653;52.674;13.574;2023-06-24T12:21:17;101453.16;;;29.24;32.24
80335;BME280;69653;52.674;13.574;2023-06-24T12:23:43;101461.97;;;29.26;31.78
80335;BME280;69653;52.674;13.574;2023-06-24T12:26:08;101435.44;;;29.24;31.44
80335;BME280;69653;52.674;13.574;2023-06-24T12:28:33;101463.22;;;29.36;31.37
80335;BME280;69653;52.674;13.574;2023-06-24T12:30:58;101449.91;;;29.40;29.57
80335;BME280;69653;52.674;13.574;2023-06-24T12:33:24;101457.56;;;29.40;31.91
80335;BME280;69653;52.674;13.574;2023-06-24T12:35:49;101449.53;;;29.34;32.31
80335;BME280;69653;52.674;13.574;2023-06-24T12:38:14;101453.53;;;29.37;32.43
80335;BME280;69653;52.674;13.574;2023-06-24T12:40:41;101441.06;;;29.24;31.85
80335;BME280;69653;52.674;13.574;2023-06-24T12:43:06;101454.75;;;29.25;32.25
80335;BME280;69653;52.674;13.574;2023-06-24T12:45:31;101439.56;;;28.80;32.21
80335;BME280;69653;52.674;13.574;2023-06-24T12:47:57;101441.56;;;28.80;32.68
80335;BME280;69653;52.674;13.574;2023-06-24T12:50:22;101450.00;;;28.90;32.77
80335;BME280;69653;52.674;13.574;2023-06-24T12:52:47;101436.31;;;29.03;31.71
80335;BME280;69653;52.674;13.574;2023-06-24T12:55:13;101454.78;;;29.08;30.95
80335;BME280;69653;52.674;13.574;2023-06-24T12:57:38;101463.66;;;28.88;32.39