sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14378;DHT22;7272;53.668;9.578;2024-01-30T00:00:15;5.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T00:03:16;5.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T00:06:19;5.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T00:09:21;5.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T00:12:22;5.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T00:15:23;5.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T00:18:24;5.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T00:21:26;5.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T00:24:27;5.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T00:27:28;5.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T00:30:29;5.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T00:33:31;5.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T00:36:33;5.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T00:39:34;5.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T00:42:36;5.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T00:45:37;5.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T00:48:38;5.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T00:51:40;5.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T00:54:41;5.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T00:57:43;5.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:00:44;5.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:03:45;5.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:06:47;5.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:09:48;5.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:12:49;5.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:15:51;5.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:18:52;5.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:21:54;5.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:24:55;5.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:27:56;5.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:30:57;5.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:34:05;5.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:37:07;5.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:40:09;5.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:43:10;5.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:46:11;5.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:49:14;5.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:52:17;5.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:55:20;5.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T01:58:22;5.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:01:26;5.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:04:28;5.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:07:30;5.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:10:31;5.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:13:33;5.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:16:35;5.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:19:37;5.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:22:40;5.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:25:43;5.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:28:45;5.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:31:47;5.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:34:48;5.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:37:50;5.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:40:51;5.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:43:52;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:46:53;5.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:49:55;5.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:52:57;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:55:59;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T02:59:00;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:02:01;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:05:03;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:08:05;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:11:06;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:14:08;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:17:11;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:20:13;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:23:15;5.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:26:16;5.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:29:17;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:32:18;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:35:19;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:38:21;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:41:22;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:44:23;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:47:25;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:50:26;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:53:30;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:56:31;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T03:59:33;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T04:02:34;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T04:05:36;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T04:08:37;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T04:11:39;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T04:14:40;5.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T04:17:41;5.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T04:20:42;5.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T04:23:44;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T04:26:45;5.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T04:29:47;5.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T04:32:48;5.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T04:35:49;5.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T04:38:51;4.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T04:41:52;4.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T04:44:53;4.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T04:47:55;4.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T04:50:56;4.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T04:53:58;4.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T04:56:59;4.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:00:00;4.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:03:02;4.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:06:03;4.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:09:05;4.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:12:07;4.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:15:09;4.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:18:10;4.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:21:11;4.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:24:13;4.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:27:14;4.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:30:16;4.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:33:17;4.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:36:18;4.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:39:20;4.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:42:21;4.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:45:22;4.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:48:24;4.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:51:25;4.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:54:27;4.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T05:57:28;4.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:00:29;4.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:03:30;4.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:06:31;4.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:09:33;4.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:12:35;4.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:15:36;4.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:18:37;4.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:21:39;5.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:24:41;5.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:27:42;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:30:43;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:33:46;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:36:47;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:39:49;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:42:50;5.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:45:52;5.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:48:53;5.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:51:54;5.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:54:56;5.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T06:57:57;5.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:00:58;5.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:03:59;5.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:07:01;5.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:10:04;5.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:13:06;5.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:16:07;5.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:19:08;5.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:22:10;5.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:25:12;5.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:28:13;5.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:31:14;5.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:34:15;5.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:37:17;5.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:40:18;5.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:43:20;5.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:46:21;5.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:49:22;5.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:52:23;5.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:55:25;5.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T07:58:29;5.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:01:30;5.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:04:31;5.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:07:32;5.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:10:34;5.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:13:35;5.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:16:37;5.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:19:38;6.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:22:39;6.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:25:41;6.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:28:42;6.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:31:43;6.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:34:45;6.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:37:46;6.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:40:48;6.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:43:49;6.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:46:50;6.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:49:51;6.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:52:52;6.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:55:54;6.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T08:58:56;7.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:01:57;7.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:04:59;7.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:08:01;7.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:11:09;7.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:14:11;7.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:17:12;7.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:20:13;7.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:23:15;7.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:26:18;7.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:29:20;7.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:32:22;7.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:35:23;7.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:38:24;8.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:41:27;8.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:44:30;8.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:47:32;8.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:50:34;8.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:53:37;8.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:56:40;8.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T09:59:42;8.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T10:02:44;8.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T10:05:51;8.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T10:08:52;8.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T10:11:54;8.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T10:14:56;8.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T10:17:58;8.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T10:20:59;9.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T10:24:01;9.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T10:27:03;9.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T10:30:07;9.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T10:33:09;9.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T10:36:13;9.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T10:39:17;9.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T10:42:19;9.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T10:45:22;9.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T10:48:27;9.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T10:51:31;9.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T10:54:35;9.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T10:57:38;9.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:00:39;10.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:03:41;10.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:06:42;10.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:09:50;10.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:12:52;10.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:15:53;10.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:18:54;10.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:22:01;10.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:25:03;10.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:28:05;10.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:31:07;10.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:34:09;10.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:37:11;10.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:40:14;10.10;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:43:17;10.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:46:19;10.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:49:20;10.20;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:52:22;10.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:55:23;10.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T11:58:25;10.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:01:27;10.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:04:28;10.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:07:30;10.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:10:31;10.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:13:34;10.30;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:16:35;10.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:19:36;10.40;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:22:39;10.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:25:40;10.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:28:48;10.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:31:53;10.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:34:57;10.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:37:58;10.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:40:59;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:44:01;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:47:03;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:50:05;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:53:06;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:56:08;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T12:59:10;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:02:12;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:05:13;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:08:15;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:11:16;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:14:19;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:17:20;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:20:21;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:23:23;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:26:24;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:29:26;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:32:27;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:35:28;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:38:29;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:41:31;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:44:34;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:47:36;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:50:37;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:53:38;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:56:39;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T13:59:41;10.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T14:02:43;10.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T14:05:44;10.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T14:08:45;10.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T14:11:46;10.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T14:14:48;10.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T14:17:49;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T14:20:51;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T14:23:52;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T14:26:53;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T14:29:56;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T14:32:57;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T14:35:58;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T14:39:00;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T14:42:01;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T14:45:05;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T14:48:07;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T14:51:09;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T14:54:10;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T14:57:12;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:00:16;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:03:18;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:06:19;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:09:23;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:12:27;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:15:28;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:18:31;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:21:32;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:24:34;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:27:35;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:30:37;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:33:38;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:36:39;10.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:39:40;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:42:42;10.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:45:44;10.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:48:45;10.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:51:48;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:54:49;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T15:57:50;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T16:00:52;10.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T16:03:53;10.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T16:06:55;10.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T16:10:14;10.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T16:13:35;10.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T16:16:39;10.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T16:19:40;10.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T16:23:00;10.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T16:26:01;10.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T16:29:03;10.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T16:32:23;10.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T16:35:25;10.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T16:38:26;10.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T16:41:46;10.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T16:45:06;10.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T16:48:08;10.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T16:51:29;10.50;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T16:54:30;10.60;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T16:57:32;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T17:00:33;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T17:03:53;10.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T17:07:13;10.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T17:10:15;10.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T17:13:38;10.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T17:16:58;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T17:20:00;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T17:23:20;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T17:26:22;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T17:29:23;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T17:32:43;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T17:35:45;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T17:38:46;10.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T17:42:06;10.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T17:45:27;11.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T17:48:28;11.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T17:51:30;11.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T17:54:50;11.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T17:58:10;11.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:01:30;11.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:04:31;11.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:07:33;11.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:10:34;11.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:13:37;11.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:16:38;11.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:19:39;11.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:22:41;11.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:25:45;11.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:28:46;11.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:31:47;11.00;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:34:48;10.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:37:50;10.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:40:51;10.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:43:52;10.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:46:54;10.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:49:55;10.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:52:58;10.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:55:59;10.90;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T18:59:00;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T19:02:02;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T19:05:04;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T19:08:06;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T19:11:16;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T19:14:17;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T19:17:19;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T19:20:20;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T19:23:23;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T19:26:26;10.80;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T19:29:27;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T19:32:28;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T19:35:30;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T19:38:32;10.70;99.90
14378;DHT22;7272;53.668;9.578;2024-01-30T19:41:33;10.60;99.90