sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2023-02-23T00:01:28;100646;;;34.23;25.58
70198;BME280;57582;-34.876;138.628;2023-02-23T00:04:27;100645;;;34.35;24.84
70198;BME280;57582;-34.876;138.628;2023-02-23T00:07:27;100647;;;34.25;24.59
70198;BME280;57582;-34.876;138.628;2023-02-23T00:10:27;100644;;;34.31;24.91
70198;BME280;57582;-34.876;138.628;2023-02-23T00:13:28;100640;;;34.32;24.94
70198;BME280;57582;-34.876;138.628;2023-02-23T00:16:27;100635;;;34.46;24.50
70198;BME280;57582;-34.876;138.628;2023-02-23T00:19:28;100634;;;34.61;23.99
70198;BME280;57582;-34.876;138.628;2023-02-23T00:22:27;100635;;;34.70;24.01
70198;BME280;57582;-34.876;138.628;2023-02-23T00:25:27;100626;;;34.74;24.14
70198;BME280;57582;-34.876;138.628;2023-02-23T00:28:27;100624;;;34.78;23.78
70198;BME280;57582;-34.876;138.628;2023-02-23T00:31:27;100623;;;34.94;24.11
70198;BME280;57582;-34.876;138.628;2023-02-23T00:34:27;100620;;;35.08;23.09
70198;BME280;57582;-34.876;138.628;2023-02-23T00:37:28;100609;;;35.21;23.05
70198;BME280;57582;-34.876;138.628;2023-02-23T00:40:27;100602;;;35.35;23.21
70198;BME280;57582;-34.876;138.628;2023-02-23T00:43:27;100601;;;35.55;22.55
70198;BME280;57582;-34.876;138.628;2023-02-23T00:46:28;100604;;;35.82;22.49
70198;BME280;57582;-34.876;138.628;2023-02-23T00:49:27;100599;;;35.82;21.80
70198;BME280;57582;-34.876;138.628;2023-02-23T00:52:27;100602;;;35.92;21.98
70198;BME280;57582;-34.876;138.628;2023-02-23T00:55:28;100592;;;35.78;21.64
70198;BME280;57582;-34.876;138.628;2023-02-23T00:58:28;100588;;;35.89;22.09
70198;BME280;57582;-34.876;138.628;2023-02-23T01:01:28;100595;;;35.89;21.64
70198;BME280;57582;-34.876;138.628;2023-02-23T01:04:27;100594;;;35.82;21.58
70198;BME280;57582;-34.876;138.628;2023-02-23T01:07:28;100584;;;35.93;21.65
70198;BME280;57582;-34.876;138.628;2023-02-23T01:10:27;100579;;;36.14;21.09
70198;BME280;57582;-34.876;138.628;2023-02-23T01:13:28;100579;;;36.21;21.18
70198;BME280;57582;-34.876;138.628;2023-02-23T01:16:28;100574;;;36.39;21.01
70198;BME280;57582;-34.876;138.628;2023-02-23T01:19:27;100573;;;36.55;21.25
70198;BME280;57582;-34.876;138.628;2023-02-23T01:22:27;100564;;;36.48;21.32
70198;BME280;57582;-34.876;138.628;2023-02-23T01:25:28;100575;;;36.75;20.74
70198;BME280;57582;-34.876;138.628;2023-02-23T01:28:27;100569;;;36.77;20.70
70198;BME280;57582;-34.876;138.628;2023-02-23T01:31:28;100564;;;36.79;21.39
70198;BME280;57582;-34.876;138.628;2023-02-23T01:34:27;100557;;;36.85;21.05
70198;BME280;57582;-34.876;138.628;2023-02-23T01:37:28;100557;;;36.80;20.78
70198;BME280;57582;-34.876;138.628;2023-02-23T01:40:27;100559;;;36.71;20.50
70198;BME280;57582;-34.876;138.628;2023-02-23T01:43:27;100543;;;37.03;20.85
70198;BME280;57582;-34.876;138.628;2023-02-23T01:46:27;100536;;;37.40;20.36
70198;BME280;57582;-34.876;138.628;2023-02-23T01:49:28;100536;;;37.64;19.70
70198;BME280;57582;-34.876;138.628;2023-02-23T01:52:27;100527;;;37.89;19.26
70198;BME280;57582;-34.876;138.628;2023-02-23T01:55:28;100527;;;37.70;18.98
70198;BME280;57582;-34.876;138.628;2023-02-23T01:58:27;100516;;;37.67;19.11
70198;BME280;57582;-34.876;138.628;2023-02-23T02:01:28;100495;;;37.83;18.94
70198;BME280;57582;-34.876;138.628;2023-02-23T02:04:27;100495;;;37.35;18.08
70198;BME280;57582;-34.876;138.628;2023-02-23T02:07:28;100496;;;37.27;18.53
70198;BME280;57582;-34.876;138.628;2023-02-23T02:10:27;100492;;;37.48;18.50
70198;BME280;57582;-34.876;138.628;2023-02-23T02:13:28;100500;;;37.84;18.02
70198;BME280;57582;-34.876;138.628;2023-02-23T02:16:37;100486;;;37.78;17.87
70198;BME280;57582;-34.876;138.628;2023-02-23T02:22:31;100484;;;37.94;18.02
70198;BME280;57582;-34.876;138.628;2023-02-23T02:28:29;100472;;;37.94;17.43
70198;BME280;57582;-34.876;138.628;2023-02-23T02:40:30;100454;;;38.62;18.12
70198;BME280;57582;-34.876;138.628;2023-02-23T02:46:29;100440;;;39.16;16.91
70198;BME280;57582;-34.876;138.628;2023-02-23T02:49:31;100445;;;38.81;16.86
70198;BME280;57582;-34.876;138.628;2023-02-23T02:52:30;100439;;;38.86;17.15
70198;BME280;57582;-34.876;138.628;2023-02-23T02:55:29;100438;;;38.69;17.20
70198;BME280;57582;-34.876;138.628;2023-02-23T02:58:27;100425;;;38.84;16.70
70198;BME280;57582;-34.876;138.628;2023-02-23T03:01:29;100426;;;38.93;16.95
70198;BME280;57582;-34.876;138.628;2023-02-23T03:04:27;100426;;;39.25;16.15
70198;BME280;57582;-34.876;138.628;2023-02-23T03:07:33;100430;;;39.48;16.15
70198;BME280;57582;-34.876;138.628;2023-02-23T03:10:33;100427;;;39.53;15.71
70198;BME280;57582;-34.876;138.628;2023-02-23T03:13:33;100422;;;39.43;15.83
70198;BME280;57582;-34.876;138.628;2023-02-23T03:19:29;100416;;;39.64;16.01
70198;BME280;57582;-34.876;138.628;2023-02-23T03:22:31;100421;;;39.67;16.92
70198;BME280;57582;-34.876;138.628;2023-02-23T03:25:28;100414;;;39.80;15.98
70198;BME280;57582;-34.876;138.628;2023-02-23T03:28:30;100405;;;39.95;15.71
70198;BME280;57582;-34.876;138.628;2023-02-23T03:31:33;100407;;;39.68;15.75
70198;BME280;57582;-34.876;138.628;2023-02-23T03:34:29;100393;;;39.20;16.22
70198;BME280;57582;-34.876;138.628;2023-02-23T03:37:30;100388;;;39.14;16.42
70198;BME280;57582;-34.876;138.628;2023-02-23T03:40:30;100387;;;39.13;16.76
70198;BME280;57582;-34.876;138.628;2023-02-23T03:43:31;100386;;;39.47;16.53
70198;BME280;57582;-34.876;138.628;2023-02-23T03:46:28;100389;;;39.12;16.50
70198;BME280;57582;-34.876;138.628;2023-02-23T03:49:28;100393;;;39.11;16.54
70198;BME280;57582;-34.876;138.628;2023-02-23T03:52:30;100394;;;39.45;15.87
70198;BME280;57582;-34.876;138.628;2023-02-23T03:55:30;100386;;;39.77;15.75
70198;BME280;57582;-34.876;138.628;2023-02-23T03:58:29;100385;;;40.12;15.26
70198;BME280;57582;-34.876;138.628;2023-02-23T04:01:28;100367;;;40.25;15.31
70198;BME280;57582;-34.876;138.628;2023-02-23T04:04:27;100366;;;40.18;15.26
70198;BME280;57582;-34.876;138.628;2023-02-23T04:07:28;100351;;;40.14;15.29
70198;BME280;57582;-34.876;138.628;2023-02-23T04:10:27;100355;;;40.20;16.17
70198;BME280;57582;-34.876;138.628;2023-02-23T04:13:28;100358;;;40.08;15.30
70198;BME280;57582;-34.876;138.628;2023-02-23T04:16:28;100345;;;40.05;16.31
70198;BME280;57582;-34.876;138.628;2023-02-23T04:19:28;100342;;;40.05;16.29
70198;BME280;57582;-34.876;138.628;2023-02-23T04:22:27;100330;;;39.54;15.68
70198;BME280;57582;-34.876;138.628;2023-02-23T04:25:28;100335;;;39.82;15.87
70198;BME280;57582;-34.876;138.628;2023-02-23T04:28:28;100328;;;40.27;15.50
70198;BME280;57582;-34.876;138.628;2023-02-23T04:31:28;100314;;;40.02;15.46
70198;BME280;57582;-34.876;138.628;2023-02-23T04:34:27;100320;;;40.00;15.25
70198;BME280;57582;-34.876;138.628;2023-02-23T04:37:28;100312;;;40.21;15.86
70198;BME280;57582;-34.876;138.628;2023-02-23T04:40:28;100310;;;40.41;14.88
70198;BME280;57582;-34.876;138.628;2023-02-23T04:43:28;100297;;;40.64;16.14
70198;BME280;57582;-34.876;138.628;2023-02-23T04:46:27;100299;;;40.31;15.41
70198;BME280;57582;-34.876;138.628;2023-02-23T04:49:28;100286;;;40.37;15.11
70198;BME280;57582;-34.876;138.628;2023-02-23T04:52:27;100290;;;40.16;15.07
70198;BME280;57582;-34.876;138.628;2023-02-23T04:55:28;100272;;;40.14;15.09
70198;BME280;57582;-34.876;138.628;2023-02-23T04:58:28;100258;;;40.26;15.54
70198;BME280;57582;-34.876;138.628;2023-02-23T05:01:28;100259;;;40.62;15.09
70198;BME280;57582;-34.876;138.628;2023-02-23T05:04:28;100259;;;40.86;15.14
70198;BME280;57582;-34.876;138.628;2023-02-23T05:07:28;100249;;;40.78;14.86
70198;BME280;57582;-34.876;138.628;2023-02-23T05:10:28;100247;;;40.47;15.05
70198;BME280;57582;-34.876;138.628;2023-02-23T05:13:29;100247;;;40.44;15.02
70198;BME280;57582;-34.876;138.628;2023-02-23T05:16:28;100230;;;40.63;14.49
70198;BME280;57582;-34.876;138.628;2023-02-23T05:19:28;100234;;;40.43;14.75
70198;BME280;57582;-34.876;138.628;2023-02-23T05:22:28;100235;;;40.09;14.70
70198;BME280;57582;-34.876;138.628;2023-02-23T05:25:28;100224;;;40.07;14.96
70198;BME280;57582;-34.876;138.628;2023-02-23T05:28:28;100229;;;40.29;14.60
70198;BME280;57582;-34.876;138.628;2023-02-23T05:31:28;100217;;;40.57;14.58
70198;BME280;57582;-34.876;138.628;2023-02-23T05:34:28;100215;;;40.91;14.83
70198;BME280;57582;-34.876;138.628;2023-02-23T05:37:28;100209;;;41.08;13.93
70198;BME280;57582;-34.876;138.628;2023-02-23T05:40:28;100206;;;40.81;14.19
70198;BME280;57582;-34.876;138.628;2023-02-23T05:43:28;100197;;;40.81;14.91
70198;BME280;57582;-34.876;138.628;2023-02-23T05:46:28;100202;;;41.00;14.37
70198;BME280;57582;-34.876;138.628;2023-02-23T05:49:28;100198;;;40.97;14.19
70198;BME280;57582;-34.876;138.628;2023-02-23T05:52:28;100206;;;41.24;13.92
70198;BME280;57582;-34.876;138.628;2023-02-23T05:55:28;100194;;;41.40;14.72
70198;BME280;57582;-34.876;138.628;2023-02-23T05:58:28;100197;;;41.60;13.97
70198;BME280;57582;-34.876;138.628;2023-02-23T06:01:29;100191;;;40.79;13.94
70198;BME280;57582;-34.876;138.628;2023-02-23T06:04:28;100184;;;40.68;14.65
70198;BME280;57582;-34.876;138.628;2023-02-23T06:07:28;100181;;;40.80;13.93
70198;BME280;57582;-34.876;138.628;2023-02-23T06:10:28;100169;;;40.84;14.44
70198;BME280;57582;-34.876;138.628;2023-02-23T06:13:28;100166;;;40.84;14.26
70198;BME280;57582;-34.876;138.628;2023-02-23T06:16:28;100163;;;40.67;14.11
70198;BME280;57582;-34.876;138.628;2023-02-23T06:19:28;100156;;;40.35;14.38
70198;BME280;57582;-34.876;138.628;2023-02-23T06:22:28;100151;;;40.30;14.69
70198;BME280;57582;-34.876;138.628;2023-02-23T06:25:28;100163;;;40.44;14.54
70198;BME280;57582;-34.876;138.628;2023-02-23T06:28:28;100156;;;40.71;14.23
70198;BME280;57582;-34.876;138.628;2023-02-23T06:31:28;100151;;;40.87;14.31
70198;BME280;57582;-34.876;138.628;2023-02-23T06:34:28;100144;;;40.76;13.78
70198;BME280;57582;-34.876;138.628;2023-02-23T06:37:28;100148;;;40.26;14.58
70198;BME280;57582;-34.876;138.628;2023-02-23T06:40:28;100139;;;40.17;14.43
70198;BME280;57582;-34.876;138.628;2023-02-23T06:43:28;100146;;;40.30;14.46
70198;BME280;57582;-34.876;138.628;2023-02-23T06:46:28;100154;;;40.06;14.52
70198;BME280;57582;-34.876;138.628;2023-02-23T06:49:28;100148;;;39.95;14.52
70198;BME280;57582;-34.876;138.628;2023-02-23T06:52:28;100146;;;39.83;14.82
70198;BME280;57582;-34.876;138.628;2023-02-23T06:55:28;100141;;;40.06;14.64
70198;BME280;57582;-34.876;138.628;2023-02-23T06:58:28;100137;;;40.46;14.45
70198;BME280;57582;-34.876;138.628;2023-02-23T07:01:28;100140;;;40.28;14.33
70198;BME280;57582;-34.876;138.628;2023-02-23T07:04:28;100158;;;40.12;14.36
70198;BME280;57582;-34.876;138.628;2023-02-23T07:07:28;100147;;;40.08;14.36
70198;BME280;57582;-34.876;138.628;2023-02-23T07:10:28;100139;;;40.08;14.60
70198;BME280;57582;-34.876;138.628;2023-02-23T07:13:28;100142;;;39.96;14.42
70198;BME280;57582;-34.876;138.628;2023-02-23T07:16:28;100142;;;39.86;14.85
70198;BME280;57582;-34.876;138.628;2023-02-23T07:19:29;100134;;;39.74;15.03
70198;BME280;57582;-34.876;138.628;2023-02-23T07:22:28;100136;;;39.75;14.80
70198;BME280;57582;-34.876;138.628;2023-02-23T07:25:28;100139;;;39.86;14.77
70198;BME280;57582;-34.876;138.628;2023-02-23T07:28:28;100140;;;39.76;14.84
70198;BME280;57582;-34.876;138.628;2023-02-23T07:31:28;100134;;;39.74;14.98
70198;BME280;57582;-34.876;138.628;2023-02-23T07:34:28;100134;;;39.58;15.19
70198;BME280;57582;-34.876;138.628;2023-02-23T07:37:28;100138;;;39.70;15.23
70198;BME280;57582;-34.876;138.628;2023-02-23T07:40:28;100132;;;39.92;15.19
70198;BME280;57582;-34.876;138.628;2023-02-23T07:43:28;100125;;;40.07;15.00
70198;BME280;57582;-34.876;138.628;2023-02-23T07:46:28;100132;;;40.04;15.00
70198;BME280;57582;-34.876;138.628;2023-02-23T07:49:28;100133;;;40.18;15.00
70198;BME280;57582;-34.876;138.628;2023-02-23T07:52:28;100127;;;40.06;14.93
70198;BME280;57582;-34.876;138.628;2023-02-23T07:55:29;100131;;;39.83;15.19
70198;BME280;57582;-34.876;138.628;2023-02-23T07:58:28;100136;;;39.97;15.34
70198;BME280;57582;-34.876;138.628;2023-02-23T08:01:28;100132;;;40.08;15.68
70198;BME280;57582;-34.876;138.628;2023-02-23T08:04:28;100128;;;40.15;15.72
70198;BME280;57582;-34.876;138.628;2023-02-23T08:07:30;100124;;;39.95;15.00
70198;BME280;57582;-34.876;138.628;2023-02-23T08:10:28;100125;;;39.98;15.47
70198;BME280;57582;-34.876;138.628;2023-02-23T08:13:28;100135;;;39.78;15.43
70198;BME280;57582;-34.876;138.628;2023-02-23T08:16:29;100132;;;39.55;15.52
70198;BME280;57582;-34.876;138.628;2023-02-23T08:19:28;100140;;;39.22;15.46
70198;BME280;57582;-34.876;138.628;2023-02-23T08:22:28;100136;;;39.14;15.86
70198;BME280;57582;-34.876;138.628;2023-02-23T08:25:28;100137;;;39.22;15.97
70198;BME280;57582;-34.876;138.628;2023-02-23T08:28:28;100140;;;39.36;16.22
70198;BME280;57582;-34.876;138.628;2023-02-23T08:31:28;100131;;;39.06;16.19
70198;BME280;57582;-34.876;138.628;2023-02-23T08:34:28;100144;;;38.86;16.39
70198;BME280;57582;-34.876;138.628;2023-02-23T08:37:28;100144;;;38.72;16.62
70198;BME280;57582;-34.876;138.628;2023-02-23T08:40:28;100140;;;38.73;18.05
70198;BME280;57582;-34.876;138.628;2023-02-23T08:43:28;100144;;;38.77;18.06
70198;BME280;57582;-34.876;138.628;2023-02-23T08:46:28;100144;;;38.65;18.78
70198;BME280;57582;-34.876;138.628;2023-02-23T08:49:28;100147;;;38.60;18.88
70198;BME280;57582;-34.876;138.628;2023-02-23T08:52:28;100147;;;38.60;18.27
70198;BME280;57582;-34.876;138.628;2023-02-23T08:55:28;100147;;;38.57;17.60
70198;BME280;57582;-34.876;138.628;2023-02-23T08:58:28;100140;;;38.41;17.68
70198;BME280;57582;-34.876;138.628;2023-02-23T09:01:28;100144;;;38.40;17.51
70198;BME280;57582;-34.876;138.628;2023-02-23T09:04:30;100147;;;38.29;17.47
70198;BME280;57582;-34.876;138.628;2023-02-23T09:07:28;100148;;;38.05;17.77
70198;BME280;57582;-34.876;138.628;2023-02-23T09:10:28;100143;;;37.90;17.79
70198;BME280;57582;-34.876;138.628;2023-02-23T09:13:28;100151;;;37.70;18.00
70198;BME280;57582;-34.876;138.628;2023-02-23T09:16:28;100144;;;37.43;18.17
70198;BME280;57582;-34.876;138.628;2023-02-23T09:19:29;100158;;;37.28;18.38
70198;BME280;57582;-34.876;138.628;2023-02-23T09:22:28;100162;;;37.11;18.57
70198;BME280;57582;-34.876;138.628;2023-02-23T09:25:28;100166;;;37.08;18.71
70198;BME280;57582;-34.876;138.628;2023-02-23T09:28:28;100158;;;36.95;18.97
70198;BME280;57582;-34.876;138.628;2023-02-23T09:31:28;100166;;;36.81;19.04
70198;BME280;57582;-34.876;138.628;2023-02-23T09:34:28;100177;;;36.74;19.12
70198;BME280;57582;-34.876;138.628;2023-02-23T09:37:28;100177;;;36.66;19.44
70198;BME280;57582;-34.876;138.628;2023-02-23T09:40:29;100184;;;36.52;19.63
70198;BME280;57582;-34.876;138.628;2023-02-23T09:49:30;100189;;;36.21;20.33
70198;BME280;57582;-34.876;138.628;2023-02-23T09:52:34;100192;;;36.09;20.43
70198;BME280;57582;-34.876;138.628;2023-02-23T09:55:28;100193;;;36.00;20.54
70198;BME280;57582;-34.876;138.628;2023-02-23T09:58:29;100189;;;35.94;20.58
70198;BME280;57582;-34.876;138.628;2023-02-23T10:04:31;100195;;;35.76;20.93
70198;BME280;57582;-34.876;138.628;2023-02-23T10:07:35;100196;;;35.64;21.16
70198;BME280;57582;-34.876;138.628;2023-02-23T10:19:32;100205;;;35.29;21.82
70198;BME280;57582;-34.876;138.628;2023-02-23T10:22:28;100207;;;35.21;22.02
70198;BME280;57582;-34.876;138.628;2023-02-23T10:25:29;100217;;;35.12;22.21
70198;BME280;57582;-34.876;138.628;2023-02-23T10:28:31;100216;;;35.08;22.28
70198;BME280;57582;-34.876;138.628;2023-02-23T10:34:28;100218;;;34.99;22.51
70198;BME280;57582;-34.876;138.628;2023-02-23T10:37:29;100219;;;35.01;22.57
70198;BME280;57582;-34.876;138.628;2023-02-23T10:40:30;100220;;;34.98;22.62
70198;BME280;57582;-34.876;138.628;2023-02-23T10:43:28;100228;;;34.91;22.79
70198;BME280;57582;-34.876;138.628;2023-02-23T10:46:30;100229;;;34.76;22.91
70198;BME280;57582;-34.876;138.628;2023-02-23T10:52:30;100233;;;34.65;23.06
70198;BME280;57582;-34.876;138.628;2023-02-23T10:55:29;100241;;;34.63;23.19
70198;BME280;57582;-34.876;138.628;2023-02-23T10:58:28;100229;;;34.50;23.28
70198;BME280;57582;-34.876;138.628;2023-02-23T11:04:29;100241;;;34.46;23.53
70198;BME280;57582;-34.876;138.628;2023-02-23T11:07:30;100255;;;34.34;23.70
70198;BME280;57582;-34.876;138.628;2023-02-23T11:10:28;100234;;;34.10;24.10
70198;BME280;57582;-34.876;138.628;2023-02-23T11:13:38;100250;;;34.10;24.29
70198;BME280;57582;-34.876;138.628;2023-02-23T11:16:28;100256;;;34.05;24.49
70198;BME280;57582;-34.876;138.628;2023-02-23T11:22:30;100267;;;33.94;24.76
70198;BME280;57582;-34.876;138.628;2023-02-23T11:25:29;100270;;;33.84;25.04
70198;BME280;57582;-34.876;138.628;2023-02-23T11:28:30;100266;;;33.63;25.43
70198;BME280;57582;-34.876;138.628;2023-02-23T11:31:30;100275;;;33.58;25.61
70198;BME280;57582;-34.876;138.628;2023-02-23T11:34:29;100276;;;33.40;25.94
70198;BME280;57582;-34.876;138.628;2023-02-23T11:37:30;100281;;;33.40;26.06
70198;BME280;57582;-34.876;138.628;2023-02-23T11:40:29;100271;;;33.28;26.24
70198;BME280;57582;-34.876;138.628;2023-02-23T11:43:29;100271;;;33.32;26.22
70198;BME280;57582;-34.876;138.628;2023-02-23T11:46:29;100273;;;33.23;26.33
70198;BME280;57582;-34.876;138.628;2023-02-23T11:49:30;100276;;;33.08;26.53
70198;BME280;57582;-34.876;138.628;2023-02-23T11:52:28;100280;;;33.01;26.60
70198;BME280;57582;-34.876;138.628;2023-02-23T11:55:29;100277;;;32.94;26.70
70198;BME280;57582;-34.876;138.628;2023-02-23T12:01:37;100269;;;32.88;26.73
70198;BME280;57582;-34.876;138.628;2023-02-23T12:10:33;100276;;;32.82;26.67
70198;BME280;57582;-34.876;138.628;2023-02-23T12:13:31;100275;;;32.81;26.70
70198;BME280;57582;-34.876;138.628;2023-02-23T12:16:31;100281;;;32.80;26.67
70198;BME280;57582;-34.876;138.628;2023-02-23T12:19:30;100279;;;32.75;26.77
70198;BME280;57582;-34.876;138.628;2023-02-23T12:22:31;100284;;;32.60;26.73
70198;BME280;57582;-34.876;138.628;2023-02-23T12:25:38;100282;;;32.57;26.60
70198;BME280;57582;-34.876;138.628;2023-02-23T12:28:46;100287;;;32.55;26.62
70198;BME280;57582;-34.876;138.628;2023-02-23T12:34:34;100273;;;32.48;26.61
70198;BME280;57582;-34.876;138.628;2023-02-23T12:37:33;100266;;;32.43;26.50
70198;BME280;57582;-34.876;138.628;2023-02-23T12:40:31;100280;;;32.41;26.57
70198;BME280;57582;-34.876;138.628;2023-02-23T12:46:30;100279;;;32.34;26.44
70198;BME280;57582;-34.876;138.628;2023-02-23T12:49:31;100278;;;32.35;26.39
70198;BME280;57582;-34.876;138.628;2023-02-23T12:52:30;100287;;;32.25;26.42
70198;BME280;57582;-34.876;138.628;2023-02-23T12:55:32;100269;;;32.25;26.38
70198;BME280;57582;-34.876;138.628;2023-02-23T12:58:33;100274;;;32.21;26.34
70198;BME280;57582;-34.876;138.628;2023-02-23T13:10:31;100265;;;32.12;26.44
70198;BME280;57582;-34.876;138.628;2023-02-23T13:16:31;100272;;;32.13;26.53
70198;BME280;57582;-34.876;138.628;2023-02-23T13:31:31;100269;;;32.04;26.43
70198;BME280;57582;-34.876;138.628;2023-02-23T13:34:31;100269;;;32.04;26.46
70198;BME280;57582;-34.876;138.628;2023-02-23T13:37:30;100264;;;32.01;26.45
70198;BME280;57582;-34.876;138.628;2023-02-23T13:49:38;100258;;;31.77;26.81
70198;BME280;57582;-34.876;138.628;2023-02-23T13:52:31;100265;;;31.77;26.81
70198;BME280;57582;-34.876;138.628;2023-02-23T13:55:43;100250;;;31.77;26.75
70198;BME280;57582;-34.876;138.628;2023-02-23T13:58:29;100252;;;31.83;26.72
70198;BME280;57582;-34.876;138.628;2023-02-23T14:04:35;100257;;;31.68;26.85
70198;BME280;57582;-34.876;138.628;2023-02-23T14:07:30;100253;;;31.70;26.85
70198;BME280;57582;-34.876;138.628;2023-02-23T14:10:35;100249;;;31.68;26.75
70198;BME280;57582;-34.876;138.628;2023-02-23T14:13:30;100247;;;31.65;26.75
70198;BME280;57582;-34.876;138.628;2023-02-23T14:16:29;100243;;;31.66;26.80
70198;BME280;57582;-34.876;138.628;2023-02-23T14:19:30;100231;;;31.57;26.78
70198;BME280;57582;-34.876;138.628;2023-02-23T14:22:29;100234;;;31.57;26.86
70198;BME280;57582;-34.876;138.628;2023-02-23T14:31:29;100215;;;31.52;26.85
70198;BME280;57582;-34.876;138.628;2023-02-23T14:37:37;100213;;;31.46;26.71
70198;BME280;57582;-34.876;138.628;2023-02-23T14:40:31;100211;;;31.45;26.54
70198;BME280;57582;-34.876;138.628;2023-02-23T14:46:29;100212;;;31.43;26.42
70198;BME280;57582;-34.876;138.628;2023-02-23T14:49:31;100203;;;31.43;26.40
70198;BME280;57582;-34.876;138.628;2023-02-23T14:52:31;100205;;;31.37;26.26
70198;BME280;57582;-34.876;138.628;2023-02-23T14:55:30;100198;;;31.40;26.17
70198;BME280;57582;-34.876;138.628;2023-02-23T14:58:29;100195;;;31.42;26.11
70198;BME280;57582;-34.876;138.628;2023-02-23T15:01:37;100202;;;31.46;25.93
70198;BME280;57582;-34.876;138.628;2023-02-23T15:04:29;100203;;;31.33;26.04
70198;BME280;57582;-34.876;138.628;2023-02-23T15:07:31;100199;;;31.29;26.02
70198;BME280;57582;-34.876;138.628;2023-02-23T15:10:34;100203;;;31.31;25.89
70198;BME280;57582;-34.876;138.628;2023-02-23T15:16:30;100202;;;31.32;25.66
70198;BME280;57582;-34.876;138.628;2023-02-23T15:19:30;100200;;;31.33;25.52
70198;BME280;57582;-34.876;138.628;2023-02-23T15:22:31;100197;;;31.29;25.57
70198;BME280;57582;-34.876;138.628;2023-02-23T15:25:34;100197;;;31.29;25.35
70198;BME280;57582;-34.876;138.628;2023-02-23T15:28:29;100198;;;31.25;25.36
70198;BME280;57582;-34.876;138.628;2023-02-23T15:31:30;100195;;;31.28;25.34
70198;BME280;57582;-34.876;138.628;2023-02-23T15:34:29;100193;;;31.18;25.35
70198;BME280;57582;-34.876;138.628;2023-02-23T15:37:32;100185;;;31.18;25.28
70198;BME280;57582;-34.876;138.628;2023-02-23T15:40:29;100189;;;31.19;25.19
70198;BME280;57582;-34.876;138.628;2023-02-23T15:43:29;100180;;;31.20;25.21
70198;BME280;57582;-34.876;138.628;2023-02-23T15:46:29;100182;;;31.18;25.10
70198;BME280;57582;-34.876;138.628;2023-02-23T15:49:30;100182;;;31.18;25.05
70198;BME280;57582;-34.876;138.628;2023-02-23T15:52:29;100185;;;31.18;24.93
70198;BME280;57582;-34.876;138.628;2023-02-23T15:55:31;100182;;;31.16;24.97
70198;BME280;57582;-34.876;138.628;2023-02-23T15:58:30;100188;;;31.17;24.85
70198;BME280;57582;-34.876;138.628;2023-02-23T16:01:30;100188;;;31.17;24.62
70198;BME280;57582;-34.876;138.628;2023-02-23T16:04:31;100182;;;31.24;24.48
70198;BME280;57582;-34.876;138.628;2023-02-23T16:07:35;100197;;;31.26;24.42
70198;BME280;57582;-34.876;138.628;2023-02-23T16:10:29;100184;;;31.25;24.34
70198;BME280;57582;-34.876;138.628;2023-02-23T16:13:29;100179;;;31.18;24.37
70198;BME280;57582;-34.876;138.628;2023-02-23T16:16:29;100187;;;31.19;24.31
70198;BME280;57582;-34.876;138.628;2023-02-23T16:19:29;100182;;;31.16;24.28
70198;BME280;57582;-34.876;138.628;2023-02-23T16:22:29;100195;;;31.25;24.37
70198;BME280;57582;-34.876;138.628;2023-02-23T16:25:30;100195;;;31.25;24.21
70198;BME280;57582;-34.876;138.628;2023-02-23T16:28:30;100201;;;31.32;24.01
70198;BME280;57582;-34.876;138.628;2023-02-23T16:31:46;100203;;;31.28;23.98
70198;BME280;57582;-34.876;138.628;2023-02-23T16:34:31;100198;;;31.30;23.87
70198;BME280;57582;-34.876;138.628;2023-02-23T16:37:29;100203;;;31.33;23.76
70198;BME280;57582;-34.876;138.628;2023-02-23T16:40:29;100210;;;31.21;23.82
70198;BME280;57582;-34.876;138.628;2023-02-23T16:43:29;100208;;;31.22;23.83
70198;BME280;57582;-34.876;138.628;2023-02-23T16:46:30;100216;;;31.20;23.86
70198;BME280;57582;-34.876;138.628;2023-02-23T16:49:29;100208;;;31.19;23.85
70198;BME280;57582;-34.876;138.628;2023-02-23T16:52:29;100215;;;31.21;23.78
70198;BME280;57582;-34.876;138.628;2023-02-23T16:55:29;100213;;;31.22;23.70
70198;BME280;57582;-34.876;138.628;2023-02-23T16:58:29;100208;;;31.26;23.76
70198;BME280;57582;-34.876;138.628;2023-02-23T17:01:29;100202;;;31.15;23.71
70198;BME280;57582;-34.876;138.628;2023-02-23T17:04:29;100205;;;31.10;23.86
70198;BME280;57582;-34.876;138.628;2023-02-23T17:07:29;100202;;;31.15;23.84
70198;BME280;57582;-34.876;138.628;2023-02-23T17:10:29;100195;;;31.07;23.75
70198;BME280;57582;-34.876;138.628;2023-02-23T17:13:30;100193;;;31.06;23.90
70198;BME280;57582;-34.876;138.628;2023-02-23T17:16:29;100198;;;31.09;24.00
70198;BME280;57582;-34.876;138.628;2023-02-23T17:19:29;100186;;;30.99;23.88
70198;BME280;57582;-34.876;138.628;2023-02-23T17:22:29;100185;;;30.98;23.86
70198;BME280;57582;-34.876;138.628;2023-02-23T17:25:29;100193;;;30.99;23.85
70198;BME280;57582;-34.876;138.628;2023-02-23T17:28:29;100193;;;30.98;23.90
70198;BME280;57582;-34.876;138.628;2023-02-23T17:31:29;100179;;;30.87;23.87
70198;BME280;57582;-34.876;138.628;2023-02-23T17:34:29;100182;;;30.86;23.79
70198;BME280;57582;-34.876;138.628;2023-02-23T17:37:29;100178;;;30.87;23.87