sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70675;SDS011;59069;52.242;20.900;2024-03-23T00:54:16;28.90;;;12.35;;
70675;SDS011;59069;52.242;20.900;2024-03-23T00:56:41;27.93;;;12.67;;
70675;SDS011;59069;52.242;20.900;2024-03-23T00:59:07;25.05;;;11.65;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:01:32;31.37;;;12.50;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:03:57;25.43;;;11.93;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:06:23;29.70;;;11.80;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:08:49;27.13;;;12.23;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:11:14;26.70;;;11.73;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:13:39;30.27;;;12.10;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:16:05;29.03;;;12.13;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:18:30;25.47;;;12.37;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:20:55;30.73;;;12.77;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:23:21;26.30;;;12.75;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:25:52;31.30;;;12.97;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:28:19;28.38;;;12.43;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:30:45;28.83;;;13.23;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:33:10;29.50;;;13.70;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:35:36;30.63;;;13.77;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:38:01;32.13;;;13.83;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:40:26;29.50;;;12.57;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:43:02;27.73;;;11.90;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:45:30;28.10;;;13.70;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:47:56;29.67;;;12.87;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:50:21;31.40;;;13.27;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:52:48;31.55;;;13.20;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:55:13;33.23;;;13.03;;
70675;SDS011;59069;52.242;20.900;2024-03-23T01:57:39;30.35;;;13.68;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:00:04;29.90;;;12.77;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:02:31;30.85;;;13.50;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:04:56;31.40;;;14.00;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:07:21;31.17;;;13.27;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:09:48;32.53;;;13.50;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:12:14;32.77;;;13.83;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:14:40;28.10;;;12.98;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:17:05;29.47;;;12.60;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:19:31;31.67;;;12.83;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:21:56;28.17;;;12.87;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:24:21;30.73;;;13.30;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:26:47;32.70;;;13.60;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:29:13;33.03;;;13.95;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:31:39;30.00;;;13.90;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:34:04;33.73;;;14.07;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:36:29;39.40;;;14.17;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:38:56;33.35;;;14.05;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:41:21;34.00;;;14.10;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:43:51;32.28;;;14.38;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:46:17;34.10;;;14.45;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:48:42;36.23;;;14.33;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:51:08;31.73;;;13.97;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:53:34;32.33;;;14.48;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:55:59;36.50;;;14.33;;
70675;SDS011;59069;52.242;20.900;2024-03-23T02:58:24;34.97;;;15.03;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:00:50;31.27;;;13.83;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:03:15;34.30;;;15.40;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:05:40;32.13;;;14.70;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:08:06;33.40;;;14.40;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:10:31;31.37;;;14.50;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:13:00;35.47;;;15.60;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:15:25;35.78;;;14.23;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:17:51;32.43;;;14.60;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:20:16;33.00;;;14.53;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:22:42;35.95;;;14.63;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:25:08;30.05;;;13.38;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:27:34;34.23;;;14.87;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:29:59;31.73;;;14.77;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:32:28;34.22;;;14.23;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:34:54;34.50;;;14.95;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:37:19;31.67;;;13.97;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:39:45;35.43;;;14.53;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:42:10;33.00;;;14.37;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:44:36;33.72;;;14.77;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:47:01;33.73;;;14.97;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:49:27;34.63;;;14.07;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:51:52;31.50;;;14.93;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:54:18;33.97;;;14.60;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:56:43;36.47;;;14.30;;
70675;SDS011;59069;52.242;20.900;2024-03-23T03:59:09;32.30;;;14.60;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:01:34;32.05;;;13.85;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:04:00;34.33;;;14.00;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:06:26;32.00;;;14.13;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:08:51;32.43;;;14.13;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:11:16;31.63;;;14.47;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:13:42;30.57;;;15.33;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:16:08;29.43;;;13.80;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:18:34;28.45;;;13.68;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:21:00;33.40;;;15.38;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:23:25;33.90;;;15.03;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:25:51;36.20;;;14.97;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:28:18;31.52;;;15.10;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:30:44;29.90;;;14.00;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:33:09;31.23;;;15.03;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:35:34;29.93;;;14.73;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:38:00;33.43;;;15.50;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:40:25;32.37;;;14.80;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:42:51;34.05;;;14.23;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:45:16;33.10;;;14.80;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:47:42;32.15;;;15.30;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:50:08;33.50;;;15.40;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:52:35;34.25;;;15.27;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:55:00;35.13;;;16.47;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:57:26;32.60;;;15.33;;
70675;SDS011;59069;52.242;20.900;2024-03-23T04:59:51;32.17;;;15.13;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:02:16;32.00;;;16.37;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:04:42;32.93;;;15.40;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:07:07;34.20;;;15.30;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:09:33;35.47;;;16.90;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:11:59;34.47;;;15.95;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:14:27;32.73;;;16.07;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:16:53;35.88;;;16.00;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:19:18;33.57;;;15.60;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:21:44;35.73;;;17.03;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:24:09;35.17;;;16.98;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:26:35;34.20;;;16.33;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:29:01;34.63;;;16.07;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:31:27;34.63;;;15.43;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:33:54;35.45;;;16.10;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:36:19;36.83;;;17.33;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:38:45;39.03;;;16.77;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:41:10;36.43;;;16.10;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:43:36;36.57;;;16.97;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:46:01;42.75;;;16.35;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:48:27;34.75;;;17.20;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:50:55;37.33;;;17.17;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:53:20;38.33;;;17.83;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:55:46;34.77;;;16.73;;
70675;SDS011;59069;52.242;20.900;2024-03-23T05:58:12;39.55;;;17.30;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:00:39;37.53;;;16.57;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:03:05;38.22;;;17.73;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:05:30;35.03;;;17.00;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:07:55;35.90;;;15.83;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:10:21;36.37;;;18.20;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:12:46;37.33;;;18.17;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:15:12;37.33;;;18.27;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:17:37;37.10;;;17.00;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:20:03;35.87;;;17.33;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:22:29;38.08;;;16.67;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:24:54;39.37;;;17.93;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:27:20;40.88;;;17.35;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:29:45;40.17;;;18.70;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:32:11;36.40;;;17.03;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:34:36;38.13;;;17.30;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:37:01;35.90;;;17.10;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:39:28;33.58;;;16.10;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:41:53;37.40;;;17.47;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:44:19;37.90;;;17.10;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:46:45;37.55;;;17.80;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:49:11;44.47;;;18.57;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:51:36;42.42;;;18.23;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:54:03;36.25;;;18.00;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:56:29;36.40;;;17.40;;
70675;SDS011;59069;52.242;20.900;2024-03-23T06:58:54;36.13;;;17.13;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:01:20;38.95;;;16.83;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:03:46;33.67;;;16.00;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:06:11;31.40;;;15.93;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:08:37;32.27;;;15.87;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:11:02;35.20;;;16.00;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:13:28;36.60;;;15.57;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:15:53;31.17;;;14.27;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:18:20;31.17;;;15.27;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:20:53;31.15;;;15.45;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:23:21;30.48;;;14.38;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:25:59;35.07;;;15.90;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:28:25;33.80;;;15.43;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:31:02;30.00;;;13.95;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:33:31;30.00;;;14.38;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:35:57;29.37;;;13.57;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:38:25;30.40;;;12.90;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:40:52;27.70;;;13.40;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:43:21;30.77;;;13.55;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:45:52;30.88;;;14.23;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:48:18;30.83;;;14.73;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:50:43;28.98;;;12.85;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:53:08;30.27;;;12.17;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:55:34;27.57;;;13.03;;
70675;SDS011;59069;52.242;20.900;2024-03-23T07:57:59;29.43;;;13.03;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:00:24;28.70;;;12.70;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:02:51;28.17;;;12.47;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:05:16;28.33;;;13.18;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:07:42;28.30;;;12.47;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:10:07;28.77;;;13.75;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:12:32;30.27;;;13.57;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:14:58;28.77;;;12.83;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:17:23;29.03;;;13.43;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:19:48;27.27;;;13.33;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:22:14;29.67;;;12.87;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:24:39;37.93;;;20.83;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:27:04;25.67;;;13.23;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:29:30;27.97;;;14.13;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:31:55;28.83;;;12.83;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:34:20;26.73;;;11.90;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:36:46;26.37;;;12.30;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:39:11;27.23;;;12.83;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:41:36;25.02;;;12.20;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:44:02;24.97;;;12.13;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:46:27;26.60;;;11.73;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:48:53;25.73;;;11.30;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:51:18;28.17;;;12.63;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:53:43;23.73;;;10.40;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:56:09;20.87;;;10.80;;
70675;SDS011;59069;52.242;20.900;2024-03-23T08:58:36;22.75;;;11.35;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:01:04;24.73;;;11.57;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:03:33;21.98;;;11.20;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:06:02;21.02;;;11.32;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:08:31;23.55;;;10.80;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:10:56;22.53;;;10.40;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:13:22;22.57;;;10.87;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:15:50;22.60;;;10.60;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:18:19;20.65;;;9.82;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:20:44;19.37;;;8.90;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:23:10;20.17;;;9.25;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:25:36;20.23;;;10.23;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:28:02;19.33;;;9.80;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:30:28;20.93;;;9.07;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:32:53;20.23;;;9.20;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:35:18;18.83;;;9.80;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:37:44;18.25;;;8.38;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:40:10;19.10;;;9.37;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:42:36;20.20;;;9.35;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:45:02;21.17;;;9.25;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:47:30;18.30;;;9.30;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:49:56;17.67;;;9.00;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:52:21;17.40;;;8.57;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:54:46;16.43;;;8.47;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:57:12;17.40;;;8.93;;
70675;SDS011;59069;52.242;20.900;2024-03-23T09:59:37;19.27;;;8.33;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:02:03;16.50;;;8.67;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:04:38;17.25;;;8.25;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:07:10;16.90;;;8.23;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:09:37;17.10;;;8.33;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:12:10;17.88;;;8.50;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:14:37;17.60;;;7.88;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:17:15;15.50;;;7.63;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:19:48;15.30;;;7.95;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:22:17;13.20;;;7.38;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:24:46;12.80;;;6.63;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:27:15;14.95;;;7.10;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:29:43;12.50;;;7.00;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:32:12;13.55;;;6.65;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:34:39;13.48;;;7.15;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:37:05;14.87;;;7.43;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:39:32;15.25;;;7.45;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:42:01;13.75;;;7.53;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:44:28;17.05;;;7.57;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:46:55;14.07;;;7.15;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:49:35;14.93;;;7.13;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:52:04;13.85;;;6.85;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:54:30;14.65;;;7.05;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:57:01;14.50;;;7.20;;
70675;SDS011;59069;52.242;20.900;2024-03-23T10:59:31;14.25;;;6.95;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:01:58;13.37;;;6.50;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:04:31;15.20;;;7.10;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:07:01;12.35;;;6.85;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:12:24;13.77;;;6.53;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:17:29;14.73;;;6.85;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:19:56;12.90;;;6.50;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:22:47;11.55;;;6.40;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:27:46;12.97;;;6.03;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:30:13;12.52;;;5.53;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:32:40;12.50;;;5.85;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:35:06;14.98;;;6.50;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:37:31;11.60;;;5.47;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:39:57;12.60;;;5.20;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:42:22;11.97;;;5.13;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:44:47;9.80;;;4.97;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:47:13;11.50;;;5.07;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:49:38;11.77;;;4.83;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:52:06;12.20;;;5.43;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:54:32;11.35;;;4.90;;
70675;SDS011;59069;52.242;20.900;2024-03-23T11:56:58;12.70;;;5.17;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:02:06;11.38;;;4.85;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:04:33;12.30;;;4.97;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:07:19;10.45;;;4.80;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:09:46;9.90;;;4.32;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:12:18;11.15;;;5.03;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:14:44;10.43;;;5.13;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:17:14;11.30;;;4.77;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:19:40;11.82;;;5.53;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:22:07;10.60;;;5.50;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:24:33;11.82;;;5.60;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:27:03;10.55;;;5.25;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:29:32;10.03;;;5.20;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:32:01;12.00;;;5.70;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:34:27;12.50;;;6.00;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:36:53;13.10;;;5.20;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:39:19;12.57;;;5.63;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:41:48;13.80;;;5.60;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:44:14;11.67;;;5.33;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:46:40;12.23;;;6.13;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:49:09;13.55;;;6.60;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:51:35;12.80;;;6.53;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:54:00;12.75;;;5.97;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:56:26;13.90;;;6.80;;
70675;SDS011;59069;52.242;20.900;2024-03-23T12:58:53;14.13;;;6.60;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:01:20;12.32;;;6.50;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:03:46;15.17;;;6.40;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:06:12;12.13;;;6.43;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:08:38;13.07;;;6.78;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:11:03;12.47;;;6.37;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:13:29;14.77;;;6.32;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:15:56;13.50;;;6.43;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:18:22;15.27;;;6.67;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:20:47;13.70;;;6.70;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:23:12;12.90;;;6.60;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:25:38;12.90;;;6.70;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:28:03;12.70;;;6.23;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:30:29;16.98;;;6.57;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:32:54;13.57;;;6.83;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:35:20;12.95;;;6.60;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:37:46;12.17;;;6.60;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:40:11;13.20;;;7.17;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:42:37;13.80;;;7.18;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:45:02;14.20;;;7.43;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:47:29;12.63;;;7.35;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:49:54;14.83;;;7.07;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:52:20;13.68;;;7.38;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:54:48;21.40;;;9.60;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:57:13;19.73;;;9.33;;
70675;SDS011;59069;52.242;20.900;2024-03-23T13:59:39;14.70;;;6.87;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:02:04;11.20;;;6.73;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:04:29;13.82;;;6.55;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:06:55;13.07;;;7.20;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:09:20;15.40;;;6.60;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:11:48;12.32;;;6.25;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:14:13;14.27;;;6.67;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:16:45;11.77;;;6.22;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:19:10;13.82;;;6.25;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:21:35;12.70;;;6.30;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:24:01;13.43;;;6.13;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:26:27;12.98;;;6.00;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:28:52;11.17;;;5.37;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:31:18;11.35;;;5.72;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:33:43;11.07;;;6.20;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:36:12;11.68;;;6.22;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:38:38;10.80;;;5.63;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:41:03;12.23;;;5.63;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:43:30;12.10;;;5.63;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:46:11;11.53;;;5.80;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:48:41;12.27;;;5.90;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:51:07;12.47;;;5.47;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:53:34;13.07;;;5.90;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:56:01;14.27;;;6.63;;
70675;SDS011;59069;52.242;20.900;2024-03-23T14:58:27;15.00;;;6.82;;
70675;SDS011;59069;52.242;20.900;2024-03-23T15:00:59;15.77;;;6.97;;
70675;SDS011;59069;52.242;20.900;2024-03-23T15:03:28;14.30;;;7.17;;
70675;SDS011;59069;52.242;20.900;2024-03-23T15:05:56;16.67;;;7.10;;
70675;SDS011;59069;52.242;20.900;2024-03-23T15:08:23;16.37;;;8.10;;
70675;SDS011;59069;52.242;20.900;2024-03-23T15:10:49;14.23;;;7.60;;
70675;SDS011;59069;52.242;20.900;2024-03-23T15:13:15;15.73;;;8.30;;