sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57111;SDS011;42992;49.084;19.300;2023-08-06T00:00:16;11.02;;;9.93;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:02:41;14.38;;;10.57;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:05:06;13.43;;;9.07;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:07:32;10.27;;;8.98;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:09:57;10.40;;;8.95;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:12:22;12.40;;;9.27;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:14:51;17.85;;;9.45;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:17:16;10.98;;;9.65;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:19:42;11.00;;;9.77;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:22:07;11.77;;;9.13;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:24:33;13.10;;;10.13;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:26:58;13.32;;;9.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:29:23;11.73;;;9.27;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:31:48;14.98;;;10.57;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:34:14;11.88;;;10.35;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:36:39;13.60;;;10.23;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:39:04;15.93;;;10.20;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:41:29;15.95;;;9.75;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:43:54;11.27;;;9.27;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:46:20;11.48;;;9.57;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:48:45;11.10;;;9.88;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:51:11;12.93;;;10.05;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:53:39;12.25;;;10.35;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:56:05;10.65;;;9.15;;
57111;SDS011;42992;49.084;19.300;2023-08-06T00:58:30;12.93;;;9.02;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:00:57;11.05;;;8.70;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:03:22;11.73;;;8.88;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:05:48;10.80;;;8.43;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:15:54;10.52;;;7.70;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:18:22;8.98;;;7.68;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:20:47;11.52;;;8.18;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:23:14;13.05;;;8.32;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:25:43;10.38;;;7.57;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:28:11;8.70;;;7.70;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:30:41;9.20;;;7.97;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:33:06;12.40;;;7.88;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:35:34;10.90;;;8.27;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:38:00;12.00;;;8.98;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:40:26;13.20;;;9.75;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:42:53;9.43;;;8.18;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:45:18;12.43;;;9.35;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:47:43;12.35;;;9.35;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:50:09;12.43;;;8.93;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:52:34;13.05;;;10.23;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:54:59;13.27;;;10.00;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:57:25;13.30;;;9.95;;
57111;SDS011;42992;49.084;19.300;2023-08-06T01:59:50;15.60;;;9.65;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:02:15;13.40;;;9.77;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:04:40;12.57;;;9.60;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:07:05;14.38;;;9.50;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:09:31;12.90;;;9.00;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:11:56;11.45;;;9.18;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:14:21;11.53;;;9.43;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:16:46;10.93;;;9.27;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:19:12;15.90;;;9.63;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:21:37;17.27;;;10.38;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:24:03;16.73;;;10.45;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:26:28;11.85;;;9.98;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:28:53;14.20;;;10.20;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:31:19;13.40;;;10.60;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:33:44;12.70;;;9.90;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:36:09;14.85;;;10.27;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:38:34;11.25;;;9.77;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:41:03;17.98;;;10.77;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:43:28;13.18;;;10.50;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:45:56;16.20;;;9.77;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:48:21;15.13;;;9.70;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:50:47;11.15;;;9.25;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:53:12;12.10;;;9.35;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:55:37;12.48;;;9.63;;
57111;SDS011;42992;49.084;19.300;2023-08-06T02:58:02;13.88;;;10.48;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:00:28;12.90;;;10.43;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:02:53;10.93;;;9.57;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:05:18;11.98;;;10.18;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:07:43;14.30;;;9.90;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:10:09;12.15;;;10.35;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:12:34;11.77;;;10.18;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:14:59;12.15;;;10.13;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:17:24;12.07;;;10.07;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:19:50;11.45;;;10.13;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:22:15;10.38;;;9.25;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:24:40;14.07;;;10.53;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:27:05;11.98;;;9.90;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:29:30;11.50;;;10.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:31:56;14.52;;;10.00;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:34:21;13.90;;;9.88;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:36:46;16.52;;;10.25;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:39:12;10.93;;;9.53;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:41:38;12.40;;;9.20;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:44:04;16.38;;;8.85;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:46:29;13.35;;;9.73;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:48:57;12.30;;;9.35;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:51:22;12.23;;;9.73;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:53:47;14.00;;;10.20;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:56:13;12.05;;;10.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T03:58:38;10.70;;;9.60;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:01:03;19.73;;;9.60;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:03:29;12.23;;;9.98;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:05:54;12.30;;;9.80;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:08:19;12.20;;;10.02;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:10:45;12.25;;;10.13;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:13:10;12.27;;;9.82;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:15:35;11.30;;;9.18;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:18:00;12.13;;;9.77;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:20:26;14.82;;;10.88;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:22:53;13.52;;;10.45;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:25:19;12.48;;;10.20;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:27:46;13.15;;;9.55;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:30:11;10.25;;;9.05;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:32:37;13.43;;;9.82;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:35:02;10.88;;;9.10;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:37:28;13.15;;;8.45;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:39:53;11.93;;;8.68;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:42:18;10.82;;;9.07;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:44:43;10.40;;;8.43;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:47:08;9.53;;;8.20;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:49:34;12.75;;;9.13;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:51:59;12.05;;;9.18;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:54:25;11.73;;;9.20;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:56:50;11.75;;;9.15;;
57111;SDS011;42992;49.084;19.300;2023-08-06T04:59:15;11.68;;;8.48;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:01:40;10.40;;;8.03;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:04:06;11.18;;;7.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:06:31;11.07;;;7.28;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:08:56;10.32;;;7.85;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:11:21;10.73;;;7.20;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:13:47;9.57;;;7.10;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:16:12;9.40;;;7.60;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:18:37;10.23;;;7.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:21:02;12.02;;;7.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:23:28;9.00;;;7.45;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:25:53;9.45;;;7.53;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:28:18;9.70;;;7.20;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:30:43;11.75;;;7.25;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:33:09;8.35;;;6.85;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:35:34;9.15;;;7.07;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:37:59;10.07;;;7.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:40:24;10.48;;;7.57;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:42:50;10.82;;;7.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:45:15;9.25;;;7.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:47:41;9.65;;;7.50;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:50:06;10.48;;;7.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:52:31;9.75;;;6.45;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:54:57;7.13;;;5.75;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:57:22;9.02;;;5.70;;
57111;SDS011;42992;49.084;19.300;2023-08-06T05:59:47;8.23;;;5.93;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:02:12;6.97;;;5.78;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:04:38;10.90;;;6.03;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:07:03;8.20;;;5.45;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:09:28;7.32;;;5.28;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:11:54;7.30;;;5.13;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:14:19;6.32;;;4.80;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:16:44;6.07;;;4.82;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:19:10;6.90;;;4.78;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:21:35;6.00;;;4.80;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:24:00;8.82;;;4.80;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:26:25;7.00;;;3.87;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:28:51;4.70;;;3.80;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:31:16;5.63;;;4.00;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:33:41;6.18;;;3.38;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:36:06;5.57;;;3.42;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:38:33;4.60;;;3.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:40:58;4.75;;;3.60;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:43:23;5.93;;;4.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:45:52;6.20;;;4.65;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:48:18;7.20;;;4.15;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:50:46;6.37;;;4.53;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:53:11;7.55;;;4.55;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:55:37;7.43;;;4.57;;
57111;SDS011;42992;49.084;19.300;2023-08-06T06:58:02;5.95;;;4.15;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:00:27;6.85;;;3.80;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:02:52;5.57;;;3.50;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:05:17;6.07;;;3.88;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:07:43;5.97;;;3.38;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:10:08;5.20;;;3.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:12:33;5.13;;;3.28;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:14:59;5.47;;;3.83;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:17:24;5.28;;;3.85;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:19:49;6.45;;;3.90;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:22:14;8.30;;;4.53;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:24:40;5.83;;;4.73;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:27:05;5.67;;;4.60;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:29:30;6.75;;;4.63;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:31:55;6.20;;;4.55;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:34:21;6.38;;;4.70;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:36:46;9.13;;;5.18;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:39:11;5.70;;;4.68;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:41:37;7.10;;;4.68;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:44:02;7.07;;;4.78;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:46:27;6.03;;;3.65;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:48:52;7.27;;;4.50;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:51:18;6.07;;;4.50;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:53:43;5.90;;;3.90;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:56:08;7.60;;;4.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T07:58:33;6.22;;;4.45;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:00:59;7.70;;;4.50;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:03:24;5.88;;;4.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:05:50;7.10;;;4.78;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:08:17;6.70;;;5.05;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:10:42;7.63;;;4.85;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:13:07;6.72;;;4.68;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:15:33;6.53;;;4.38;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:17:59;7.07;;;5.03;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:20:24;6.75;;;4.90;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:22:51;6.28;;;5.10;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:25:16;6.13;;;4.45;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:27:42;6.05;;;3.88;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:30:07;5.68;;;4.32;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:32:32;6.25;;;4.72;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:34:58;8.02;;;5.10;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:37:23;6.35;;;4.90;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:39:48;6.88;;;5.18;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:42:14;6.28;;;4.43;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:44:40;6.05;;;4.75;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:47:06;6.13;;;4.32;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:49:33;6.32;;;4.65;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:51:59;6.78;;;5.25;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:54:26;9.20;;;5.63;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:56:52;7.55;;;6.10;;
57111;SDS011;42992;49.084;19.300;2023-08-06T08:59:17;7.15;;;5.55;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:01:43;5.28;;;3.50;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:04:11;5.75;;;2.88;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:06:37;3.38;;;2.10;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:09:07;4.05;;;2.20;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:11:34;3.88;;;2.00;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:14:05;4.18;;;2.20;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:16:32;3.28;;;1.90;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:19:00;3.63;;;2.03;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:21:31;4.10;;;1.85;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:23:58;4.68;;;2.00;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:26:23;5.50;;;2.25;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:28:49;4.75;;;2.10;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:31:17;8.07;;;2.20;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:33:42;4.35;;;2.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:36:12;4.72;;;1.75;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:38:38;4.72;;;1.90;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:41:05;4.03;;;1.70;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:43:30;4.30;;;1.90;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:45:55;5.25;;;1.85;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:48:21;7.20;;;1.95;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:50:49;3.40;;;1.50;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:53:17;3.80;;;1.42;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:55:43;5.18;;;1.70;;
57111;SDS011;42992;49.084;19.300;2023-08-06T09:58:09;3.22;;;1.52;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:00:35;4.18;;;1.70;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:03:00;4.63;;;1.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:05:25;4.15;;;1.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:07:51;4.95;;;1.67;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:10:17;4.10;;;1.70;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:12:52;4.20;;;1.67;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:15:26;3.53;;;1.50;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:17:53;5.25;;;1.50;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:20:19;4.03;;;1.92;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:22:46;5.28;;;1.70;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:25:24;4.03;;;1.42;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:32:46;2.70;;;1.15;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:35:27;3.58;;;1.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:37:53;3.25;;;1.60;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:40:20;2.50;;;1.05;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:42:46;2.90;;;1.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:45:11;4.10;;;1.13;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:47:38;1.85;;;0.77;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:50:07;1.85;;;0.80;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:52:33;1.52;;;0.70;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:54:58;2.42;;;1.17;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:57:24;2.53;;;1.08;;
57111;SDS011;42992;49.084;19.300;2023-08-06T10:59:49;3.80;;;1.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:02:14;4.60;;;1.20;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:04:39;1.05;;;0.55;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:07:06;2.25;;;1.08;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:09:31;1.80;;;0.70;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:11:57;1.27;;;0.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:14:22;13.55;;;2.35;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:16:47;2.67;;;0.85;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:19:13;1.40;;;0.60;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:21:40;1.45;;;0.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:24:05;1.90;;;0.82;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:26:31;2.45;;;0.60;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:28:56;1.45;;;0.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:31:22;0.40;;;0.32;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:33:47;1.30;;;0.70;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:36:13;0.73;;;0.45;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:38:38;0.60;;;0.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:41:03;1.50;;;0.50;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:43:30;3.50;;;0.80;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:45:55;1.10;;;0.50;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:48:21;1.83;;;0.82;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:50:46;2.33;;;0.60;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:53:14;1.83;;;0.82;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:55:40;3.95;;;0.80;;
57111;SDS011;42992;49.084;19.300;2023-08-06T11:58:05;3.97;;;1.05;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:00:31;2.58;;;0.90;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:02:56;1.35;;;0.65;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:05:22;2.70;;;0.70;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:07:58;2.17;;;0.90;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:10:26;1.77;;;0.77;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:12:52;6.05;;;0.45;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:15:18;1.25;;;0.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:17:43;1.02;;;0.52;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:20:09;1.50;;;0.60;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:22:34;1.50;;;0.47;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:25:18;1.30;;;0.43;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:27:44;1.10;;;0.50;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:30:10;1.70;;;0.80;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:32:35;1.75;;;0.70;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:35:00;2.30;;;1.00;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:37:29;3.15;;;1.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:39:54;2.10;;;0.90;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:42:19;1.63;;;0.73;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:44:45;2.00;;;0.90;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:47:10;2.78;;;1.00;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:49:35;2.22;;;0.68;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:52:01;2.47;;;0.88;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:54:26;2.58;;;0.73;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:56:52;1.67;;;0.70;;
57111;SDS011;42992;49.084;19.300;2023-08-06T12:59:17;2.20;;;0.50;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:01:43;2.17;;;0.60;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:04:10;1.40;;;0.50;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:06:35;0.95;;;0.50;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:09:08;0.80;;;0.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:11:34;1.35;;;0.47;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:14:09;1.27;;;0.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:16:35;0.65;;;0.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:19:00;0.90;;;0.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:21:36;0.25;;;0.25;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:24:16;0.95;;;0.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:26:42;0.30;;;0.20;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:29:07;4.78;;;0.70;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:31:32;0.60;;;0.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:33:58;0.93;;;0.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:36:23;0.65;;;0.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:38:48;1.20;;;0.35;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:41:14;0.40;;;0.20;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:43:42;0.73;;;0.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:46:09;0.35;;;0.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:48:34;1.08;;;0.20;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:51:00;19.88;;;0.70;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:53:27;1.45;;;0.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:55:55;0.47;;;0.32;;
57111;SDS011;42992;49.084;19.300;2023-08-06T13:58:20;0.40;;;0.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T14:00:46;1.77;;;0.20;;
57111;SDS011;42992;49.084;19.300;2023-08-06T14:03:11;0.20;;;0.20;;
57111;SDS011;42992;49.084;19.300;2023-08-06T14:05:36;0.25;;;0.25;;
57111;SDS011;42992;49.084;19.300;2023-08-06T14:08:02;1.15;;;0.47;;
57111;SDS011;42992;49.084;19.300;2023-08-06T14:10:28;1.25;;;0.55;;
57111;SDS011;42992;49.084;19.300;2023-08-06T14:12:53;0.95;;;0.55;;
57111;SDS011;42992;49.084;19.300;2023-08-06T14:15:19;0.45;;;0.32;;
57111;SDS011;42992;49.084;19.300;2023-08-06T14:17:44;0.30;;;0.28;;
57111;SDS011;42992;49.084;19.300;2023-08-06T14:20:09;0.80;;;0.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T14:22:37;1.20;;;0.43;;
57111;SDS011;42992;49.084;19.300;2023-08-06T14:25:02;0.73;;;0.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T14:27:27;0.82;;;0.40;;
57111;SDS011;42992;49.084;19.300;2023-08-06T14:29:53;0.50;;;0.30;;
57111;SDS011;42992;49.084;19.300;2023-08-06T14:32:18;0.95;;;0.40;;