sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15013;DHT22;7603;49.432;11.418;2022-11-15T00:01:28;5.70;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:03:54;5.70;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:06:19;5.70;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:08:45;5.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:11:12;5.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:13:38;5.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:16:04;5.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:18:30;5.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:21:02;5.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:23:28;5.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:25:58;5.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:28:24;5.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:30:50;5.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:33:16;5.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:35:41;5.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:38:07;5.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:40:32;5.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:42:58;5.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:45:24;5.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:47:50;5.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:50:16;5.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:52:42;5.80;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:55:13;5.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T00:57:40;6.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:00:06;6.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:02:32;6.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:04:58;6.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:07:23;6.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:09:49;6.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:12:15;6.70;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:14:40;6.80;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:17:06;6.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:19:31;7.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:21:57;7.10;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:24:23;7.10;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:26:48;7.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:29:14;7.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:31:39;7.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:34:05;7.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:36:31;7.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:38:57;7.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:41:26;7.10;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:43:54;7.10;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:48:56;6.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:51:25;6.80;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:53:54;6.70;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:56:23;6.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T01:58:51;6.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T02:01:18;6.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T02:03:50;6.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T02:06:17;6.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T02:08:44;6.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T02:11:10;6.10;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T02:13:36;5.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T02:19:09;5.70;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T02:40:57;4.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T02:43:46;4.80;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T02:46:33;4.70;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T02:49:19;4.70;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T02:51:47;4.70;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T02:54:22;4.70;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T02:56:49;4.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T02:59:35;4.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:02:23;4.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:10:14;4.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:12:55;4.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:15:27;4.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:18:19;4.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:20:45;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:23:12;4.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:25:42;4.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:28:11;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:30:39;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:33:05;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:35:38;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:40:58;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:43:52;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:46:36;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:49:17;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:51:45;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:54:12;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:56:38;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T03:59:03;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:01:29;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:03:55;4.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:06:20;4.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:08:46;4.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:11:11;4.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:13:37;4.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:16:03;4.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:18:28;4.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:20:54;4.10;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:23:38;4.10;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:26:21;4.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:28:47;4.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:31:31;4.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:33:57;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:36:23;4.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:39:08;4.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:41:34;4.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:44:00;4.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:46:25;4.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:48:52;4.70;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:51:18;4.70;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:53:43;4.70;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:56:09;4.70;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T04:58:35;4.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:01:11;4.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:03:37;4.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:06:22;4.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:08:48;4.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:11:13;4.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:13:39;4.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:16:05;4.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:18:30;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:20:56;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:23:27;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:25:53;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:28:19;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:30:44;4.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:33:10;4.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:35:43;4.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:38:11;4.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:40:37;4.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:43:04;4.10;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:45:31;4.10;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:47:59;4.10;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:50:26;4.10;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:52:54;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:55:20;4.10;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T05:57:46;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:00:12;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:02:37;4.10;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:05:03;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:07:30;4.10;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:09:55;4.10;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:12:21;4.10;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:14:46;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:17:12;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:19:38;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:22:03;3.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:24:29;3.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:26:55;3.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:29:21;3.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:31:46;3.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:34:12;3.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:36:38;3.80;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:39:04;3.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:41:30;3.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:43:57;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:46:22;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:48:50;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:51:16;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:53:42;3.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:56:07;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T06:58:34;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:01:02;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:03:28;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:05:55;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:08:22;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:10:48;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:13:14;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:15:40;4.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:18:06;4.10;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:20:31;4.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:23:01;4.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:25:27;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:27:59;4.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:30:26;4.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:32:56;4.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:35:23;4.70;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:37:58;4.80;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:40:25;5.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:42:52;5.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:45:22;5.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:47:49;5.70;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:50:16;5.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:52:42;6.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:55:08;6.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:57:33;7.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T07:59:59;7.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:02:24;8.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:04:50;8.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:07:15;9.10;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:09:41;9.70;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:12:07;10.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:14:32;10.80;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:16:58;11.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:19:24;11.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:21:49;12.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:24:15;12.80;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:26:41;13.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:29:06;13.80;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:31:36;14.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:34:03;14.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:36:29;15.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:38:54;15.80;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:41:35;16.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:44:02;16.80;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:46:27;17.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:48:53;17.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:51:19;18.00;99.80
15013;DHT22;7603;49.432;11.418;2022-11-15T08:53:45;18.30;97.90
15013;DHT22;7603;49.432;11.418;2022-11-15T08:56:12;18.60;95.70
15013;DHT22;7603;49.432;11.418;2022-11-15T08:58:38;18.90;93.70
15013;DHT22;7603;49.432;11.418;2022-11-15T09:01:05;19.30;93.20
15013;DHT22;7603;49.432;11.418;2022-11-15T09:03:30;19.70;91.10
15013;DHT22;7603;49.432;11.418;2022-11-15T09:05:58;20.10;89.40
15013;DHT22;7603;49.432;11.418;2022-11-15T09:08:24;20.50;85.10
15013;DHT22;7603;49.432;11.418;2022-11-15T09:10:50;20.90;82.30
15013;DHT22;7603;49.432;11.418;2022-11-15T09:13:16;21.30;80.80
15013;DHT22;7603;49.432;11.418;2022-11-15T09:15:42;21.70;75.90
15013;DHT22;7603;49.432;11.418;2022-11-15T09:18:08;22.00;72.50
15013;DHT22;7603;49.432;11.418;2022-11-15T09:20:33;22.30;71.30
15013;DHT22;7603;49.432;11.418;2022-11-15T09:23:03;22.60;67.80
15013;DHT22;7603;49.432;11.418;2022-11-15T09:25:30;22.90;66.20
15013;DHT22;7603;49.432;11.418;2022-11-15T09:27:56;23.20;65.10
15013;DHT22;7603;49.432;11.418;2022-11-15T09:30:22;23.70;60.30
15013;DHT22;7603;49.432;11.418;2022-11-15T09:32:48;24.00;60.50
15013;DHT22;7603;49.432;11.418;2022-11-15T09:35:14;24.10;57.00
15013;DHT22;7603;49.432;11.418;2022-11-15T09:37:39;24.10;56.80
15013;DHT22;7603;49.432;11.418;2022-11-15T09:40:09;24.00;56.40
15013;DHT22;7603;49.432;11.418;2022-11-15T09:46:06;24.20;55.60
15013;DHT22;7603;49.432;11.418;2022-11-15T09:48:47;24.50;52.70
15013;DHT22;7603;49.432;11.418;2022-11-15T09:54:05;24.70;52.00
15013;DHT22;7603;49.432;11.418;2022-11-15T09:56:40;24.70;52.30
15013;DHT22;7603;49.432;11.418;2022-11-15T09:59:22;24.70;51.60
15013;DHT22;7603;49.432;11.418;2022-11-15T10:04:31;25.10;51.20
15013;DHT22;7603;49.432;11.418;2022-11-15T10:07:20;25.40;51.80
15013;DHT22;7603;49.432;11.418;2022-11-15T10:09:49;25.70;50.60
15013;DHT22;7603;49.432;11.418;2022-11-15T10:12:17;26.20;50.80
15013;DHT22;7603;49.432;11.418;2022-11-15T10:14:43;26.80;50.50
15013;DHT22;7603;49.432;11.418;2022-11-15T10:17:41;27.40;49.30
15013;DHT22;7603;49.432;11.418;2022-11-15T10:20:17;28.10;46.60
15013;DHT22;7603;49.432;11.418;2022-11-15T10:22:47;28.70;46.90
15013;DHT22;7603;49.432;11.418;2022-11-15T10:25:39;29.10;46.40
15013;DHT22;7603;49.432;11.418;2022-11-15T10:28:26;29.70;44.60
15013;DHT22;7603;49.432;11.418;2022-11-15T10:30:54;30.20;44.30
15013;DHT22;7603;49.432;11.418;2022-11-15T10:44:09;30.00;41.20
15013;DHT22;7603;49.432;11.418;2022-11-15T10:46:38;29.30;41.00
15013;DHT22;7603;49.432;11.418;2022-11-15T10:49:27;28.70;41.80
15013;DHT22;7603;49.432;11.418;2022-11-15T10:54:50;28.10;43.30
15013;DHT22;7603;49.432;11.418;2022-11-15T10:57:23;28.30;42.60
15013;DHT22;7603;49.432;11.418;2022-11-15T11:02:57;29.30;41.70
15013;DHT22;7603;49.432;11.418;2022-11-15T11:05:32;29.60;41.50
15013;DHT22;7603;49.432;11.418;2022-11-15T11:10:38;30.80;41.30
15013;DHT22;7603;49.432;11.418;2022-11-15T11:13:31;31.80;40.00
15013;DHT22;7603;49.432;11.418;2022-11-15T11:27:23;36.20;33.80
15013;DHT22;7603;49.432;11.418;2022-11-15T11:40:37;37.70;30.90
15013;DHT22;7603;49.432;11.418;2022-11-15T11:51:23;38.30;29.50
15013;DHT22;7603;49.432;11.418;2022-11-15T11:54:06;38.30;30.00
15013;DHT22;7603;49.432;11.418;2022-11-15T11:56:39;38.30;29.60
15013;DHT22;7603;49.432;11.418;2022-11-15T12:02:25;38.60;28.80
15013;DHT22;7603;49.432;11.418;2022-11-15T12:04:57;38.90;28.50
15013;DHT22;7603;49.432;11.418;2022-11-15T12:07:34;38.90;29.80
15013;DHT22;7603;49.432;11.418;2022-11-15T12:10:20;39.00;28.70
15013;DHT22;7603;49.432;11.418;2022-11-15T12:15:48;39.00;28.70
15013;DHT22;7603;49.432;11.418;2022-11-15T12:18:16;38.90;28.20
15013;DHT22;7603;49.432;11.418;2022-11-15T12:20:56;38.80;28.40
15013;DHT22;7603;49.432;11.418;2022-11-15T12:23:28;38.70;28.40
15013;DHT22;7603;49.432;11.418;2022-11-15T12:26:08;38.50;28.50
15013;DHT22;7603;49.432;11.418;2022-11-15T12:33:43;38.00;28.90
15013;DHT22;7603;49.432;11.418;2022-11-15T12:39:00;37.70;29.10
15013;DHT22;7603;49.432;11.418;2022-11-15T12:41:33;37.60;28.90
15013;DHT22;7603;49.432;11.418;2022-11-15T12:44:00;37.70;29.20
15013;DHT22;7603;49.432;11.418;2022-11-15T12:48:55;38.10;29.00
15013;DHT22;7603;49.432;11.418;2022-11-15T12:59:52;38.50;28.10
15013;DHT22;7603;49.432;11.418;2022-11-15T13:02:41;38.90;28.10
15013;DHT22;7603;49.432;11.418;2022-11-15T13:13:00;40.40;26.80
15013;DHT22;7603;49.432;11.418;2022-11-15T13:20:51;40.60;26.50
15013;DHT22;7603;49.432;11.418;2022-11-15T13:23:17;40.20;27.00
15013;DHT22;7603;49.432;11.418;2022-11-15T13:28:43;39.20;27.00
15013;DHT22;7603;49.432;11.418;2022-11-15T13:34:31;38.20;27.40
15013;DHT22;7603;49.432;11.418;2022-11-15T13:37:02;37.90;27.60
15013;DHT22;7603;49.432;11.418;2022-11-15T13:39:30;37.80;27.90
15013;DHT22;7603;49.432;11.418;2022-11-15T13:41:56;37.40;28.00
15013;DHT22;7603;49.432;11.418;2022-11-15T13:44:35;36.60;28.30
15013;DHT22;7603;49.432;11.418;2022-11-15T13:47:06;35.80;28.60
15013;DHT22;7603;49.432;11.418;2022-11-15T13:49:33;35.30;28.90
15013;DHT22;7603;49.432;11.418;2022-11-15T13:52:01;35.30;29.30
15013;DHT22;7603;49.432;11.418;2022-11-15T13:54:34;35.40;29.60
15013;DHT22;7603;49.432;11.418;2022-11-15T13:59:54;35.20;29.40
15013;DHT22;7603;49.432;11.418;2022-11-15T14:02:33;35.30;29.50
15013;DHT22;7603;49.432;11.418;2022-11-15T14:05:15;35.20;29.20
15013;DHT22;7603;49.432;11.418;2022-11-15T14:07:56;34.90;29.60
15013;DHT22;7603;49.432;11.418;2022-11-15T14:10:34;34.60;29.70
15013;DHT22;7603;49.432;11.418;2022-11-15T14:13:02;34.10;29.80
15013;DHT22;7603;49.432;11.418;2022-11-15T14:15:37;33.20;30.20
15013;DHT22;7603;49.432;11.418;2022-11-15T14:18:04;31.90;31.50
15013;DHT22;7603;49.432;11.418;2022-11-15T14:20:31;30.60;32.70
15013;DHT22;7603;49.432;11.418;2022-11-15T14:23:18;29.60;34.00
15013;DHT22;7603;49.432;11.418;2022-11-15T14:25:52;28.70;35.30
15013;DHT22;7603;49.432;11.418;2022-11-15T14:30:52;27.00;37.40
15013;DHT22;7603;49.432;11.418;2022-11-15T14:35:54;25.40;40.20
15013;DHT22;7603;49.432;11.418;2022-11-15T14:38:23;24.70;41.30
15013;DHT22;7603;49.432;11.418;2022-11-15T14:40:52;24.10;42.90
15013;DHT22;7603;49.432;11.418;2022-11-15T14:43:19;23.50;44.50
15013;DHT22;7603;49.432;11.418;2022-11-15T14:45:45;22.80;45.80
15013;DHT22;7603;49.432;11.418;2022-11-15T14:48:11;22.10;47.60
15013;DHT22;7603;49.432;11.418;2022-11-15T14:50:40;21.40;49.50
15013;DHT22;7603;49.432;11.418;2022-11-15T14:53:12;20.80;51.40
15013;DHT22;7603;49.432;11.418;2022-11-15T14:55:40;20.10;53.30
15013;DHT22;7603;49.432;11.418;2022-11-15T14:58:07;19.50;55.10
15013;DHT22;7603;49.432;11.418;2022-11-15T15:00:35;19.00;57.10
15013;DHT22;7603;49.432;11.418;2022-11-15T15:03:02;18.40;58.90
15013;DHT22;7603;49.432;11.418;2022-11-15T15:05:42;17.80;61.20
15013;DHT22;7603;49.432;11.418;2022-11-15T15:08:09;17.30;64.00
15013;DHT22;7603;49.432;11.418;2022-11-15T15:10:41;16.80;66.60
15013;DHT22;7603;49.432;11.418;2022-11-15T15:13:23;16.40;68.70
15013;DHT22;7603;49.432;11.418;2022-11-15T15:15:51;16.00;72.00
15013;DHT22;7603;49.432;11.418;2022-11-15T15:18:18;15.70;73.60
15013;DHT22;7603;49.432;11.418;2022-11-15T15:20:55;15.40;76.20
15013;DHT22;7603;49.432;11.418;2022-11-15T15:23:23;15.10;79.00
15013;DHT22;7603;49.432;11.418;2022-11-15T15:25:51;14.80;81.20
15013;DHT22;7603;49.432;11.418;2022-11-15T15:28:18;14.50;83.90
15013;DHT22;7603;49.432;11.418;2022-11-15T15:30:45;14.20;86.60
15013;DHT22;7603;49.432;11.418;2022-11-15T15:33:12;13.90;89.80
15013;DHT22;7603;49.432;11.418;2022-11-15T15:35:41;13.60;91.70
15013;DHT22;7603;49.432;11.418;2022-11-15T15:38:11;13.30;93.40
15013;DHT22;7603;49.432;11.418;2022-11-15T15:40:38;13.00;94.70
15013;DHT22;7603;49.432;11.418;2022-11-15T15:43:05;12.70;96.20
15013;DHT22;7603;49.432;11.418;2022-11-15T15:45:36;12.40;97.00
15013;DHT22;7603;49.432;11.418;2022-11-15T15:48:03;12.10;98.30
15013;DHT22;7603;49.432;11.418;2022-11-15T15:50:34;11.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T15:53:02;11.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T15:55:29;11.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T15:57:55;11.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:00:22;10.80;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:02:49;10.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:05:16;10.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:07:43;10.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:10:24;10.10;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:12:50;10.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:15:17;9.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:17:54;9.80;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:20:22;9.70;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:22:48;9.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:25:14;9.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:27:40;9.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:30:18;9.20;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:32:45;9.00;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:35:15;8.90;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:37:42;8.80;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:40:30;8.70;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:42:57;8.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:45:24;8.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:47:51;8.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:50:24;8.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:52:54;8.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:55:22;8.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T16:57:48;8.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:00:16;8.60;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:02:43;8.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:05:10;8.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:07:36;8.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:10:01;8.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:12:27;8.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:14:55;8.30;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:17:21;8.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:19:47;8.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:22:12;8.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:24:38;8.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:27:04;8.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:29:29;8.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:31:55;8.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:34:20;8.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:36:47;8.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:39:13;8.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:41:39;8.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:44:04;8.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:46:30;8.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:48:57;8.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:51:23;8.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:53:49;8.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:56:17;8.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T17:58:48;8.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T18:01:25;8.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T18:03:52;8.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T18:06:19;8.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T18:08:46;8.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T18:11:18;8.50;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T18:13:47;8.40;99.90
15013;DHT22;7603;49.432;11.418;2022-11-15T18:16:15;8.40;99.90