sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10392;BME280;5242;49.244;6.774;2023-05-16T00:03:06;99450.16;;;11.52;nan
10392;BME280;5242;49.244;6.774;2023-05-16T00:10:59;99453.00;;;11.37;nan
10392;BME280;5242;49.244;6.774;2023-05-16T00:18:51;99452.34;;;11.24;nan
10392;BME280;5242;49.244;6.774;2023-05-16T00:26:44;99438.53;;;11.13;nan
10392;BME280;5242;49.244;6.774;2023-05-16T00:34:36;99435.59;;;11.02;nan
10392;BME280;5242;49.244;6.774;2023-05-16T00:42:28;99443.47;;;10.88;nan
10392;BME280;5242;49.244;6.774;2023-05-16T00:50:20;99442.91;;;10.63;nan
10392;BME280;5242;49.244;6.774;2023-05-16T00:58:13;99442.28;;;10.34;nan
10392;BME280;5242;49.244;6.774;2023-05-16T01:06:05;99448.16;;;10.20;nan
10392;BME280;5242;49.244;6.774;2023-05-16T01:14:19;99456.34;;;10.20;nan
10392;BME280;5242;49.244;6.774;2023-05-16T01:30:17;99443.09;;;10.03;nan
10392;BME280;5242;49.244;6.774;2023-05-16T01:38:24;99444.59;;;9.85;nan
10392;BME280;5242;49.244;6.774;2023-05-16T01:46:32;99442.53;;;9.82;nan
10392;BME280;5242;49.244;6.774;2023-05-16T01:54:28;99454.44;;;9.61;nan
10392;BME280;5242;49.244;6.774;2023-05-16T02:02:21;99458.38;;;9.48;nan
10392;BME280;5242;49.244;6.774;2023-05-16T02:10:13;99453.00;;;9.35;nan
10392;BME280;5242;49.244;6.774;2023-05-16T02:18:05;99459.81;;;9.29;nan
10392;BME280;5242;49.244;6.774;2023-05-16T02:25:58;99469.69;;;9.50;nan
10392;BME280;5242;49.244;6.774;2023-05-16T02:33:49;99468.66;;;9.54;nan
10392;BME280;5242;49.244;6.774;2023-05-16T02:41:41;99469.69;;;9.50;nan
10392;BME280;5242;49.244;6.774;2023-05-16T02:49:33;99472.25;;;9.58;nan
10392;BME280;5242;49.244;6.774;2023-05-16T02:57:25;99468.22;;;9.68;nan
10392;BME280;5242;49.244;6.774;2023-05-16T03:05:17;99477.19;;;9.69;nan
10392;BME280;5242;49.244;6.774;2023-05-16T03:13:09;99476.66;;;9.79;nan
10392;BME280;5242;49.244;6.774;2023-05-16T03:21:01;99476.50;;;9.88;nan
10392;BME280;5242;49.244;6.774;2023-05-16T03:28:53;99485.97;;;9.94;nan
10392;BME280;5242;49.244;6.774;2023-05-16T03:36:47;99486.44;;;10.12;nan
10392;BME280;5242;49.244;6.774;2023-05-16T03:44:39;99490.28;;;10.27;nan
10392;BME280;5242;49.244;6.774;2023-05-16T03:52:32;99494.53;;;10.40;nan
10392;BME280;5242;49.244;6.774;2023-05-16T04:00:24;99512.78;;;10.55;nan
10392;BME280;5242;49.244;6.774;2023-05-16T04:08:17;99511.44;;;10.65;nan
10392;BME280;5242;49.244;6.774;2023-05-16T04:16:09;99519.44;;;10.74;nan
10392;BME280;5242;49.244;6.774;2023-05-16T04:24:01;99519.75;;;10.88;nan
10392;BME280;5242;49.244;6.774;2023-05-16T04:31:53;99525.81;;;10.97;nan
10392;BME280;5242;49.244;6.774;2023-05-16T04:39:45;99537.28;;;11.06;nan
10392;BME280;5242;49.244;6.774;2023-05-16T04:47:38;99542.03;;;11.09;nan
10392;BME280;5242;49.244;6.774;2023-05-16T04:55:29;99540.16;;;11.14;nan
10392;BME280;5242;49.244;6.774;2023-05-16T05:03:22;99545.31;;;11.19;nan
10392;BME280;5242;49.244;6.774;2023-05-16T05:11:14;99556.16;;;11.15;nan
10392;BME280;5242;49.244;6.774;2023-05-16T05:19:06;99567.78;;;11.12;nan
10392;BME280;5242;49.244;6.774;2023-05-16T05:26:59;99573.16;;;11.08;nan
10392;BME280;5242;49.244;6.774;2023-05-16T05:34:51;99578.44;;;11.01;nan
10392;BME280;5242;49.244;6.774;2023-05-16T05:42:43;99585.13;;;10.88;nan
10392;BME280;5242;49.244;6.774;2023-05-16T05:50:37;99605.97;;;10.80;nan
10392;BME280;5242;49.244;6.774;2023-05-16T05:58:29;99595.97;;;10.84;nan
10392;BME280;5242;49.244;6.774;2023-05-16T06:06:21;99615.47;;;10.86;nan
10392;BME280;5242;49.244;6.774;2023-05-16T06:14:13;99611.84;;;10.98;nan
10392;BME280;5242;49.244;6.774;2023-05-16T06:22:06;99619.47;;;11.08;nan
10392;BME280;5242;49.244;6.774;2023-05-16T06:29:58;99635.50;;;11.10;nan
10392;BME280;5242;49.244;6.774;2023-05-16T06:37:50;99636.09;;;11.03;nan
10392;BME280;5242;49.244;6.774;2023-05-16T06:45:43;99644.72;;;11.05;nan
10392;BME280;5242;49.244;6.774;2023-05-16T06:53:35;99652.69;;;11.14;nan
10392;BME280;5242;49.244;6.774;2023-05-16T07:01:27;99656.34;;;11.02;nan
10392;BME280;5242;49.244;6.774;2023-05-16T07:09:20;99665.63;;;11.01;nan
10392;BME280;5242;49.244;6.774;2023-05-16T07:17:12;99670.22;;;10.97;nan
10392;BME280;5242;49.244;6.774;2023-05-16T07:25:04;99671.53;;;11.03;nan
10392;BME280;5242;49.244;6.774;2023-05-16T07:32:56;99684.28;;;10.99;nan
10392;BME280;5242;49.244;6.774;2023-05-16T07:40:48;99701.59;;;10.91;nan
10392;BME280;5242;49.244;6.774;2023-05-16T07:48:40;99708.19;;;10.90;nan
10392;BME280;5242;49.244;6.774;2023-05-16T07:56:32;99698.53;;;10.77;nan
10392;BME280;5242;49.244;6.774;2023-05-16T08:04:25;99709.09;;;10.94;nan
10392;BME280;5242;49.244;6.774;2023-05-16T08:12:17;99715.28;;;11.42;nan
10392;BME280;5242;49.244;6.774;2023-05-16T08:20:09;99718.00;;;11.78;nan
10392;BME280;5242;49.244;6.774;2023-05-16T08:28:01;99720.59;;;11.86;nan
10392;BME280;5242;49.244;6.774;2023-05-16T08:35:53;99723.16;;;11.99;nan
10392;BME280;5242;49.244;6.774;2023-05-16T08:43:45;99730.38;;;12.07;nan
10392;BME280;5242;49.244;6.774;2023-05-16T08:51:38;99727.50;;;12.00;nan
10392;BME280;5242;49.244;6.774;2023-05-16T08:59:31;99746.72;;;11.87;nan
10392;BME280;5242;49.244;6.774;2023-05-16T09:07:23;99752.50;;;11.86;nan
10392;BME280;5242;49.244;6.774;2023-05-16T09:15:17;99757.41;;;11.61;nan
10392;BME280;5242;49.244;6.774;2023-05-16T09:23:12;99773.88;;;11.48;nan
10392;BME280;5242;49.244;6.774;2023-05-16T09:31:18;99789.59;;;11.71;nan
10392;BME280;5242;49.244;6.774;2023-05-16T09:39:14;99778.44;;;11.44;nan
10392;BME280;5242;49.244;6.774;2023-05-16T09:47:06;99791.53;;;11.54;nan
10392;BME280;5242;49.244;6.774;2023-05-16T09:54:58;99799.88;;;11.93;nan
10392;BME280;5242;49.244;6.774;2023-05-16T10:02:50;99795.81;;;12.81;nan
10392;BME280;5242;49.244;6.774;2023-05-16T10:10:43;99794.06;;;14.14;nan
10392;BME280;5242;49.244;6.774;2023-05-16T10:18:37;99789.97;;;13.25;nan
10392;BME280;5242;49.244;6.774;2023-05-16T10:26:29;99801.63;;;12.99;nan
10392;BME280;5242;49.244;6.774;2023-05-16T10:34:22;99798.06;;;12.98;nan
10392;BME280;5242;49.244;6.774;2023-05-16T10:42:14;99798.94;;;13.72;nan
10392;BME280;5242;49.244;6.774;2023-05-16T10:50:09;99790.38;;;14.30;nan
10392;BME280;5242;49.244;6.774;2023-05-16T10:58:02;99774.84;;;15.64;nan
10392;BME280;5242;49.244;6.774;2023-05-16T11:05:58;99761.72;;;17.72;nan
10392;BME280;5242;49.244;6.774;2023-05-16T11:13:55;99759.78;;;19.75;nan
10392;BME280;5242;49.244;6.774;2023-05-16T11:37:56;99745.66;;;19.70;nan
10392;BME280;5242;49.244;6.774;2023-05-16T11:45:53;99729.69;;;22.54;nan
10392;BME280;5242;49.244;6.774;2023-05-16T11:53:47;99737.56;;;22.00;nan
10392;BME280;5242;49.244;6.774;2023-05-16T12:01:42;99748.94;;;19.05;nan
10392;BME280;5242;49.244;6.774;2023-05-16T12:09:34;99746.31;;;18.84;nan
10392;BME280;5242;49.244;6.774;2023-05-16T12:17:27;99751.00;;;19.43;nan
10392;BME280;5242;49.244;6.774;2023-05-16T12:25:29;99764.81;;;20.83;nan
10392;BME280;5242;49.244;6.774;2023-05-16T12:33:26;99750.38;;;22.33;nan
10392;BME280;5242;49.244;6.774;2023-05-16T12:41:22;99760.31;;;22.51;nan
10392;BME280;5242;49.244;6.774;2023-05-16T12:49:14;99748.91;;;22.82;nan
10392;BME280;5242;49.244;6.774;2023-05-16T12:57:06;99759.50;;;20.69;nan
10392;BME280;5242;49.244;6.774;2023-05-16T13:05:00;99749.84;;;23.11;nan
10392;BME280;5242;49.244;6.774;2023-05-16T13:12:52;99784.59;;;21.36;nan
10392;BME280;5242;49.244;6.774;2023-05-16T13:20:44;99766.03;;;20.82;nan
10392;BME280;5242;49.244;6.774;2023-05-16T13:28:37;99792.72;;;20.01;nan
10392;BME280;5242;49.244;6.774;2023-05-16T13:36:29;99777.56;;;18.66;nan
10392;BME280;5242;49.244;6.774;2023-05-16T13:44:41;99790.06;;;17.62;nan
10392;BME280;5242;49.244;6.774;2023-05-16T13:52:34;99780.22;;;17.46;nan
10392;BME280;5242;49.244;6.774;2023-05-16T14:00:28;99797.72;;;18.49;nan
10392;BME280;5242;49.244;6.774;2023-05-16T14:08:36;99786.09;;;17.77;nan
10392;BME280;5242;49.244;6.774;2023-05-16T14:16:28;99803.41;;;17.38;nan
10392;BME280;5242;49.244;6.774;2023-05-16T14:24:21;99815.97;;;17.03;nan
10392;BME280;5242;49.244;6.774;2023-05-16T14:32:13;99802.97;;;16.86;nan
10392;BME280;5242;49.244;6.774;2023-05-16T14:40:06;99797.47;;;16.93;nan
10392;BME280;5242;49.244;6.774;2023-05-16T14:47:59;99805.38;;;17.70;nan
10392;BME280;5242;49.244;6.774;2023-05-16T14:55:51;99800.66;;;17.81;nan
10392;BME280;5242;49.244;6.774;2023-05-16T15:03:43;99805.78;;;17.86;nan
10392;BME280;5242;49.244;6.774;2023-05-16T15:11:45;99793.53;;;18.16;nan
10392;BME280;5242;49.244;6.774;2023-05-16T15:19:37;99812.47;;;17.71;nan
10392;BME280;5242;49.244;6.774;2023-05-16T15:27:29;99827.81;;;17.50;nan
10392;BME280;5242;49.244;6.774;2023-05-16T15:35:21;99822.25;;;17.00;nan
10392;BME280;5242;49.244;6.774;2023-05-16T15:43:13;99837.06;;;16.70;nan
10392;BME280;5242;49.244;6.774;2023-05-16T15:51:05;99834.28;;;16.63;nan
10392;BME280;5242;49.244;6.774;2023-05-16T15:58:56;99835.06;;;16.64;nan
10392;BME280;5242;49.244;6.774;2023-05-16T16:06:48;99848.28;;;16.33;nan
10392;BME280;5242;49.244;6.774;2023-05-16T16:14:40;99855.63;;;16.11;nan
10392;BME280;5242;49.244;6.774;2023-05-16T16:22:32;99821.25;;;15.76;nan
10392;BME280;5242;49.244;6.774;2023-05-16T16:30:25;99838.06;;;15.71;nan
10392;BME280;5242;49.244;6.774;2023-05-16T16:38:17;99829.47;;;15.76;nan
10392;BME280;5242;49.244;6.774;2023-05-16T16:46:09;99832.50;;;15.64;nan
10392;BME280;5242;49.244;6.774;2023-05-16T16:54:01;99851.91;;;15.41;nan
10392;BME280;5242;49.244;6.774;2023-05-16T17:01:53;99856.03;;;14.83;nan
10392;BME280;5242;49.244;6.774;2023-05-16T17:09:45;99846.66;;;14.54;nan
10392;BME280;5242;49.244;6.774;2023-05-16T17:17:37;99840.13;;;14.35;nan
10392;BME280;5242;49.244;6.774;2023-05-16T17:25:29;99842.84;;;14.32;nan
10392;BME280;5242;49.244;6.774;2023-05-16T17:33:21;99848.97;;;14.22;nan
10392;BME280;5242;49.244;6.774;2023-05-16T17:41:14;99854.84;;;13.97;nan
10392;BME280;5242;49.244;6.774;2023-05-16T17:49:06;99861.84;;;13.95;nan
10392;BME280;5242;49.244;6.774;2023-05-16T17:56:58;99863.97;;;14.05;nan
10392;BME280;5242;49.244;6.774;2023-05-16T18:04:51;99872.00;;;14.21;nan
10392;BME280;5242;49.244;6.774;2023-05-16T18:12:43;99880.03;;;14.06;nan
10392;BME280;5242;49.244;6.774;2023-05-16T18:20:35;99880.97;;;13.91;nan
10392;BME280;5242;49.244;6.774;2023-05-16T18:28:27;99890.22;;;13.83;nan
10392;BME280;5242;49.244;6.774;2023-05-16T18:36:19;99902.69;;;13.57;nan
10392;BME280;5242;49.244;6.774;2023-05-16T18:44:11;99910.09;;;13.34;nan
10392;BME280;5242;49.244;6.774;2023-05-16T18:52:07;99932.38;;;13.16;nan
10392;BME280;5242;49.244;6.774;2023-05-16T18:59:59;99933.44;;;12.89;nan
10392;BME280;5242;49.244;6.774;2023-05-16T19:07:52;99942.31;;;12.66;nan
10392;BME280;5242;49.244;6.774;2023-05-16T19:15:43;99954.88;;;12.51;nan
10392;BME280;5242;49.244;6.774;2023-05-16T19:23:35;99968.03;;;12.30;nan
10392;BME280;5242;49.244;6.774;2023-05-16T19:31:27;99981.78;;;12.17;nan
10392;BME280;5242;49.244;6.774;2023-05-16T19:39:19;99993.84;;;12.01;nan
10392;BME280;5242;49.244;6.774;2023-05-16T19:47:11;100011.44;;;11.87;nan
10392;BME280;5242;49.244;6.774;2023-05-16T19:55:05;100029.00;;;11.74;nan
10392;BME280;5242;49.244;6.774;2023-05-16T20:02:58;100032.25;;;11.64;nan
10392;BME280;5242;49.244;6.774;2023-05-16T20:10:53;100035.47;;;11.53;nan
10392;BME280;5242;49.244;6.774;2023-05-16T20:18:46;100047.13;;;11.38;nan
10392;BME280;5242;49.244;6.774;2023-05-16T20:26:38;100059.94;;;10.97;nan
10392;BME280;5242;49.244;6.774;2023-05-16T20:34:30;100066.53;;;10.72;nan
10392;BME280;5242;49.244;6.774;2023-05-16T20:42:22;100074.25;;;10.57;nan
10392;BME280;5242;49.244;6.774;2023-05-16T20:50:14;100086.25;;;10.32;nan
10392;BME280;5242;49.244;6.774;2023-05-16T20:58:06;100093.25;;;10.20;nan
10392;BME280;5242;49.244;6.774;2023-05-16T21:05:58;100090.56;;;9.99;nan
10392;BME280;5242;49.244;6.774;2023-05-16T21:13:50;100102.56;;;9.65;nan
10392;BME280;5242;49.244;6.774;2023-05-16T21:21:42;100113.66;;;9.39;nan
10392;BME280;5242;49.244;6.774;2023-05-16T21:29:40;100121.94;;;9.43;54.08
10392;BME280;5242;49.244;6.774;2023-05-16T21:37:32;100117.91;;;9.49;55.23
10392;BME280;5242;49.244;6.774;2023-05-16T21:45:24;100122.31;;;9.32;54.80
10392;BME280;5242;49.244;6.774;2023-05-16T21:53:16;100130.66;;;9.06;57.51
10392;BME280;5242;49.244;6.774;2023-05-16T22:01:09;100142.63;;;8.76;58.79
10392;BME280;5242;49.244;6.774;2023-05-16T22:09:01;100150.09;;;8.49;60.57
10392;BME280;5242;49.244;6.774;2023-05-16T22:16:53;100155.22;;;8.24;62.98
10392;BME280;5242;49.244;6.774;2023-05-16T22:24:45;100146.78;;;8.09;58.89
10392;BME280;5242;49.244;6.774;2023-05-16T22:32:37;100157.19;;;7.98;62.29
10392;BME280;5242;49.244;6.774;2023-05-16T22:40:29;100140.75;;;7.86;59.82
10392;BME280;5242;49.244;6.774;2023-05-16T22:48:21;100148.09;;;7.85;64.10
10392;BME280;5242;49.244;6.774;2023-05-16T22:56:13;100151.13;;;7.83;61.59
10392;BME280;5242;49.244;6.774;2023-05-16T23:04:05;100151.91;;;7.84;63.89
10392;BME280;5242;49.244;6.774;2023-05-16T23:11:57;100162.91;;;7.61;63.52
10392;BME280;5242;49.244;6.774;2023-05-16T23:19:49;100155.22;;;7.46;62.34
10392;BME280;5242;49.244;6.774;2023-05-16T23:27:42;100156.34;;;7.36;64.17
10392;BME280;5242;49.244;6.774;2023-05-16T23:35:34;100149.97;;;7.24;66.09
10392;BME280;5242;49.244;6.774;2023-05-16T23:43:26;100148.78;;;6.99;66.93
10392;BME280;5242;49.244;6.774;2023-05-16T23:51:18;100151.56;;;6.76;71.46
10392;BME280;5242;49.244;6.774;2023-05-16T23:59:10;100156.09;;;6.58;74.02
