sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68075;BME280;54864;52.002;5.468;2023-12-20T00:01:14;101409.28;;;8.17;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:02:36;101410.88;;;8.22;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:03:57;101407.53;;;8.16;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:05:19;101405.78;;;8.16;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:06:40;101404.84;;;8.19;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:08:03;101416.38;;;8.13;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:09:25;101399.88;;;8.08;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:10:47;101411.22;;;8.09;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:12:10;101405.34;;;7.99;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:13:32;101404.50;;;7.99;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:14:53;101402.06;;;7.91;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:16:15;101403.59;;;8.00;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:17:36;101404.38;;;8.03;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:18:58;101389.47;;;8.04;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:20:19;101394.69;;;8.05;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:21:41;101385.09;;;8.04;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:23:03;101393.94;;;8.00;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:24:25;101385.25;;;7.98;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:25:46;101391.41;;;7.97;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:27:10;101390.63;;;7.93;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:28:32;101389.88;;;7.88;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:29:53;101388.97;;;7.89;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:31:15;101387.31;;;7.85;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:32:36;101382.28;;;7.76;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:33:58;101389.19;;;7.80;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:35:19;101376.94;;;7.79;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:36:41;101393.66;;;7.75;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:38:03;101385.00;;;7.72;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:39:25;101381.53;;;7.71;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:40:47;101392.22;;;7.63;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:42:11;101381.88;;;7.57;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:43:33;101385.31;;;7.59;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:44:54;101390.59;;;7.58;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:46:16;101384.50;;;7.57;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:47:38;101381.31;;;7.43;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:49:00;101384.72;;;7.48;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:50:21;101378.78;;;7.40;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:51:43;101382.22;;;7.42;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:53:06;101378.75;;;7.42;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:54:28;101382.25;;;7.41;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:55:51;101382.34;;;7.38;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:57:15;101393.81;;;7.32;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:58:36;101390.19;;;7.38;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T00:59:58;101394.84;;;7.26;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:01:19;101392.84;;;7.36;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:02:41;101385.81;;;7.38;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:04:02;101371.84;;;7.38;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:05:24;101385.78;;;7.40;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:06:45;101392.22;;;7.26;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:08:08;101387.81;;;7.27;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:09:29;101385.97;;;7.32;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:10:51;101384.31;;;7.28;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:12:12;101375.53;;;7.29;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:13:36;101378.06;;;7.34;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:14:57;101380.72;;;7.32;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:16:20;101367.78;;;7.24;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:17:41;101380.53;;;7.40;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:19:03;101375.28;;;7.40;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:20:24;101378.66;;;7.45;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:21:47;101387.75;;;7.30;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:23:08;101384.47;;;7.20;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:24:30;101372.06;;;7.28;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:25:51;101386.97;;;7.26;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:27:14;101387.81;;;7.27;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:28:37;101381.56;;;7.32;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:29:59;101380.09;;;7.21;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:31:20;101379.19;;;7.22;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:32:43;101372.34;;;7.15;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:34:04;101380.88;;;7.24;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:35:26;101388.69;;;7.27;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:36:47;101392.06;;;7.32;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:38:09;101385.13;;;7.30;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:39:30;101392.09;;;7.31;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:40:52;101394.69;;;7.32;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:42:13;101388.47;;;7.37;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:43:37;101396.44;;;7.32;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:44:58;101393.22;;;7.21;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:46:20;101394.84;;;7.26;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:47:41;101387.63;;;7.36;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:49:04;101389.34;;;7.37;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:50:25;101390.28;;;7.35;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:51:49;101385.53;;;7.50;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:53:12;101382.69;;;7.59;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:54:34;101381.78;;;7.60;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:55:58;101385.41;;;7.55;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:57:20;101391.34;;;7.63;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T01:58:44;101396.94;;;7.49;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:00:07;101385.47;;;7.53;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:01:30;101392.44;;;7.54;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:02:53;101400.16;;;7.60;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:04:15;101382.69;;;7.59;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:05:38;101401.88;;;7.61;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:07:00;101386.97;;;7.63;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:08:24;101376.34;;;7.68;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:09:45;101388.38;;;7.77;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:11:08;101385.78;;;7.75;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:12:29;101387.63;;;7.72;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:13:53;101385.91;;;7.71;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:15:14;101390.38;;;7.67;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:16:36;101382.47;;;7.69;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:17:57;101377.31;;;7.64;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:19:20;101379.91;;;7.66;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:20:41;101380.69;;;7.69;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:22:08;101376.44;;;7.65;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:23:30;101370.16;;;7.71;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:24:52;101378.19;;;7.64;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:26:13;101376.44;;;7.65;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:27:36;101367.91;;;7.55;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:28:57;101378.34;;;7.58;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:30:20;101370.41;;;7.61;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:31:41;101371.31;;;7.59;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:33:07;101368.59;;;7.63;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:34:29;101364.25;;;7.62;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:35:51;101377.19;;;7.70;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:37:14;101383.28;;;7.71;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:38:37;101364.09;;;7.69;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:39:58;101371.47;;;7.53;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:41:20;101368.63;;;7.62;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:42:41;101363.28;;;7.67;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:44:03;101367.81;;;7.60;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:45:24;101365.25;;;7.57;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:46:47;101357.38;;;7.57;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:48:08;101358.91;;;7.66;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:49:30;101358.84;;;7.69;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:50:51;101358.84;;;7.69;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:52:15;101353.47;;;7.73;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:53:36;101359.63;;;7.72;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:54:58;101351.16;;;7.61;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:56:19;101365.31;;;7.54;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:57:41;101347.88;;;7.53;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T02:59:03;101356.72;;;7.49;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:00:26;101352.06;;;7.60;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:01:47;101353.56;;;7.70;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:03:10;101351.88;;;7.68;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:04:31;101348.34;;;7.69;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:05:53;101357.72;;;7.79;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:07:15;101346.28;;;7.83;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:08:37;101349.69;;;7.86;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:09:59;101342.53;;;7.56;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:11:21;101347.88;;;7.53;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:12:42;101344.41;;;7.51;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:14:04;101335.31;;;7.66;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:15:25;101341.19;;;7.75;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:16:49;101338.47;;;7.78;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:18:10;101341.91;;;7.82;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:19:32;101345.16;;;7.91;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:20:53;101333.72;;;7.94;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:22:17;101334.78;;;7.87;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:23:38;101336.06;;;7.71;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:25:00;101339.41;;;7.76;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:26:21;101332.38;;;7.78;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:27:44;101333.06;;;7.86;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:29:05;101322.69;;;7.81;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:30:27;101320.06;;;7.81;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:31:48;101320.69;;;7.91;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:33:11;101326.84;;;7.90;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:34:32;101326.06;;;7.86;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:35:54;101322.47;;;7.89;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:37:19;101317.00;;;7.98;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:38:41;101313.34;;;8.04;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:40:04;101312.34;;;8.08;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:41:26;101314.19;;;8.04;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:42:48;101315.78;;;8.10;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:44:09;101318.47;;;8.08;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:45:31;101326.16;;;8.14;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:46:52;101326.22;;;8.13;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:48:14;101332.44;;;8.09;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:49:35;101330.03;;;8.01;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:50:59;101327.50;;;7.98;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:52:21;101327.53;;;7.97;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:53:44;101332.69;;;8.00;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:55:05;101327.31;;;8.04;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:56:27;101325.00;;;7.93;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:57:49;101328.47;;;7.94;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T03:59:11;101324.03;;;7.96;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:00:32;101313.47;;;7.99;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:01:54;101314.38;;;7.98;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:03:15;101319.81;;;7.90;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:04:37;101322.59;;;7.84;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:05:58;101320.97;;;7.80;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:07:22;101327.94;;;7.81;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:08:43;101328.84;;;7.79;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:10:06;101327.00;;;7.84;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:11:27;101324.44;;;7.79;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:12:49;101324.56;;;7.75;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:14:10;101324.25;;;7.88;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:15:33;101327.56;;;7.95;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:16:54;101327.31;;;8.04;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:18:16;101325.28;;;7.83;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:19:37;101324.94;;;7.95;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:20:59;101323.03;;;8.02;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:22:23;101323.72;;;8.08;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:23:44;101328.19;;;8.05;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:25:07;101321.47;;;7.94;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:26:28;101324.66;;;8.06;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:27:51;101324.19;;;8.22;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:29:12;101316.31;;;8.22;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:30:34;101303.09;;;8.25;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:31:56;101319.72;;;8.26;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:33:18;101317.72;;;8.36;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:34:39;101317.88;;;8.30;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:36:01;101321.31;;;8.33;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:37:23;101321.31;;;8.33;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:38:46;101322.31;;;8.27;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:40:07;101325.66;;;8.34;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:41:30;101328.78;;;8.48;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:42:51;101336.81;;;8.42;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:44:13;101332.63;;;8.35;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:45:34;101330.88;;;8.36;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:46:57;101325.47;;;8.40;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:48:18;101323.63;;;8.45;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:49:40;101327.56;;;8.27;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:51:01;101315.97;;;8.36;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:52:25;101321.84;;;8.44;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:53:46;101305.31;;;8.41;99.69
68075;BME280;54864;52.002;5.468;2023-12-20T04:55:08;101318.84;;;8.25;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:56:29;101313.78;;;8.19;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T04:57:51;101309.50;;;8.15;99.79
68075;BME280;54864;52.002;5.468;2023-12-20T04:59:12;101303.28;;;8.19;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T05:00:35;101304.47;;;8.08;99.83
68075;BME280;54864;52.002;5.468;2023-12-20T05:01:57;101311.97;;;8.21;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T05:03:19;101300.28;;;8.32;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T05:04:40;101311.63;;;8.35;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T05:06:03;101302.75;;;8.39;98.79
68075;BME280;54864;52.002;5.468;2023-12-20T05:07:26;101312.50;;;8.34;99.05
68075;BME280;54864;52.002;5.468;2023-12-20T05:08:48;101304.69;;;8.31;98.49
68075;BME280;54864;52.002;5.468;2023-12-20T05:10:09;101305.53;;;8.33;98.62
68075;BME280;54864;52.002;5.468;2023-12-20T05:11:31;101304.59;;;8.36;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T05:12:52;101306.72;;;8.54;98.81
68075;BME280;54864;52.002;5.468;2023-12-20T05:14:14;101307.75;;;8.48;99.62
68075;BME280;54864;52.002;5.468;2023-12-20T05:15:38;101305.63;;;8.61;98.40
68075;BME280;54864;52.002;5.468;2023-12-20T05:17:00;101306.44;;;8.63;97.34
68075;BME280;54864;52.002;5.468;2023-12-20T05:18:21;101298.75;;;8.57;97.47
68075;BME280;54864;52.002;5.468;2023-12-20T05:19:44;101286.78;;;8.47;98.38
68075;BME280;54864;52.002;5.468;2023-12-20T05:21:05;101309.97;;;8.62;98.28
68075;BME280;54864;52.002;5.468;2023-12-20T05:22:28;101303.81;;;8.63;98.17
68075;BME280;54864;52.002;5.468;2023-12-20T05:23:49;101310.72;;;8.67;97.11
68075;BME280;54864;52.002;5.468;2023-12-20T05:25:11;101300.50;;;8.56;96.86
68075;BME280;54864;52.002;5.468;2023-12-20T05:26:33;101301.69;;;8.46;98.48
68075;BME280;54864;52.002;5.468;2023-12-20T05:27:55;101297.16;;;8.51;98.14
68075;BME280;54864;52.002;5.468;2023-12-20T05:29:17;101301.28;;;8.60;98.21
68075;BME280;54864;52.002;5.468;2023-12-20T05:30:39;101299.59;;;8.57;98.04
68075;BME280;54864;52.002;5.468;2023-12-20T05:32:00;101297.94;;;8.55;98.43
68075;BME280;54864;52.002;5.468;2023-12-20T05:33:22;101300.50;;;8.56;97.90
68075;BME280;54864;52.002;5.468;2023-12-20T05:34:43;101301.41;;;8.55;97.39
68075;BME280;54864;52.002;5.468;2023-12-20T05:36:06;101301.59;;;8.49;97.11
68075;BME280;54864;52.002;5.468;2023-12-20T05:37:33;101302.78;;;8.38;97.43
68075;BME280;54864;52.002;5.468;2023-12-20T05:38:55;101299.13;;;8.43;98.76
68075;BME280;54864;52.002;5.468;2023-12-20T05:40:16;101295.03;;;8.32;99.28
68075;BME280;54864;52.002;5.468;2023-12-20T05:41:38;101301.84;;;8.40;98.98
68075;BME280;54864;52.002;5.468;2023-12-20T05:42:59;101306.94;;;8.46;98.81
68075;BME280;54864;52.002;5.468;2023-12-20T05:44:21;101311.03;;;8.56;99.49
68075;BME280;54864;52.002;5.468;2023-12-20T05:45:42;101300.56;;;8.55;98.34
68075;BME280;54864;52.002;5.468;2023-12-20T05:47:04;101305.78;;;8.56;97.40
68075;BME280;54864;52.002;5.468;2023-12-20T05:48:25;101311.22;;;8.50;98.25
68075;BME280;54864;52.002;5.468;2023-12-20T05:49:48;101305.78;;;8.56;98.36
68075;BME280;54864;52.002;5.468;2023-12-20T05:51:11;101302.31;;;8.54;98.14
68075;BME280;54864;52.002;5.468;2023-12-20T05:52:35;101305.13;;;8.48;97.63
68075;BME280;54864;52.002;5.468;2023-12-20T05:53:57;101302.25;;;8.57;98.28
68075;BME280;54864;52.002;5.468;2023-12-20T05:55:19;101307.28;;;8.33;98.11
68075;BME280;54864;52.002;5.468;2023-12-20T05:56:40;101308.09;;;8.36;98.69
68075;BME280;54864;52.002;5.468;2023-12-20T05:58:02;101309.72;;;8.40;98.13
68075;BME280;54864;52.002;5.468;2023-12-20T05:59:23;101314.25;;;8.35;98.04
68075;BME280;54864;52.002;5.468;2023-12-20T06:00:45;101315.00;;;8.39;100.00
68075;BME280;54864;52.002;5.468;2023-12-20T06:02:06;101309.44;;;8.51;99.80
68075;BME280;54864;52.002;5.468;2023-12-20T06:03:29;101313.19;;;8.41;99.40
68075;BME280;54864;52.002;5.468;2023-12-20T06:04:50;101312.97;;;8.50;98.23
68075;BME280;54864;52.002;5.468;2023-12-20T06:06:12;101313.66;;;8.56;98.91
68075;BME280;54864;52.002;5.468;2023-12-20T06:07:33;101310.34;;;8.50;97.05
68075;BME280;54864;52.002;5.468;2023-12-20T06:08:57;101313.56;;;8.60;97.98
68075;BME280;54864;52.002;5.468;2023-12-20T06:10:18;101315.47;;;8.54;97.11
68075;BME280;54864;52.002;5.468;2023-12-20T06:11:40;101313.84;;;8.50;97.70
68075;BME280;54864;52.002;5.468;2023-12-20T06:13:01;101315.41;;;8.56;98.40
68075;BME280;54864;52.002;5.468;2023-12-20T06:14:25;101312.84;;;8.54;97.52
68075;BME280;54864;52.002;5.468;2023-12-20T06:15:46;101312.69;;;8.59;97.06
68075;BME280;54864;52.002;5.468;2023-12-20T06:17:08;101312.63;;;8.62;97.00
68075;BME280;54864;52.002;5.468;2023-12-20T06:18:29;101310.16;;;8.56;96.59
68075;BME280;54864;52.002;5.468;2023-12-20T06:19:51;101302.28;;;8.56;97.50
68075;BME280;54864;52.002;5.468;2023-12-20T06:21:12;101306.59;;;8.58;98.54
68075;BME280;54864;52.002;5.468;2023-12-20T06:22:35;101308.13;;;8.66;95.89
68075;BME280;54864;52.002;5.468;2023-12-20T06:23:58;101302.72;;;8.70;96.90
68075;BME280;54864;52.002;5.468;2023-12-20T06:25:20;101299.34;;;8.67;95.84
68075;BME280;54864;52.002;5.468;2023-12-20T06:26:42;101300.97;;;8.71;96.36
68075;BME280;54864;52.002;5.468;2023-12-20T06:28:04;101305.84;;;8.53;96.78
68075;BME280;54864;52.002;5.468;2023-12-20T06:29:25;101311.72;;;8.63;97.13
68075;BME280;54864;52.002;5.468;2023-12-20T06:30:48;101313.75;;;8.53;95.90
68075;BME280;54864;52.002;5.468;2023-12-20T06:32:10;101309.16;;;8.60;97.59
68075;BME280;54864;52.002;5.468;2023-12-20T06:33:32;101309.16;;;8.60;96.95
68075;BME280;54864;52.002;5.468;2023-12-20T06:34:53;101311.16;;;8.52;95.99
68075;BME280;54864;52.002;5.468;2023-12-20T06:36:15;101309.41;;;8.52;96.52
68075;BME280;54864;52.002;5.468;2023-12-20T06:37:36;101313.19;;;8.41;96.63
68075;BME280;54864;52.002;5.468;2023-12-20T06:39:00;101308.09;;;8.36;97.47
68075;BME280;54864;52.002;5.468;2023-12-20T06:40:21;101302.88;;;8.35;97.84
68075;BME280;54864;52.002;5.468;2023-12-20T06:41:43;101303.38;;;8.49;98.53
68075;BME280;54864;52.002;5.468;2023-12-20T06:43:04;101306.75;;;8.52;98.02
68075;BME280;54864;52.002;5.468;2023-12-20T06:44:29;101309.34;;;8.54;97.69
68075;BME280;54864;52.002;5.468;2023-12-20T06:45:50;101300.47;;;8.58;98.16
68075;BME280;54864;52.002;5.468;2023-12-20T06:47:13;101295.31;;;8.55;96.92
68075;BME280;54864;52.002;5.468;2023-12-20T06:48:35;101293.72;;;8.49;97.56
68075;BME280;54864;52.002;5.468;2023-12-20T06:49:57;101301.56;;;8.51;97.52
68075;BME280;54864;52.002;5.468;2023-12-20T06:51:18;101295.72;;;8.40;97.69
68075;BME280;54864;52.002;5.468;2023-12-20T06:52:41;101301.84;;;8.40;97.63
68075;BME280;54864;52.002;5.468;2023-12-20T06:54:03;101295.75;;;8.38;97.54
68075;BME280;54864;52.002;5.468;2023-12-20T06:55:25;101291.91;;;8.51;97.54
68075;BME280;54864;52.002;5.468;2023-12-20T06:56:46;101276.97;;;8.53;97.01
68075;BME280;54864;52.002;5.468;2023-12-20T06:58:09;101281.44;;;8.50;98.06
68075;BME280;54864;52.002;5.468;2023-12-20T06:59:30;101284.59;;;8.61;98.03
68075;BME280;54864;52.002;5.468;2023-12-20T07:00:52;101283.78;;;8.59;96.85
68075;BME280;54864;52.002;5.468;2023-12-20T07:02:13;101283.13;;;8.52;96.38
68075;BME280;54864;52.002;5.468;2023-12-20T07:03:35;101292.63;;;8.56;96.69
68075;BME280;54864;52.002;5.468;2023-12-20T07:04:56;101277.91;;;8.51;97.87
68075;BME280;54864;52.002;5.468;2023-12-20T07:06:18;101287.47;;;8.53;96.69
68075;BME280;54864;52.002;5.468;2023-12-20T07:07:40;101285.59;;;8.57;96.81
68075;BME280;54864;52.002;5.468;2023-12-20T07:09:03;101289.59;;;8.70;96.01
68075;BME280;54864;52.002;5.468;2023-12-20T07:10:24;101289.91;;;8.60;96.50