sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16512;SDS011;8369;48.030;11.598;2023-08-06T00:00:27;10.07;;;3.90;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:02:53;4.03;;;3.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:05:19;4.27;;;3.17;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:07:48;3.27;;;2.97;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:10:17;4.03;;;3.33;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:12:43;3.73;;;3.00;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:15:10;5.43;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:17:36;2.63;;;2.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:20:06;3.77;;;2.47;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:22:35;3.10;;;2.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:25:04;3.70;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:27:31;4.23;;;2.70;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:30:03;3.30;;;2.93;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:32:32;5.43;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:34:58;3.70;;;3.00;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:37:28;3.43;;;3.10;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:39:54;3.43;;;3.03;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:42:23;3.07;;;2.77;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:45:11;3.60;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:48:03;3.97;;;3.10;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:50:49;3.50;;;3.03;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:53:19;5.03;;;3.23;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:55:50;4.17;;;3.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T00:58:27;3.13;;;2.83;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:01:09;5.57;;;3.13;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:03:35;3.70;;;3.07;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:06:01;3.53;;;3.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:11:08;4.03;;;3.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:13:48;6.70;;;3.37;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:16:20;4.27;;;3.37;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:18:47;4.23;;;3.53;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:21:19;5.67;;;3.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:23:45;6.73;;;3.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:28:48;4.23;;;3.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:31:22;4.30;;;3.03;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:33:52;4.00;;;3.27;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:36:21;4.90;;;3.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:38:48;6.87;;;3.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:41:17;3.83;;;3.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:43:43;5.53;;;3.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:46:09;3.47;;;3.10;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:48:39;4.80;;;3.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:51:05;3.30;;;2.93;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:53:34;3.10;;;2.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:56:00;3.50;;;2.97;;
16512;SDS011;8369;48.030;11.598;2023-08-06T01:58:28;3.10;;;2.77;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:00:54;4.03;;;3.10;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:03:26;2.93;;;2.63;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:05:55;3.50;;;2.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:08:21;3.40;;;2.77;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:10:50;4.83;;;2.57;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:13:16;3.83;;;2.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:15:45;2.50;;;2.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:18:14;2.27;;;2.07;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:20:41;4.07;;;2.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:23:07;2.97;;;2.53;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:25:36;2.50;;;2.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:28:02;2.50;;;2.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:30:28;2.80;;;2.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:32:54;2.27;;;2.07;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:35:20;3.87;;;2.37;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:37:47;3.37;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:40:13;3.20;;;2.33;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:42:39;2.50;;;2.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:45:08;2.47;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:47:34;2.43;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:50:00;3.07;;;2.23;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:52:26;5.27;;;2.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:54:52;3.53;;;2.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:57:21;3.43;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T02:59:47;2.67;;;2.23;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:02:16;2.57;;;2.03;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:04:45;2.43;;;2.23;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:07:11;3.10;;;2.27;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:09:38;2.93;;;2.23;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:12:04;2.47;;;2.27;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:14:30;2.37;;;2.17;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:20:31;3.27;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:22:59;2.80;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:25:28;2.50;;;2.13;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:27:54;2.87;;;2.33;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:30:20;2.87;;;2.07;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:32:49;2.77;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:35:15;2.40;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:37:41;3.00;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:40:10;3.23;;;2.17;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:42:36;2.10;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:45:02;3.23;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:47:32;2.90;;;2.17;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:49:59;2.93;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:52:25;2.40;;;2.03;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:54:51;2.10;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:57:17;3.00;;;1.97;;
16512;SDS011;8369;48.030;11.598;2023-08-06T03:59:46;2.27;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:02:12;2.87;;;2.27;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:04:38;1.90;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:07:04;2.40;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:09:30;2.13;;;1.93;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:12:05;2.33;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:14:32;1.90;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:16:59;1.50;;;1.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:19:25;1.90;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:21:52;2.07;;;1.87;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:24:18;2.40;;;1.83;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:26:47;2.43;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:29:13;5.27;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:31:39;3.20;;;1.93;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:34:05;1.73;;;1.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:36:34;3.63;;;1.70;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:39:00;5.00;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:41:27;2.03;;;1.70;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:43:56;3.50;;;2.03;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:46:31;4.53;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:49:01;2.60;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:51:33;3.60;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:54:05;2.90;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-08-06T04:57:13;2.43;;;1.83;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:00:23;2.37;;;2.03;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:03:00;1.73;;;1.63;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:05:56;4.00;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:08:44;2.03;;;1.83;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:12:00;2.37;;;1.93;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:14:39;2.40;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:17:46;4.13;;;2.93;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:20:15;7.07;;;4.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:22:50;5.10;;;3.70;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:25:23;3.80;;;3.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:27:55;4.93;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:30:39;4.67;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:33:08;4.37;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:35:33;3.23;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:38:18;2.03;;;1.83;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:40:52;3.70;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:43:21;3.13;;;1.77;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:45:50;3.07;;;1.73;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:48:35;2.00;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:51:16;4.47;;;1.73;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:53:43;2.53;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:56:12;2.43;;;1.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T05:58:40;4.00;;;1.93;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:01:06;2.10;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:03:35;2.20;;;1.87;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:06:01;2.27;;;2.07;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:08:27;2.80;;;1.93;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:10:53;1.73;;;1.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:13:19;1.67;;;1.57;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:15:46;1.70;;;1.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:18:15;2.20;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:20:43;2.10;;;1.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:23:12;1.87;;;1.63;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:25:43;2.27;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:28:09;2.97;;;1.70;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:30:35;1.60;;;1.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:33:01;1.50;;;1.23;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:35:27;2.13;;;1.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:37:54;3.27;;;1.93;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:40:20;4.53;;;3.47;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:42:45;3.90;;;1.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:45:11;1.90;;;1.53;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:47:37;2.03;;;1.73;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:50:03;2.53;;;1.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:52:30;1.53;;;1.43;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:54:56;3.33;;;1.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:57:22;8.23;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T06:59:48;2.87;;;1.37;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:02:15;1.33;;;1.23;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:04:44;1.70;;;1.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:07:13;2.40;;;1.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:09:38;2.27;;;1.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:12:05;1.30;;;1.23;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:14:32;2.73;;;1.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:17:00;1.50;;;1.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:19:26;2.10;;;1.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:21:57;1.80;;;1.37;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:24:23;1.43;;;1.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:26:49;5.97;;;1.17;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:29:18;2.13;;;1.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:31:47;1.40;;;1.13;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:34:14;1.97;;;1.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:36:42;2.83;;;1.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:39:10;1.40;;;1.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:41:36;1.73;;;1.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:44:05;2.20;;;1.17;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:46:32;3.30;;;1.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:48:59;3.23;;;1.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:51:25;1.70;;;1.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:53:51;1.63;;;1.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:56:18;2.77;;;1.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T07:58:45;2.33;;;1.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:01:11;2.33;;;1.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:03:38;2.43;;;1.23;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:06:08;1.60;;;1.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:08:35;2.03;;;1.27;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:11:04;1.93;;;1.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:13:37;1.20;;;1.10;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:16:06;1.63;;;1.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:18:34;1.93;;;1.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:21:03;1.27;;;1.10;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:23:32;2.17;;;1.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:25:58;1.33;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:28:24;3.80;;;1.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:30:50;1.07;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:33:17;1.10;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:35:43;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:38:12;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:40:43;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:43:14;1.23;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:45:41;0.97;;;0.87;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:48:11;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:50:40;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:53:08;2.13;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:55:37;0.63;;;0.63;;
16512;SDS011;8369;48.030;11.598;2023-08-06T08:58:05;1.00;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:00:30;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:02:57;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:05:26;1.03;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:07:54;0.70;;;0.67;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:10:20;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:12:49;1.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:15:19;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:17:46;1.20;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:20:12;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:22:39;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:25:06;0.83;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:27:36;3.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:30:03;0.60;;;0.57;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:32:45;0.77;;;0.63;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:35:18;1.07;;;0.83;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:37:48;0.57;;;0.57;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:40:26;1.00;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:42:59;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:45:30;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:48:00;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:50:32;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:53:00;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:55:27;0.70;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T09:57:55;2.37;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:00:25;1.13;;;0.57;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:02:52;0.47;;;0.47;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:05:22;1.33;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:07:49;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:10:18;0.87;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:12:48;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:15:21;0.30;;;0.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:17:53;0.30;;;0.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:20:22;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:23:05;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:25:33;0.77;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:28:00;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:30:45;0.30;;;0.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:33:12;0.83;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:35:42;1.77;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:38:17;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:40:49;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:43:52;0.37;;;0.37;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:46:25;2.73;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:48:54;0.70;;;0.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:51:21;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:53:48;0.70;;;0.43;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:56:16;0.87;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-08-06T10:58:45;0.83;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:01:13;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:03:45;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:06:16;3.03;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:08:47;0.37;;;0.37;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:11:15;0.17;;;0.17;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:13:44;1.97;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:16:12;0.30;;;0.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:18:43;2.57;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:21:10;0.30;;;0.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:23:40;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:26:07;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:28:33;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:31:00;0.30;;;0.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:33:28;4.80;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:35:57;0.30;;;0.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:38:25;0.20;;;0.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:40:53;0.30;;;0.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:43:21;0.30;;;0.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:45:48;0.47;;;0.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:48:16;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:50:43;0.33;;;0.33;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:53:12;0.30;;;0.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:55:39;0.50;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T11:58:07;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:00:36;1.60;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:03:04;0.67;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:05:31;0.30;;;0.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:08:02;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:10:30;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:12:59;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:15:26;1.23;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:17:53;0.53;;;0.53;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:20:20;0.47;;;0.47;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:22:47;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:25:15;0.20;;;0.20;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:27:42;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:33:03;0.30;;;0.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:35:29;0.30;;;0.30;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:37:56;0.57;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:40:25;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:42:52;1.53;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:45:19;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:47:49;0.37;;;0.37;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:50:15;0.87;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:52:45;0.37;;;0.37;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:55:12;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T12:57:39;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:00:07;0.53;;;0.53;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:02:34;0.40;;;0.37;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:05:02;0.37;;;0.37;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:07:31;0.63;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:09:58;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:12:24;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:14:51;2.03;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:17:21;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:19:50;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:22:18;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:24:48;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:27:15;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:29:41;1.43;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:32:09;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:34:36;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:37:04;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:39:35;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:42:04;0.47;;;0.47;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:44:32;1.33;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:47:01;2.03;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:49:28;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:51:54;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:54:21;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:56:47;0.37;;;0.37;;
16512;SDS011;8369;48.030;11.598;2023-08-06T13:59:18;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:01:45;1.07;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:04:13;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:06:40;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:09:10;0.47;;;0.47;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:11:40;2.00;;;0.63;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:14:07;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:16:34;0.63;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:19:03;0.93;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:21:31;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:24:02;0.67;;;0.67;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:26:30;0.77;;;0.77;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:28:58;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:31:25;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:33:51;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:36:18;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:38:47;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:41:14;1.07;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:43:41;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:46:08;1.07;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:48:38;0.93;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:51:05;1.90;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:53:33;0.83;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:55:59;0.77;;;0.77;;
16512;SDS011;8369;48.030;11.598;2023-08-06T14:58:26;1.50;;;0.73;;
16512;SDS011;8369;48.030;11.598;2023-08-06T15:00:53;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T15:03:20;3.03;;;0.67;;
16512;SDS011;8369;48.030;11.598;2023-08-06T15:05:48;2.73;;;1.23;;
16512;SDS011;8369;48.030;11.598;2023-08-06T15:08:17;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-08-06T15:10:49;1.30;;;0.60;;