sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37655;SDS011;23498;50.958;3.124;2023-09-19T00:00:19;6.78;;;1.80;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:02:52;6.47;;;1.65;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:05:18;7.47;;;1.75;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:07:49;7.22;;;2.22;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:10:16;9.18;;;2.33;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:12:45;12.15;;;1.95;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:15:11;9.57;;;2.35;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:17:37;9.77;;;1.70;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:20:06;7.78;;;1.92;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:22:38;10.55;;;1.85;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:25:04;11.25;;;1.35;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:27:31;7.20;;;2.08;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:29:58;9.52;;;2.33;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:32:25;16.13;;;7.45;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:34:57;15.48;;;8.65;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:37:23;16.77;;;6.05;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:39:49;7.75;;;3.85;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:42:19;7.95;;;2.95;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:44:46;11.63;;;2.53;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:47:16;8.10;;;2.25;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:49:45;6.18;;;2.13;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:52:17;7.57;;;2.25;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:54:48;9.95;;;2.38;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:57:15;7.80;;;2.30;;
37655;SDS011;23498;50.958;3.124;2023-09-19T00:59:42;10.15;;;2.65;;
37655;SDS011;23498;50.958;3.124;2023-09-19T01:02:08;10.32;;;2.42;;
37655;SDS011;23498;50.958;3.124;2023-09-19T01:04:35;11.13;;;2.30;;
37655;SDS011;23498;50.958;3.124;2023-09-19T01:07:02;8.00;;;2.20;;
37655;SDS011;23498;50.958;3.124;2023-09-19T01:09:28;11.93;;;2.20;;
37655;SDS011;23498;50.958;3.124;2023-09-19T01:11:58;9.07;;;1.88;;
37655;SDS011;23498;50.958;3.124;2023-09-19T01:23:07;16.35;;;2.10;;
37655;SDS011;23498;50.958;3.124;2023-09-19T01:30:24;7.18;;;1.88;;
37655;SDS011;23498;50.958;3.124;2023-09-19T01:32:51;8.80;;;2.10;;
37655;SDS011;23498;50.958;3.124;2023-09-19T01:35:18;8.88;;;2.28;;
37655;SDS011;23498;50.958;3.124;2023-09-19T01:37:44;8.57;;;2.08;;
37655;SDS011;23498;50.958;3.124;2023-09-19T01:40:14;16.45;;;2.28;;
37655;SDS011;23498;50.958;3.124;2023-09-19T01:42:45;11.98;;;2.20;;
37655;SDS011;23498;50.958;3.124;2023-09-19T01:45:12;12.18;;;2.22;;
37655;SDS011;23498;50.958;3.124;2023-09-19T01:47:46;10.95;;;1.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T01:53:50;11.15;;;2.20;;
37655;SDS011;23498;50.958;3.124;2023-09-19T01:55:55;9.35;;;2.15;;
37655;SDS011;23498;50.958;3.124;2023-09-19T01:58:41;13.70;;;2.03;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:01:09;14.80;;;2.70;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:03:38;11.98;;;2.25;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:06:04;10.75;;;2.10;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:08:36;11.35;;;1.95;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:11:02;8.93;;;2.20;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:13:28;7.63;;;1.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:15:55;8.77;;;1.83;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:18:21;10.15;;;2.20;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:20:47;11.20;;;2.15;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:23:13;12.45;;;2.17;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:25:40;10.27;;;2.05;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:28:08;9.10;;;2.13;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:30:35;11.18;;;2.25;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:33:01;6.55;;;1.67;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:35:28;8.30;;;1.77;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:37:58;10.35;;;2.05;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:40:24;8.52;;;2.45;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:42:54;7.40;;;2.00;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:45:21;8.48;;;1.80;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:47:48;8.55;;;1.83;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:50:15;7.75;;;1.83;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:52:42;11.55;;;2.47;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:55:08;8.68;;;2.05;;
37655;SDS011;23498;50.958;3.124;2023-09-19T02:57:35;10.18;;;2.20;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:00:05;14.23;;;2.28;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:02:32;8.88;;;2.15;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:04:59;10.30;;;2.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:07:25;8.85;;;1.92;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:09:52;10.80;;;2.50;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:12:18;14.20;;;2.30;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:14:44;13.20;;;2.70;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:17:10;7.60;;;1.80;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:19:39;15.00;;;2.88;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:22:05;9.48;;;2.30;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:24:31;10.52;;;2.33;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:27:00;12.07;;;2.50;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:29:26;11.90;;;2.40;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:31:52;7.45;;;2.10;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:34:19;15.02;;;2.40;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:36:45;22.10;;;2.80;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:39:11;15.82;;;4.18;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:41:39;11.68;;;2.33;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:44:05;8.02;;;2.17;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:46:31;11.13;;;2.17;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:48:58;15.95;;;2.05;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:51:24;7.05;;;2.15;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:53:50;10.02;;;2.25;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:56:16;10.60;;;2.25;;
37655;SDS011;23498;50.958;3.124;2023-09-19T03:58:42;9.00;;;2.08;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:01:08;9.75;;;1.95;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:03:34;11.48;;;2.15;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:06:11;14.75;;;2.88;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:08:38;14.80;;;2.33;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:11:04;9.60;;;2.20;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:13:30;7.93;;;2.03;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:15:56;11.55;;;2.20;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:18:22;9.32;;;2.05;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:20:51;12.60;;;2.05;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:23:17;11.40;;;2.30;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:25:45;11.95;;;1.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:28:11;8.55;;;2.03;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:30:37;10.68;;;2.15;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:33:06;15.15;;;2.92;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:35:32;12.25;;;2.30;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:37:59;12.43;;;2.40;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:40:25;10.48;;;2.03;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:42:57;12.23;;;2.40;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:45:23;10.82;;;2.58;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:47:49;13.05;;;2.40;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:50:15;11.07;;;2.25;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:52:42;12.23;;;2.45;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:55:12;9.90;;;2.28;;
37655;SDS011;23498;50.958;3.124;2023-09-19T04:57:45;10.48;;;2.05;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:00:13;13.45;;;2.38;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:02:40;14.70;;;2.53;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:05:07;10.50;;;2.53;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:07:33;12.00;;;2.40;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:10:00;10.52;;;2.28;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:12:26;11.80;;;2.40;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:14:52;10.55;;;2.28;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:17:18;8.77;;;2.47;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:19:44;8.77;;;2.17;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:22:11;15.90;;;2.45;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:24:37;10.90;;;2.40;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:27:04;12.27;;;2.63;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:29:32;10.05;;;2.28;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:31:58;9.82;;;2.42;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:34:24;15.02;;;2.72;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:36:55;13.73;;;2.80;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:39:21;8.23;;;2.08;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:41:48;10.82;;;2.17;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:44:14;13.75;;;2.10;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:46:40;14.02;;;2.67;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:49:06;9.40;;;2.35;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:51:32;8.93;;;2.00;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:53:58;12.20;;;2.50;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:56:24;14.25;;;2.75;;
37655;SDS011;23498;50.958;3.124;2023-09-19T05:58:50;12.57;;;2.42;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:01:18;14.75;;;2.53;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:03:44;14.35;;;3.17;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:06:10;12.90;;;2.60;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:08:36;10.52;;;2.95;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:11:02;13.88;;;2.85;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:13:32;11.77;;;2.20;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:15:58;9.85;;;2.47;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:18:29;9.27;;;2.17;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:20:58;14.35;;;2.40;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:23:24;6.47;;;2.15;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:25:52;10.77;;;2.08;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:28:21;12.15;;;2.22;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:30:50;7.75;;;2.30;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:33:17;12.82;;;2.42;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:35:45;8.32;;;2.08;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:38:12;11.38;;;1.75;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:40:38;9.35;;;2.38;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:43:07;7.53;;;2.20;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:45:36;8.40;;;2.20;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:48:02;11.98;;;2.42;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:50:28;10.30;;;2.45;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:52:56;10.40;;;2.00;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:55:24;14.27;;;2.25;;
37655;SDS011;23498;50.958;3.124;2023-09-19T06:57:53;10.57;;;2.10;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:00:19;8.15;;;1.98;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:05:36;10.65;;;2.53;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:08:04;10.32;;;2.38;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:10:31;7.68;;;1.83;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:15:26;13.38;;;2.72;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:17:53;7.55;;;1.85;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:20:21;15.80;;;1.92;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:22:47;10.15;;;2.10;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:25:15;9.93;;;2.08;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:27:42;8.80;;;2.35;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:30:09;6.70;;;1.92;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:32:36;13.35;;;2.28;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:35:03;9.65;;;1.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:37:30;9.27;;;2.60;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:39:58;7.53;;;1.95;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:42:24;10.55;;;2.17;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:44:51;10.63;;;1.88;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:47:18;14.05;;;2.50;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:49:46;9.57;;;2.08;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:52:12;5.03;;;1.58;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:54:39;8.07;;;1.88;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:57:06;9.18;;;2.00;;
37655;SDS011;23498;50.958;3.124;2023-09-19T07:59:32;13.20;;;2.35;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:01:58;8.65;;;2.17;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:04:25;12.68;;;1.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:06:51;9.32;;;2.33;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:09:18;15.20;;;2.08;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:11:46;9.43;;;2.25;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:14:13;7.57;;;1.80;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:16:39;11.70;;;2.15;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:19:07;9.07;;;1.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:21:33;9.90;;;1.85;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:23:59;10.52;;;1.70;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:26:26;7.72;;;1.85;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:28:53;11.32;;;2.20;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:31:20;9.93;;;1.60;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:33:47;11.40;;;1.98;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:36:14;8.00;;;1.70;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:38:40;7.28;;;1.77;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:41:07;9.15;;;1.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:43:34;9.35;;;1.67;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:46:07;11.00;;;2.03;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:48:36;7.13;;;1.73;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:51:10;9.20;;;1.70;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:56:14;7.00;;;2.13;;
37655;SDS011;23498;50.958;3.124;2023-09-19T08:58:59;8.77;;;1.55;;
37655;SDS011;23498;50.958;3.124;2023-09-19T09:01:27;10.48;;;1.70;;
37655;SDS011;23498;50.958;3.124;2023-09-19T09:03:53;6.95;;;1.30;;
37655;SDS011;23498;50.958;3.124;2023-09-19T09:06:20;9.20;;;2.05;;
37655;SDS011;23498;50.958;3.124;2023-09-19T09:08:47;5.90;;;1.33;;
37655;SDS011;23498;50.958;3.124;2023-09-19T09:11:13;10.18;;;2.08;;
37655;SDS011;23498;50.958;3.124;2023-09-19T09:13:41;8.25;;;1.85;;
37655;SDS011;23498;50.958;3.124;2023-09-19T09:16:08;9.13;;;1.67;;
37655;SDS011;23498;50.958;3.124;2023-09-19T09:18:34;11.27;;;1.50;;
37655;SDS011;23498;50.958;3.124;2023-09-19T09:21:01;5.15;;;1.38;;
37655;SDS011;23498;50.958;3.124;2023-09-19T09:23:27;6.43;;;1.58;;
37655;SDS011;23498;50.958;3.124;2023-09-19T09:25:55;7.80;;;1.30;;
37655;SDS011;23498;50.958;3.124;2023-09-19T09:28:22;8.32;;;1.58;;
37655;SDS011;23498;50.958;3.124;2023-09-19T09:30:49;5.68;;;1.42;;
37655;SDS011;23498;50.958;3.124;2023-09-19T09:33:18;9.00;;;1.40;;
37655;SDS011;23498;50.958;3.124;2023-09-19T09:38:22;6.10;;;1.15;;
37655;SDS011;23498;50.958;3.124;2023-09-19T09:40:52;5.27;;;0.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T09:43:31;7.57;;;1.50;;
37655;SDS011;23498;50.958;3.124;2023-09-19T09:51:38;5.80;;;1.30;;
37655;SDS011;23498;50.958;3.124;2023-09-19T09:56:59;8.80;;;1.33;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:02:11;6.70;;;1.23;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:04:39;5.35;;;1.17;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:07:26;4.07;;;1.08;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:09:57;3.60;;;1.10;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:12:44;4.72;;;1.20;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:15:11;5.70;;;1.45;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:17:40;8.02;;;1.25;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:20:08;4.53;;;1.00;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:22:44;3.22;;;0.80;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:25:26;5.85;;;0.98;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:28:01;5.88;;;0.95;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:30:28;5.10;;;0.98;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:33:02;3.78;;;0.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:35:30;4.72;;;0.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:37:59;4.38;;;0.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:40:28;5.40;;;0.88;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:43:04;3.85;;;1.05;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:45:31;3.63;;;1.00;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:47:58;3.88;;;0.93;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:50:25;4.38;;;0.93;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:52:52;4.32;;;0.88;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:55:24;4.78;;;0.77;;
37655;SDS011;23498;50.958;3.124;2023-09-19T10:57:53;7.03;;;1.17;;
37655;SDS011;23498;50.958;3.124;2023-09-19T11:00:22;5.22;;;1.10;;
37655;SDS011;23498;50.958;3.124;2023-09-19T11:05:34;4.45;;;0.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T11:08:05;3.67;;;0.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T11:10:44;4.78;;;0.80;;
37655;SDS011;23498;50.958;3.124;2023-09-19T11:13:24;4.70;;;1.00;;
37655;SDS011;23498;50.958;3.124;2023-09-19T11:26:50;4.53;;;1.00;;
37655;SDS011;23498;50.958;3.124;2023-09-19T11:29:27;5.00;;;1.05;;
37655;SDS011;23498;50.958;3.124;2023-09-19T11:31:55;6.35;;;1.10;;
37655;SDS011;23498;50.958;3.124;2023-09-19T11:39:37;5.07;;;1.23;;
37655;SDS011;23498;50.958;3.124;2023-09-19T11:44:48;5.57;;;1.25;;
37655;SDS011;23498;50.958;3.124;2023-09-19T11:47:17;6.75;;;1.45;;
37655;SDS011;23498;50.958;3.124;2023-09-19T11:49:44;4.53;;;1.20;;
37655;SDS011;23498;50.958;3.124;2023-09-19T11:52:10;5.85;;;1.48;;
37655;SDS011;23498;50.958;3.124;2023-09-19T11:54:39;3.45;;;1.17;;
37655;SDS011;23498;50.958;3.124;2023-09-19T11:57:06;5.10;;;1.35;;
37655;SDS011;23498;50.958;3.124;2023-09-19T11:59:33;7.93;;;1.30;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:02:03;7.50;;;1.30;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:04:43;7.03;;;1.50;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:07:15;7.78;;;1.40;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:09:45;7.05;;;1.70;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:12:24;6.22;;;1.77;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:14:55;7.03;;;2.08;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:17:34;6.75;;;1.60;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:20:01;11.32;;;1.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:22:44;8.45;;;1.85;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:25:11;7.13;;;1.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:27:44;4.57;;;1.30;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:30:21;5.75;;;1.65;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:32:52;6.85;;;1.58;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:35:28;4.80;;;1.50;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:40:28;4.93;;;1.15;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:42:54;8.07;;;1.50;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:45:20;7.40;;;1.58;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:50:33;5.97;;;1.73;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:52:59;8.38;;;1.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T12:57:55;6.28;;;1.80;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:00:30;7.85;;;1.40;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:08:18;6.43;;;1.92;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:16:06;7.45;;;1.77;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:18:41;7.35;;;1.65;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:21:08;6.13;;;1.58;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:23:37;8.27;;;1.50;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:26:05;5.75;;;1.80;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:28:31;6.93;;;1.50;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:30:57;6.97;;;1.85;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:33:23;7.82;;;1.40;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:35:51;5.35;;;1.77;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:38:18;8.70;;;1.80;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:40:47;6.18;;;1.50;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:43:13;5.72;;;2.10;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:45:40;5.35;;;1.42;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:48:09;6.65;;;1.73;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:50:38;6.72;;;1.63;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:53:07;6.85;;;1.45;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:55:34;6.68;;;1.65;;
37655;SDS011;23498;50.958;3.124;2023-09-19T13:58:00;4.07;;;1.60;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:00:26;6.75;;;2.05;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:02:53;7.38;;;2.15;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:05:19;6.95;;;2.58;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:07:45;9.57;;;1.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:10:11;11.65;;;1.98;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:12:38;5.57;;;1.63;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:15:08;7.57;;;2.22;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:17:35;9.25;;;1.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:20:01;5.65;;;1.75;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:22:27;7.43;;;1.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:24:53;7.18;;;1.98;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:27:19;10.10;;;2.25;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:29:45;8.48;;;1.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:32:11;7.13;;;1.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:34:38;9.32;;;2.20;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:37:07;7.05;;;2.10;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:39:33;8.70;;;2.17;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:41:59;7.25;;;2.25;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:44:25;9.45;;;2.03;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:46:53;6.43;;;2.15;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:49:19;7.28;;;2.35;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:51:46;6.47;;;1.88;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:54:13;8.50;;;2.33;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:56:42;9.85;;;2.58;;
37655;SDS011;23498;50.958;3.124;2023-09-19T14:59:09;10.65;;;2.35;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:01:36;8.10;;;2.25;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:04:02;10.68;;;2.85;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:06:29;10.95;;;2.65;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:08:55;10.50;;;2.50;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:11:22;11.68;;;2.75;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:13:50;8.32;;;2.45;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:16:16;8.50;;;2.30;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:18:44;14.20;;;3.10;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:21:12;9.85;;;2.70;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:23:41;12.93;;;3.10;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:26:08;9.30;;;2.72;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:28:34;9.50;;;2.40;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:31:02;10.05;;;2.70;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:33:29;8.48;;;2.72;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:36:02;13.23;;;2.78;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:38:29;7.53;;;2.53;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:40:56;9.80;;;3.30;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:43:22;9.63;;;2.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:45:49;12.90;;;3.80;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:48:15;11.73;;;2.88;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:50:42;10.65;;;2.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:53:09;8.80;;;2.97;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:55:40;10.85;;;3.05;;
37655;SDS011;23498;50.958;3.124;2023-09-19T15:58:10;10.85;;;2.78;;
37655;SDS011;23498;50.958;3.124;2023-09-19T16:00:39;7.32;;;2.97;;
37655;SDS011;23498;50.958;3.124;2023-09-19T16:03:05;11.25;;;2.90;;
37655;SDS011;23498;50.958;3.124;2023-09-19T16:05:35;10.98;;;3.58;;