sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50484;BME280;36409;52.168;20.878;2023-05-19T00:01:29;101644.36;;;10.52;64.83
50484;BME280;36409;52.168;20.878;2023-05-19T00:03:59;101636.49;;;10.49;64.74
50484;BME280;36409;52.168;20.878;2023-05-19T00:06:33;101639.97;;;10.48;64.74
50484;BME280;36409;52.168;20.878;2023-05-19T00:09:08;101633.86;;;10.44;65.27
50484;BME280;36409;52.168;20.878;2023-05-19T00:11:39;101631.25;;;10.43;65.76
50484;BME280;36409;52.168;20.878;2023-05-19T00:14:09;101631.25;;;10.41;65.40
50484;BME280;36409;52.168;20.878;2023-05-19T00:16:40;101636.44;;;10.40;65.18
50484;BME280;36409;52.168;20.878;2023-05-19T00:19:11;101640.77;;;10.38;65.23
50484;BME280;36409;52.168;20.878;2023-05-19T00:21:43;101634.66;;;10.35;65.64
50484;BME280;36409;52.168;20.878;2023-05-19T00:24:15;101632.91;;;10.34;65.21
50484;BME280;36409;52.168;20.878;2023-05-19T00:26:44;101631.13;;;10.32;66.04
50484;BME280;36409;52.168;20.878;2023-05-19T00:29:15;101632.88;;;10.30;65.89
50484;BME280;36409;52.168;20.878;2023-05-19T00:31:47;101634.59;;;10.29;66.25
50484;BME280;36409;52.168;20.878;2023-05-19T00:34:16;101633.71;;;10.27;66.15
50484;BME280;36409;52.168;20.878;2023-05-19T00:36:45;101633.71;;;10.26;65.85
50484;BME280;36409;52.168;20.878;2023-05-19T00:39:15;101640.65;;;10.24;66.32
50484;BME280;36409;52.168;20.878;2023-05-19T00:41:46;101637.18;;;10.23;66.10
50484;BME280;36409;52.168;20.878;2023-05-19T00:44:15;101640.62;;;10.20;65.93
50484;BME280;36409;52.168;20.878;2023-05-19T00:46:44;101631.04;;;10.18;65.91
50484;BME280;36409;52.168;20.878;2023-05-19T00:49:15;101633.64;;;10.16;66.63
50484;BME280;36409;52.168;20.878;2023-05-19T00:51:45;101630.15;;;10.13;66.01
50484;BME280;36409;52.168;20.878;2023-05-19T00:54:16;101624.00;;;10.09;66.15
50484;BME280;36409;52.168;20.878;2023-05-19T00:56:46;101624.00;;;10.06;66.17
50484;BME280;36409;52.168;20.878;2023-05-19T00:59:17;101617.00;;;10.03;66.67
50484;BME280;36409;52.168;20.878;2023-05-19T01:01:46;101620.47;;;10.02;66.77
50484;BME280;36409;52.168;20.878;2023-05-19T01:04:19;101622.22;;;10.00;66.73
50484;BME280;36409;52.168;20.878;2023-05-19T01:06:49;101620.47;;;9.99;66.55
50484;BME280;36409;52.168;20.878;2023-05-19T01:09:23;101621.30;;;9.97;66.92
50484;BME280;36409;52.168;20.878;2023-05-19T01:11:54;101616.97;;;9.97;66.37
50484;BME280;36409;52.168;20.878;2023-05-19T01:14:24;101616.08;;;9.95;66.84
50484;BME280;36409;52.168;20.878;2023-05-19T01:17:01;101615.22;;;9.95;67.18
50484;BME280;36409;52.168;20.878;2023-05-19T01:19:45;101615.19;;;9.93;66.69
50484;BME280;36409;52.168;20.878;2023-05-19T01:22:37;101612.58;;;9.92;67.18
50484;BME280;36409;52.168;20.878;2023-05-19T01:25:38;101613.44;;;9.92;67.68
50484;BME280;36409;52.168;20.878;2023-05-19T01:28:58;101612.58;;;9.90;67.08
50484;BME280;36409;52.168;20.878;2023-05-19T01:31:31;101603.86;;;9.88;67.54
50484;BME280;36409;52.168;20.878;2023-05-19T01:34:02;101613.44;;;9.89;66.81
50484;BME280;36409;52.168;20.878;2023-05-19T01:36:33;101608.22;;;9.89;67.18
50484;BME280;36409;52.168;20.878;2023-05-19T01:39:06;101609.08;;;9.89;67.49
50484;BME280;36409;52.168;20.878;2023-05-19T01:41:36;101603.00;;;9.89;67.12
50484;BME280;36409;52.168;20.878;2023-05-19T01:44:07;101606.47;;;9.88;67.09
50484;BME280;36409;52.168;20.878;2023-05-19T01:46:38;101600.36;;;9.87;67.18
50484;BME280;36409;52.168;20.878;2023-05-19T01:49:09;101598.64;;;9.88;67.48
50484;BME280;36409;52.168;20.878;2023-05-19T01:51:38;101595.14;;;9.87;67.89
50484;BME280;36409;52.168;20.878;2023-05-19T01:54:08;101603.86;;;9.88;67.14
50484;BME280;36409;52.168;20.878;2023-05-19T01:56:43;101603.00;;;9.89;67.88
50484;BME280;36409;52.168;20.878;2023-05-19T01:59:26;101595.18;;;9.89;67.27
50484;BME280;36409;52.168;20.878;2023-05-19T02:02:04;101593.43;;;9.89;68.00
50484;BME280;36409;52.168;20.878;2023-05-19T02:04:42;101596.03;;;9.88;67.27
50484;BME280;36409;52.168;20.878;2023-05-19T02:07:28;101591.68;;;9.88;68.08
50484;BME280;36409;52.168;20.878;2023-05-19T02:10:05;101589.96;;;9.89;67.35
50484;BME280;36409;52.168;20.878;2023-05-19T02:12:36;101587.35;;;9.89;68.18
50484;BME280;36409;52.168;20.878;2023-05-19T02:15:12;101588.21;;;9.89;67.59
50484;BME280;36409;52.168;20.878;2023-05-19T02:17:51;101587.35;;;9.89;68.02
50484;BME280;36409;52.168;20.878;2023-05-19T02:20:30;101589.96;;;9.89;67.93
50484;BME280;36409;52.168;20.878;2023-05-19T02:23:03;101592.57;;;9.91;67.81
50484;BME280;36409;52.168;20.878;2023-05-19T02:25:34;101583.00;;;9.89;67.81
50484;BME280;36409;52.168;20.878;2023-05-19T02:28:05;101587.35;;;9.89;67.65
50484;BME280;36409;52.168;20.878;2023-05-19T02:30:34;101589.07;;;9.88;67.99
50484;BME280;36409;52.168;20.878;2023-05-19T02:33:06;101591.68;;;9.88;68.18
50484;BME280;36409;52.168;20.878;2023-05-19T02:35:39;101590.82;;;9.88;68.21
50484;BME280;36409;52.168;20.878;2023-05-19T02:38:08;101599.50;;;9.88;68.67
50484;BME280;36409;52.168;20.878;2023-05-19T02:40:37;101593.43;;;9.89;68.32
50484;BME280;36409;52.168;20.878;2023-05-19T02:43:06;101593.43;;;9.89;68.51
50484;BME280;36409;52.168;20.878;2023-05-19T02:45:37;101594.32;;;9.90;68.55
50484;BME280;36409;52.168;20.878;2023-05-19T02:48:06;101595.18;;;9.91;68.31
50484;BME280;36409;52.168;20.878;2023-05-19T02:50:35;101594.32;;;9.90;68.17
50484;BME280;36409;52.168;20.878;2023-05-19T02:53:06;101595.18;;;9.89;68.40
50484;BME280;36409;52.168;20.878;2023-05-19T02:55:35;101597.78;;;9.89;68.79
50484;BME280;36409;52.168;20.878;2023-05-19T02:58:07;101597.78;;;9.89;68.25
50484;BME280;36409;52.168;20.878;2023-05-19T03:00:41;101590.82;;;9.88;68.83
50484;BME280;36409;52.168;20.878;2023-05-19T03:03:14;101592.54;;;9.87;68.74
50484;BME280;36409;52.168;20.878;2023-05-19T03:05:45;101590.78;;;9.86;68.97
50484;BME280;36409;52.168;20.878;2023-05-19T03:08:14;101593.39;;;9.86;68.84
50484;BME280;36409;52.168;20.878;2023-05-19T03:10:45;101597.75;;;9.86;68.55
50484;BME280;36409;52.168;20.878;2023-05-19T03:13:15;101597.75;;;9.86;68.90
50484;BME280;36409;52.168;20.878;2023-05-19T03:15:44;101597.75;;;9.86;69.36
50484;BME280;36409;52.168;20.878;2023-05-19T03:18:14;101600.36;;;9.87;69.14
50484;BME280;36409;52.168;20.878;2023-05-19T03:20:44;101599.50;;;9.88;69.17
50484;BME280;36409;52.168;20.878;2023-05-19T03:23:14;101596.03;;;9.89;68.94
50484;BME280;36409;52.168;20.878;2023-05-19T03:25:43;101599.53;;;9.92;69.08
50484;BME280;36409;52.168;20.878;2023-05-19T03:28:15;101603.03;;;9.94;68.87
50484;BME280;36409;52.168;20.878;2023-05-19T03:30:44;101596.07;;;9.94;69.52
50484;BME280;36409;52.168;20.878;2023-05-19T03:33:19;101602.17;;;9.98;68.86
50484;BME280;36409;52.168;20.878;2023-05-19T03:35:48;101597.00;;;10.01;69.31
50484;BME280;36409;52.168;20.878;2023-05-19T03:38:18;101603.96;;;10.02;69.28
50484;BME280;36409;52.168;20.878;2023-05-19T03:40:54;101598.75;;;10.03;69.75
50484;BME280;36409;52.168;20.878;2023-05-19T03:43:24;101600.50;;;10.04;69.91
50484;BME280;36409;52.168;20.878;2023-05-19T03:46:01;101605.71;;;10.04;70.02
50484;BME280;36409;52.168;20.878;2023-05-19T03:48:54;101595.28;;;10.04;70.18
50484;BME280;36409;52.168;20.878;2023-05-19T03:51:42;101601.39;;;10.07;69.87
50484;BME280;36409;52.168;20.878;2023-05-19T03:54:25;101600.53;;;10.08;69.71
50484;BME280;36409;52.168;20.878;2023-05-19T03:56:55;101600.52;;;10.09;70.08
50484;BME280;36409;52.168;20.878;2023-05-19T03:59:27;101601.42;;;10.10;70.59
50484;BME280;36409;52.168;20.878;2023-05-19T04:01:56;101599.66;;;10.10;70.56
50484;BME280;36409;52.168;20.878;2023-05-19T04:04:30;101598.80;;;10.11;70.05
50484;BME280;36409;52.168;20.878;2023-05-19T04:07:00;101605.78;;;10.12;70.53
50484;BME280;36409;52.168;20.878;2023-05-19T04:09:33;101597.95;;;10.12;70.66
50484;BME280;36409;52.168;20.878;2023-05-19T04:12:07;101605.78;;;10.11;70.63
50484;BME280;36409;52.168;20.878;2023-05-19T04:14:38;101604.92;;;10.12;70.22
50484;BME280;36409;52.168;20.878;2023-05-19T04:17:09;101599.66;;;10.10;69.97
50484;BME280;36409;52.168;20.878;2023-05-19T04:19:38;101606.64;;;10.11;70.42
50484;BME280;36409;52.168;20.878;2023-05-19T04:22:08;101595.34;;;10.11;70.39
50484;BME280;36409;52.168;20.878;2023-05-19T04:24:39;101598.80;;;10.11;70.54
50484;BME280;36409;52.168;20.878;2023-05-19T04:27:08;101604.06;;;10.13;70.13
50484;BME280;36409;52.168;20.878;2023-05-19T04:29:41;101599.70;;;10.13;70.28
50484;BME280;36409;52.168;20.878;2023-05-19T04:32:11;101599.70;;;10.15;70.88
50484;BME280;36409;52.168;20.878;2023-05-19T04:34:45;101598.84;;;10.16;71.00
50484;BME280;36409;52.168;20.878;2023-05-19T04:37:18;101600.63;;;10.18;70.94
50484;BME280;36409;52.168;20.878;2023-05-19T04:39:47;101604.09;;;10.20;71.30
50484;BME280;36409;52.168;20.878;2023-05-19T04:42:18;101599.76;;;10.21;70.73
50484;BME280;36409;52.168;20.878;2023-05-19T04:44:49;101598.90;;;10.22;70.61
50484;BME280;36409;52.168;20.878;2023-05-19T04:47:19;101606.73;;;10.22;70.71
50484;BME280;36409;52.168;20.878;2023-05-19T04:49:53;101603.23;;;10.22;70.52
50484;BME280;36409;52.168;20.878;2023-05-19T04:52:23;101605.84;;;10.22;70.93
50484;BME280;36409;52.168;20.878;2023-05-19T04:54:54;101604.12;;;10.22;71.48
50484;BME280;36409;52.168;20.878;2023-05-19T04:57:24;101609.34;;;10.22;71.57
50484;BME280;36409;52.168;20.878;2023-05-19T04:59:54;101606.70;;;10.20;70.57
50484;BME280;36409;52.168;20.878;2023-05-19T05:02:28;101603.23;;;10.18;71.49
50484;BME280;36409;52.168;20.878;2023-05-19T05:05:01;101612.77;;;10.18;71.51
50484;BME280;36409;52.168;20.878;2023-05-19T05:07:31;101604.95;;;10.18;71.11
50484;BME280;36409;52.168;20.878;2023-05-19T05:10:01;101611.05;;;10.20;70.77
50484;BME280;36409;52.168;20.878;2023-05-19T05:12:38;101607.59;;;10.21;70.94
50484;BME280;36409;52.168;20.878;2023-05-19T05:15:19;101599.76;;;10.21;70.99
50484;BME280;36409;52.168;20.878;2023-05-19T05:17:53;101606.73;;;10.22;70.89
50484;BME280;36409;52.168;20.878;2023-05-19T05:20:27;101603.23;;;10.22;71.57
50484;BME280;36409;52.168;20.878;2023-05-19T05:23:04;101601.48;;;10.20;71.14
50484;BME280;36409;52.168;20.878;2023-05-19T05:25:40;101607.59;;;10.23;71.30
50484;BME280;36409;52.168;20.878;2023-05-19T05:28:11;101608.47;;;10.25;71.01
50484;BME280;36409;52.168;20.878;2023-05-19T05:30:45;101610.23;;;10.24;70.89
50484;BME280;36409;52.168;20.878;2023-05-19T05:33:18;101603.25;;;10.26;71.12
50484;BME280;36409;52.168;20.878;2023-05-19T05:35:53;101604.17;;;10.30;71.75
50484;BME280;36409;52.168;20.878;2023-05-19T05:38:23;101600.73;;;10.35;72.27
50484;BME280;36409;52.168;20.878;2023-05-19T05:40:53;101606.02;;;10.40;71.60
50484;BME280;36409;52.168;20.878;2023-05-19T05:43:24;101599.92;;;10.44;72.15
50484;BME280;36409;52.168;20.878;2023-05-19T05:45:57;101604.31;;;10.48;71.78
50484;BME280;36409;52.168;20.878;2023-05-19T05:48:30;101600.00;;;10.55;71.90
50484;BME280;36409;52.168;20.878;2023-05-19T05:51:08;101598.30;;;10.62;71.97
50484;BME280;36409;52.168;20.878;2023-05-19T05:53:43;101600.06;;;10.71;72.43
50484;BME280;36409;52.168;20.878;2023-05-19T05:56:17;101599.22;;;10.76;71.92
50484;BME280;36409;52.168;20.878;2023-05-19T05:58:52;101600.13;;;10.83;71.52
50484;BME280;36409;52.168;20.878;2023-05-19T06:01:23;101603.63;;;10.90;71.86
50484;BME280;36409;52.168;20.878;2023-05-19T06:03:55;101605.41;;;10.94;71.25
50484;BME280;36409;52.168;20.878;2023-05-19T06:06:30;101596.70;;;10.96;71.82
50484;BME280;36409;52.168;20.878;2023-05-19T06:09:04;101598.47;;;11.01;72.13
50484;BME280;36409;52.168;20.878;2023-05-19T06:11:39;101602.83;;;11.08;71.80
50484;BME280;36409;52.168;20.878;2023-05-19T06:14:21;101603.72;;;11.10;72.45
50484;BME280;36409;52.168;20.878;2023-05-19T06:17:13;101603.73;;;11.15;71.35
50484;BME280;36409;52.168;20.878;2023-05-19T06:19:44;101606.33;;;11.16;71.77
50484;BME280;36409;52.168;20.878;2023-05-19T06:22:14;101598.50;;;11.21;72.48
50484;BME280;36409;52.168;20.878;2023-05-19T06:24:44;101603.76;;;11.22;71.61
50484;BME280;36409;52.168;20.878;2023-05-19T06:27:15;101602.87;;;11.22;71.96
50484;BME280;36409;52.168;20.878;2023-05-19T06:29:44;101608.10;;;11.26;71.97
50484;BME280;36409;52.168;20.878;2023-05-19T06:32:15;101603.76;;;11.28;72.04
50484;BME280;36409;52.168;20.878;2023-05-19T06:34:46;101601.17;;;11.30;71.92
50484;BME280;36409;52.168;20.878;2023-05-19T06:37:22;101604.63;;;11.32;71.47
50484;BME280;36409;52.168;20.878;2023-05-19T06:39:53;101603.78;;;11.36;71.77
50484;BME280;36409;52.168;20.878;2023-05-19T06:42:25;101604.67;;;11.43;72.01
50484;BME280;36409;52.168;20.878;2023-05-19T06:45:10;101601.17;;;11.41;72.01
50484;BME280;36409;52.168;20.878;2023-05-19T06:47:48;101608.12;;;11.30;71.67
50484;BME280;36409;52.168;20.878;2023-05-19T06:50:18;101602.89;;;11.30;72.11
50484;BME280;36409;52.168;20.878;2023-05-19T06:52:51;101603.78;;;11.30;72.15
50484;BME280;36409;52.168;20.878;2023-05-19T06:55:34;101603.78;;;11.30;72.00
50484;BME280;36409;52.168;20.878;2023-05-19T06:58:21;101607.28;;;11.38;72.14
50484;BME280;36409;52.168;20.878;2023-05-19T07:00:53;101605.53;;;11.43;72.30
50484;BME280;36409;52.168;20.878;2023-05-19T07:03:25;101607.30;;;11.51;71.84
50484;BME280;36409;52.168;20.878;2023-05-19T07:05:55;101600.33;;;11.54;71.97
50484;BME280;36409;52.168;20.878;2023-05-19T07:08:26;101600.34;;;11.57;71.64
50484;BME280;36409;52.168;20.878;2023-05-19T07:10:55;101602.94;;;11.56;72.52
50484;BME280;36409;52.168;20.878;2023-05-19T07:13:25;101602.95;;;11.54;72.12
50484;BME280;36409;52.168;20.878;2023-05-19T07:15:56;101604.70;;;11.54;72.09
50484;BME280;36409;52.168;20.878;2023-05-19T07:18:26;101598.57;;;11.50;72.28
50484;BME280;36409;52.168;20.878;2023-05-19T07:20:59;101601.20;;;11.47;72.41
50484;BME280;36409;52.168;20.878;2023-05-19T07:23:28;101601.20;;;11.47;72.13
50484;BME280;36409;52.168;20.878;2023-05-19T07:25:59;101599.43;;;11.44;72.32
50484;BME280;36409;52.168;20.878;2023-05-19T07:28:28;101602.07;;;11.46;72.73
50484;BME280;36409;52.168;20.878;2023-05-19T07:30:57;101598.58;;;11.49;72.50
50484;BME280;36409;52.168;20.878;2023-05-19T07:33:26;101600.34;;;11.48;72.01
50484;BME280;36409;52.168;20.878;2023-05-19T07:35:55;101609.92;;;11.51;72.41
50484;BME280;36409;52.168;20.878;2023-05-19T07:38:24;101607.28;;;11.49;71.46
50484;BME280;36409;52.168;20.878;2023-05-19T07:40:54;101606.41;;;11.50;72.37
50484;BME280;36409;52.168;20.878;2023-05-19T07:43:24;101606.41;;;11.50;71.85
50484;BME280;36409;52.168;20.878;2023-05-19T07:45:53;101592.47;;;11.51;72.25
50484;BME280;36409;52.168;20.878;2023-05-19T07:48:27;101605.55;;;11.56;72.59
50484;BME280;36409;52.168;20.878;2023-05-19T07:50:57;101609.05;;;11.63;72.15
50484;BME280;36409;52.168;20.878;2023-05-19T07:53:28;101603.84;;;11.64;71.96
50484;BME280;36409;52.168;20.878;2023-05-19T07:55:57;101607.30;;;11.66;72.65
50484;BME280;36409;52.168;20.878;2023-05-19T07:58:31;101609.94;;;11.68;72.90
50484;BME280;36409;52.168;20.878;2023-05-19T08:01:00;101614.28;;;11.72;72.71
50484;BME280;36409;52.168;20.878;2023-05-19T08:03:29;101605.56;;;11.78;71.99
50484;BME280;36409;52.168;20.878;2023-05-19T08:05:58;101607.33;;;11.77;72.04
50484;BME280;36409;52.168;20.878;2023-05-19T08:08:31;101605.56;;;11.73;72.65
50484;BME280;36409;52.168;20.878;2023-05-19T08:11:03;101608.20;;;11.74;71.96
50484;BME280;36409;52.168;20.878;2023-05-19T08:13:35;101602.08;;;11.71;72.49
50484;BME280;36409;52.168;20.878;2023-05-19T08:16:04;101598.60;;;11.70;72.30
50484;BME280;36409;52.168;20.878;2023-05-19T08:18:33;101603.84;;;11.69;72.06
50484;BME280;36409;52.168;20.878;2023-05-19T08:21:03;101601.20;;;11.67;72.00
50484;BME280;36409;52.168;20.878;2023-05-19T08:23:33;101605.58;;;11.67;71.98
50484;BME280;36409;52.168;20.878;2023-05-19T08:26:02;101606.45;;;11.61;72.49
50484;BME280;36409;52.168;20.878;2023-05-19T08:28:31;101606.43;;;11.58;72.25
50484;BME280;36409;52.168;20.878;2023-05-19T08:31:00;101603.83;;;11.56;72.34
50484;BME280;36409;52.168;20.878;2023-05-19T08:33:32;101595.96;;;11.55;72.06
50484;BME280;36409;52.168;20.878;2023-05-19T08:36:01;101590.75;;;11.56;71.93
50484;BME280;36409;52.168;20.878;2023-05-19T08:38:32;101590.74;;;11.58;71.96
50484;BME280;36409;52.168;20.878;2023-05-19T08:41:01;101598.59;;;11.63;72.16
50484;BME280;36409;52.168;20.878;2023-05-19T08:43:31;101595.98;;;11.66;72.87
50484;BME280;36409;52.168;20.878;2023-05-19T08:46:00;101600.33;;;11.65;72.51
50484;BME280;36409;52.168;20.878;2023-05-19T08:48:33;101599.46;;;11.66;72.91
50484;BME280;36409;52.168;20.878;2023-05-19T08:51:10;101597.75;;;11.70;72.04
50484;BME280;36409;52.168;20.878;2023-05-19T08:53:47;101597.74;;;11.74;72.58
50484;BME280;36409;52.168;20.878;2023-05-19T08:56:21;101603.84;;;11.78;73.01
50484;BME280;36409;52.168;20.878;2023-05-19T08:58:51;101605.56;;;11.82;72.19
50484;BME280;36409;52.168;20.878;2023-05-19T09:01:22;101602.95;;;11.90;73.03
50484;BME280;36409;52.168;20.878;2023-05-19T09:03:51;101607.36;;;12.02;72.37
50484;BME280;36409;52.168;20.878;2023-05-19T09:06:20;101606.47;;;12.11;72.68
50484;BME280;36409;52.168;20.878;2023-05-19T09:08:53;101607.34;;;12.16;72.70
50484;BME280;36409;52.168;20.878;2023-05-19T09:11:22;101610.83;;;12.23;72.95
50484;BME280;36409;52.168;20.878;2023-05-19T09:13:54;101604.70;;;12.30;72.67
50484;BME280;36409;52.168;20.878;2023-05-19T09:16:31;101608.20;;;12.30;72.76
50484;BME280;36409;52.168;20.878;2023-05-19T09:19:05;101602.10;;;12.31;72.12
50484;BME280;36409;52.168;20.878;2023-05-19T09:21:43;101603.83;;;12.31;72.51
50484;BME280;36409;52.168;20.878;2023-05-19T09:24:16;101607.33;;;12.36;72.24
50484;BME280;36409;52.168;20.878;2023-05-19T09:26:46;101602.06;;;12.39;72.21
50484;BME280;36409;52.168;20.878;2023-05-19T09:29:16;101605.55;;;12.41;72.11
50484;BME280;36409;52.168;20.878;2023-05-19T09:31:49;101599.44;;;12.42;72.81
50484;BME280;36409;52.168;20.878;2023-05-19T09:34:19;101605.55;;;12.41;72.00
50484;BME280;36409;52.168;20.878;2023-05-19T09:36:50;101598.59;;;12.42;72.56
50484;BME280;36409;52.168;20.878;2023-05-19T09:39:21;101595.08;;;12.44;72.53
50484;BME280;36409;52.168;20.878;2023-05-19T09:41:52;101599.45;;;12.48;72.54
50484;BME280;36409;52.168;20.878;2023-05-19T09:44:25;101590.70;;;12.54;72.12
50484;BME280;36409;52.168;20.878;2023-05-19T09:46:57;101589.81;;;12.57;71.67
50484;BME280;36409;52.168;20.878;2023-05-19T09:49:28;101602.03;;;12.55;72.26
50484;BME280;36409;52.168;20.878;2023-05-19T09:52:01;101599.43;;;12.53;71.58
50484;BME280;36409;52.168;20.878;2023-05-19T09:54:32;101598.56;;;12.54;72.09
50484;BME280;36409;52.168;20.878;2023-05-19T09:57:03;101599.43;;;12.53;72.45
50484;BME280;36409;52.168;20.878;2023-05-19T09:59:36;101597.69;;;12.55;72.75
50484;BME280;36409;52.168;20.878;2023-05-19T10:02:15;101602.91;;;12.57;71.33
50484;BME280;36409;52.168;20.878;2023-05-19T10:04:46;101594.18;;;12.58;72.53
50484;BME280;36409;52.168;20.878;2023-05-19T10:07:17;101588.05;;;12.63;71.33
50484;BME280;36409;52.168;20.878;2023-05-19T10:09:48;101594.12;;;12.69;72.17
50484;BME280;36409;52.168;20.878;2023-05-19T10:12:18;101591.48;;;12.73;71.33
50484;BME280;36409;52.168;20.878;2023-05-19T10:14:48;101593.20;;;12.82;72.11
50484;BME280;36409;52.168;20.878;2023-05-19T10:17:17;101594.91;;;12.92;71.82
50484;BME280;36409;52.168;20.878;2023-05-19T10:19:49;101590.53;;;12.97;71.62
50484;BME280;36409;52.168;20.878;2023-05-19T10:22:23;101587.91;;;12.97;71.19
50484;BME280;36409;52.168;20.878;2023-05-19T10:24:52;101589.64;;;13.00;71.01
50484;BME280;36409;52.168;20.878;2023-05-19T10:27:23;101575.63;;;13.06;71.60
50484;BME280;36409;52.168;20.878;2023-05-19T10:29:57;101579.95;;;13.15;71.22
50484;BME280;36409;52.168;20.878;2023-05-19T10:32:29;101577.27;;;13.27;70.98
50484;BME280;36409;52.168;20.878;2023-05-19T10:35:30;101575.40;;;13.51;71.29
50484;BME280;36409;52.168;20.878;2023-05-19T10:38:11;101571.73;;;13.69;71.60
50484;BME280;36409;52.168;20.878;2023-05-19T10:40:55;101573.41;;;13.81;70.99
50484;BME280;36409;52.168;20.878;2023-05-19T10:43:45;101563.73;;;13.87;71.43
50484;BME280;36409;52.168;20.878;2023-05-19T10:46:18;101568.07;;;13.90;70.89
50484;BME280;36409;52.168;20.878;2023-05-19T10:48:51;101568.94;;;13.92;71.03
50484;BME280;36409;52.168;20.878;2023-05-19T10:51:20;101569.74;;;13.97;70.51
50484;BME280;36409;52.168;20.878;2023-05-19T10:54:07;101565.27;;;14.09;71.01
50484;BME280;36409;52.168;20.878;2023-05-19T10:56:39;101570.47;;;14.15;70.84
50484;BME280;36409;52.168;20.878;2023-05-19T10:59:30;101566.07;;;14.15;70.21
50484;BME280;36409;52.168;20.878;2023-05-19T11:02:05;101570.42;;;14.19;70.69
50484;BME280;36409;52.168;20.878;2023-05-19T11:04:45;101568.59;;;14.25;70.38
50484;BME280;36409;52.168;20.878;2023-05-19T11:07:23;101568.58;;;14.29;69.97
50484;BME280;36409;52.168;20.878;2023-05-19T11:09:52;101569.41;;;14.31;70.74
50484;BME280;36409;52.168;20.878;2023-05-19T11:12:23;101565.90;;;14.32;70.13
50484;BME280;36409;52.168;20.878;2023-05-19T11:14:54;101571.12;;;14.35;70.35
50484;BME280;36409;52.168;20.878;2023-05-19T11:17:24;101571.02;;;14.45;70.24
50484;BME280;36409;52.168;20.878;2023-05-19T11:19:55;101565.73;;;14.48;69.60
50484;BME280;36409;52.168;20.878;2023-05-19T11:22:26;101573.59;;;14.51;69.62
50484;BME280;36409;52.168;20.878;2023-05-19T11:24:57;101568.22;;;14.59;70.01
50484;BME280;36409;52.168;20.878;2023-05-19T11:27:30;101574.28;;;14.69;70.36
50484;BME280;36409;52.168;20.878;2023-05-19T11:30:07;101567.22;;;14.74;69.83
50484;BME280;36409;52.168;20.878;2023-05-19T11:32:47;101572.42;;;14.78;69.82
50484;BME280;36409;52.168;20.878;2023-05-19T11:35:17;101567.12;;;14.80;69.16
50484;BME280;36409;52.168;20.878;2023-05-19T11:37:48;101572.36;;;14.83;69.76
50484;BME280;36409;52.168;20.878;2023-05-19T11:40:21;101572.30;;;14.86;69.12
50484;BME280;36409;52.168;20.878;2023-05-19T11:42:51;101570.55;;;14.87;69.32
50484;BME280;36409;52.168;20.878;2023-05-19T11:45:24;101569.73;;;14.81;68.73
50484;BME280;36409;52.168;20.878;2023-05-19T11:47:55;101573.27;;;14.79;69.52
50484;BME280;36409;52.168;20.878;2023-05-19T11:50:31;101572.36;;;14.81;68.96
50484;BME280;36409;52.168;20.878;2023-05-19T11:53:04;101571.50;;;14.81;68.97
50484;BME280;36409;52.168;20.878;2023-05-19T11:55:33;101566.22;;;14.82;69.64
50484;BME280;36409;52.168;20.878;2023-05-19T11:58:03;101571.44;;;14.86;68.88
50484;BME280;36409;52.168;20.878;2023-05-19T12:00:36;101572.33;;;14.85;69.07
50484;BME280;36409;52.168;20.878;2023-05-19T12:03:09;101562.67;;;14.87;69.03
50484;BME280;36409;52.168;20.878;2023-05-19T12:05:41;101567.86;;;14.91;69.33
50484;BME280;36409;52.168;20.878;2023-05-19T12:08:12;101572.20;;;14.94;68.71
50484;BME280;36409;52.168;20.878;2023-05-19T12:10:42;101576.57;;;14.95;68.69
50484;BME280;36409;52.168;20.878;2023-05-19T12:13:12;101574.70;;;15.03;68.55
50484;BME280;36409;52.168;20.878;2023-05-19T12:15:42;101569.37;;;15.09;68.79
50484;BME280;36409;52.168;20.878;2023-05-19T12:18:12;101574.63;;;15.09;68.40
50484;BME280;36409;52.168;20.878;2023-05-19T12:20:42;101571.94;;;15.14;68.45
50484;BME280;36409;52.168;20.878;2023-05-19T12:23:11;101565.75;;;15.17;68.31
50484;BME280;36409;52.168;20.878;2023-05-19T12:25:44;101567.46;;;15.21;68.55
50484;BME280;36409;52.168;20.878;2023-05-19T12:28:14;101567.42;;;15.22;68.31
50484;BME280;36409;52.168;20.878;2023-05-19T12:30:47;101568.42;;;15.15;68.47
50484;BME280;36409;52.168;20.878;2023-05-19T12:33:19;101565.89;;;15.07;68.60
50484;BME280;36409;52.168;20.878;2023-05-19T12:35:49;101563.23;;;15.09;68.14
50484;BME280;36409;52.168;20.878;2023-05-19T12:38:19;101568.45;;;15.13;68.48
50484;BME280;36409;52.168;20.878;2023-05-19T12:40:49;101569.27;;;15.16;68.47
50484;BME280;36409;52.168;20.878;2023-05-19T12:43:27;101563.98;;;15.19;68.15
50484;BME280;36409;52.168;20.878;2023-05-19T12:45:56;101564.02;;;15.17;67.95
50484;BME280;36409;52.168;20.878;2023-05-19T12:48:25;101560.56;;;15.12;68.19
50484;BME280;36409;52.168;20.878;2023-05-19T12:50:56;101561.48;;;15.09;68.25
50484;BME280;36409;52.168;20.878;2023-05-19T12:53:26;101555.30;;;15.13;68.31
50484;BME280;36409;52.168;20.878;2023-05-19T12:55:58;101555.23;;;15.18;68.27
50484;BME280;36409;52.168;20.878;2023-05-19T12:58:27;101553.42;;;15.22;68.05
50484;BME280;36409;52.168;20.878;2023-05-19T13:00:59;101548.09;;;15.26;68.02
50484;BME280;36409;52.168;20.878;2023-05-19T13:03:29;101556.88;;;15.25;67.44
50484;BME280;36409;52.168;20.878;2023-05-19T13:05:58;101552.50;;;15.24;68.18
50484;BME280;36409;52.168;20.878;2023-05-19T13:08:35;101556.91;;;15.24;67.66
50484;BME280;36409;52.168;20.878;2023-05-19T13:11:05;101561.34;;;15.19;67.34