sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33594;DHT22;19920;52.242;20.940;2024-01-15T00:02:18;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:04:43;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:07:09;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:09:35;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:12:01;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:14:27;2.50;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:16:53;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:19:21;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:21:47;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:24:13;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:26:39;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:29:06;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:31:31;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:33:57;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:36:23;2.50;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:38:48;2.50;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:41:14;2.50;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:43:40;2.50;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:46:06;2.50;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:48:32;2.50;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:50:57;2.50;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:53:23;2.50;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:55:49;2.50;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T00:58:14;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:00:41;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:03:07;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:05:34;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:07:59;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:10:25;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:12:50;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:15:16;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:17:42;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:20:08;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:22:34;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:25:00;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:27:26;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:29:52;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:32:18;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:34:44;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:37:10;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:39:38;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:42:04;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:44:30;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:46:56;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:49:23;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:51:49;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:54:14;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:56:43;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T01:59:10;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:01:36;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:04:03;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:06:29;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:08:55;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:11:21;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:13:47;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:16:13;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:18:42;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:21:09;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:23:34;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:26:00;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:28:26;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:30:52;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:33:17;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:35:43;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:38:08;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:40:35;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:43:00;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:45:27;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:47:52;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:50:18;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:52:44;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:55:09;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T02:57:35;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:00:01;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:02:26;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:04:52;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:07:17;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:09:43;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:12:09;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:14:35;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:17:01;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:19:27;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:21:52;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:24:18;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:26:44;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:29:09;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:31:35;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:34:00;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:36:26;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:38:51;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:41:17;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:43:43;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:46:08;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:48:34;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:50:59;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:53:25;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:55:51;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T03:58:17;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:00:43;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:03:09;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:05:34;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:08:00;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:10:26;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:12:51;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:15:17;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:17:43;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:20:09;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:22:35;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:25:02;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:27:27;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:29:53;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:32:19;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:34:45;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:37:10;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:39:36;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:42:02;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:44:27;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:46:53;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:49:19;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:51:44;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:54:10;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:56:36;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T04:59:02;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:01:31;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:03:57;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:06:23;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:08:48;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:11:14;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:13:40;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:16:06;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:18:31;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:20:57;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:23:22;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:25:48;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:28:14;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:30:40;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:33:05;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:35:33;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:37:58;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:40:24;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:42:49;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:45:15;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:47:41;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:50:07;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:52:32;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:54:58;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:57:23;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T05:59:49;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:02:15;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:04:40;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:07:06;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:09:32;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:11:57;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:14:23;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:16:48;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:19:14;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:21:40;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:24:06;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:26:31;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:28:57;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:31:22;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:33:48;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:36:14;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:38:43;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:41:08;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:43:34;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:46:00;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:48:25;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:50:51;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:53:16;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:55:42;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T06:58:08;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:00:33;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:02:59;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:05:24;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:07:50;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:10:16;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:12:43;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:15:09;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:17:35;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:20:08;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:22:35;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:25:00;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:27:26;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:29:51;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:32:17;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:34:43;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:37:09;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:39:34;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:42:00;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:44:26;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:46:52;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:49:17;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:51:43;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:54:11;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:56:58;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T07:59:25;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:01:51;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:04:17;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:06:43;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:09:08;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:11:34;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:14:00;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:16:26;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:18:53;1.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:21:19;1.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:23:45;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:26:10;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:28:36;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:31:02;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:33:28;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:35:54;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:38:20;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:40:45;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:43:11;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:45:37;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:48:02;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:50:29;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:52:55;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:55:21;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T08:57:48;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:00:14;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:02:40;2.50;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:05:05;2.60;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:07:32;2.50;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:09:57;2.50;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:12:25;2.60;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:14:51;2.60;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:17:17;2.50;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:19:43;2.70;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:22:09;2.70;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:24:35;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:27:04;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:29:30;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:31:56;3.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:34:22;3.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:36:47;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:39:14;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:41:41;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:44:06;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:46:35;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:49:01;3.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:51:30;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:53:57;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:56:24;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T09:58:50;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:01:20;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:03:46;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:06:15;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:08:48;3.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:11:14;3.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:13:40;3.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:16:06;3.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:18:32;3.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:20:58;3.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:23:24;3.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:25:50;3.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:28:17;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:30:44;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:33:10;3.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:35:37;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:38:03;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:40:31;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:42:57;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:45:23;3.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:47:49;3.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:50:14;3.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:52:41;3.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:55:08;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T10:57:38;3.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:00:07;3.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:02:36;3.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:05:02;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:07:30;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:09:56;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:12:23;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:14:49;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:17:16;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:19:47;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:25:18;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:27:52;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:30:19;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:32:45;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:35:13;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:42:58;3.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:45:24;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:48:11;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:50:40;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:53:16;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:55:44;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T11:58:11;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:00:55;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:03:24;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:05:51;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:08:26;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:10:52;2.70;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:13:20;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:15:47;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:18:17;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:20:44;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:23:12;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:25:39;3.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:28:06;2.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:30:33;2.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:33:02;2.60;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:35:29;2.50;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:37:55;2.50;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:40:22;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:42:48;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:45:14;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:47:40;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:50:10;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:52:36;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:55:04;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:57:30;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T12:59:56;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:02:22;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:04:48;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:07:13;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:09:39;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:12:05;2.40;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:14:31;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:16:58;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:19:24;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:21:50;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:24:17;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:26:43;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:29:09;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:31:34;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:34:00;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:36:26;1.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:38:53;1.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:41:20;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:43:49;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:46:15;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:48:42;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:51:08;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:53:34;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:55:59;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T13:58:25;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:00:51;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:03:17;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:05:44;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:08:10;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:10:36;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:13:02;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:15:28;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:17:54;2.30;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:20:20;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:22:45;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:25:11;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:27:37;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:30:03;2.20;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:32:31;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:34:56;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:37:22;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:39:47;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:42:13;2.10;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:44:39;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:47:06;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:49:32;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:51:57;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:54:23;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:56:48;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T14:59:14;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T15:01:40;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T15:04:07;1.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T15:06:33;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T15:08:59;1.80;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T15:11:28;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T15:13:53;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T15:16:19;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T15:18:44;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T15:21:11;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T15:23:37;2.00;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T15:26:04;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T15:28:30;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T15:30:55;1.90;99.90
33594;DHT22;19920;52.242;20.940;2024-01-15T15:33:22;1.80;99.90