sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3260;BME280;68938;48.150;14.004;2024-02-21T00:01:23;99034.00;;;9.59;59.02
3260;BME280;68938;48.150;14.004;2024-02-21T00:03:50;99035.19;;;9.31;59.55
3260;BME280;68938;48.150;14.004;2024-02-21T00:06:17;99032.31;;;9.58;59.11
3260;BME280;68938;48.150;14.004;2024-02-21T00:08:44;99021.97;;;9.66;58.52
3260;BME280;68938;48.150;14.004;2024-02-21T00:11:11;99033.88;;;9.70;58.53
3260;BME280;68938;48.150;14.004;2024-02-21T00:13:38;99026.25;;;9.64;58.19
3260;BME280;68938;48.150;14.004;2024-02-21T00:16:06;99031.31;;;9.70;57.88
3260;BME280;68938;48.150;14.004;2024-02-21T00:18:33;99024.44;;;9.73;58.30
3260;BME280;68938;48.150;14.004;2024-02-21T00:21:00;99026.09;;;9.78;57.56
3260;BME280;68938;48.150;14.004;2024-02-21T00:23:27;99030.56;;;9.60;58.10
3260;BME280;68938;48.150;14.004;2024-02-21T00:25:54;99023.59;;;9.73;57.78
3260;BME280;68938;48.150;14.004;2024-02-21T00:28:21;99016.88;;;9.63;58.10
3260;BME280;68938;48.150;14.004;2024-02-21T00:30:48;99016.81;;;9.67;58.25
3260;BME280;68938;48.150;14.004;2024-02-21T00:33:16;99013.72;;;9.42;58.70
3260;BME280;68938;48.150;14.004;2024-02-21T00:35:44;99010.97;;;9.59;58.57
3260;BME280;68938;48.150;14.004;2024-02-21T00:38:11;99011.31;;;9.25;58.72
3260;BME280;68938;48.150;14.004;2024-02-21T00:40:37;99012.19;;;9.24;59.12
3260;BME280;68938;48.150;14.004;2024-02-21T00:43:04;99016.56;;;9.15;59.67
3260;BME280;68938;48.150;14.004;2024-02-21T00:45:31;99012.09;;;9.37;59.16
3260;BME280;68938;48.150;14.004;2024-02-21T00:47:58;99013.69;;;9.45;58.83
3260;BME280;68938;48.150;14.004;2024-02-21T00:50:25;98996.34;;;9.67;58.32
3260;BME280;68938;48.150;14.004;2024-02-21T00:52:52;98998.41;;;9.38;58.65
3260;BME280;68938;48.150;14.004;2024-02-21T00:55:19;98995.78;;;9.42;58.71
3260;BME280;68938;48.150;14.004;2024-02-21T00:57:46;98999.31;;;9.32;58.27
3260;BME280;68938;48.150;14.004;2024-02-21T01:00:13;98994.19;;;9.32;58.09
3260;BME280;68938;48.150;14.004;2024-02-21T01:02:41;98991.44;;;9.51;57.25
3260;BME280;68938;48.150;14.004;2024-02-21T01:05:07;98992.97;;;9.64;56.51
3260;BME280;68938;48.150;14.004;2024-02-21T01:07:34;98985.97;;;9.77;56.36
3260;BME280;68938;48.150;14.004;2024-02-21T01:10:01;98979.13;;;9.77;55.81
3260;BME280;68938;48.150;14.004;2024-02-21T01:12:28;98988.75;;;9.60;56.36
3260;BME280;68938;48.150;14.004;2024-02-21T01:14:55;98985.38;;;9.58;56.53
3260;BME280;68938;48.150;14.004;2024-02-21T01:17:22;98991.66;;;9.29;57.33
3260;BME280;68938;48.150;14.004;2024-02-21T01:19:49;98992.41;;;9.39;57.38
3260;BME280;68938;48.150;14.004;2024-02-21T01:22:16;98984.56;;;9.54;56.69
3260;BME280;68938;48.150;14.004;2024-02-21T01:24:43;98990.50;;;9.58;56.94
3260;BME280;68938;48.150;14.004;2024-02-21T01:27:10;98986.75;;;9.09;58.16
3260;BME280;68938;48.150;14.004;2024-02-21T01:29:37;98989.78;;;9.43;57.71
3260;BME280;68938;48.150;14.004;2024-02-21T01:32:04;98975.03;;;9.64;57.25
3260;BME280;68938;48.150;14.004;2024-02-21T01:34:31;98976.69;;;9.69;57.07
3260;BME280;68938;48.150;14.004;2024-02-21T01:36:59;98973.94;;;9.83;56.83
3260;BME280;68938;48.150;14.004;2024-02-21T01:39:26;98962.81;;;9.86;56.35
3260;BME280;68938;48.150;14.004;2024-02-21T01:41:53;98967.00;;;9.91;56.47
3260;BME280;68938;48.150;14.004;2024-02-21T01:44:19;98959.31;;;9.90;56.16
3260;BME280;68938;48.150;14.004;2024-02-21T01:46:47;98967.84;;;9.90;55.72
3260;BME280;68938;48.150;14.004;2024-02-21T01:49:14;98961.69;;;9.39;57.51
3260;BME280;68938;48.150;14.004;2024-02-21T01:51:41;98947.97;;;9.44;57.09
3260;BME280;68938;48.150;14.004;2024-02-21T01:54:08;98951.59;;;9.25;56.94
3260;BME280;68938;48.150;14.004;2024-02-21T01:56:36;98948.75;;;9.49;56.89
3260;BME280;68938;48.150;14.004;2024-02-21T01:59:03;98947.16;;;9.39;56.57
3260;BME280;68938;48.150;14.004;2024-02-21T02:01:30;98948.81;;;9.43;56.58
3260;BME280;68938;48.150;14.004;2024-02-21T02:03:59;98949.78;;;9.33;57.17
3260;BME280;68938;48.150;14.004;2024-02-21T02:06:26;98943.63;;;9.51;56.57
3260;BME280;68938;48.150;14.004;2024-02-21T02:08:54;98938.47;;;9.53;56.71
3260;BME280;68938;48.150;14.004;2024-02-21T02:11:21;98933.41;;;9.48;56.40
3260;BME280;68938;48.150;14.004;2024-02-21T02:13:48;98936.94;;;9.41;56.08
3260;BME280;68938;48.150;14.004;2024-02-21T02:16:15;98924.81;;;9.52;55.98
3260;BME280;68938;48.150;14.004;2024-02-21T02:18:42;98926.66;;;9.42;56.01
3260;BME280;68938;48.150;14.004;2024-02-21T02:21:21;98927.59;;;9.37;56.69
3260;BME280;68938;48.150;14.004;2024-02-21T02:23:50;98928.31;;;9.48;56.26
3260;BME280;68938;48.150;14.004;2024-02-21T02:26:17;98923.28;;;9.40;56.48
3260;BME280;68938;48.150;14.004;2024-02-21T02:28:44;98920.00;;;9.28;56.93
3260;BME280;68938;48.150;14.004;2024-02-21T02:31:11;98921.72;;;9.27;56.57
3260;BME280;68938;48.150;14.004;2024-02-21T02:33:38;98911.38;;;9.33;56.61
3260;BME280;68938;48.150;14.004;2024-02-21T02:36:05;98909.72;;;9.34;56.14
3260;BME280;68938;48.150;14.004;2024-02-21T02:38:33;98905.13;;;9.56;55.55
3260;BME280;68938;48.150;14.004;2024-02-21T02:41:00;98906.81;;;9.58;55.91
3260;BME280;68938;48.150;14.004;2024-02-21T02:43:26;98885.59;;;9.48;55.62
3260;BME280;68938;48.150;14.004;2024-02-21T02:45:53;98897.53;;;9.49;55.78
3260;BME280;68938;48.150;14.004;2024-02-21T02:48:21;98902.47;;;9.65;55.41
3260;BME280;68938;48.150;14.004;2024-02-21T02:50:48;98883.50;;;9.78;55.13
3260;BME280;68938;48.150;14.004;2024-02-21T02:53:15;98890.38;;;9.75;55.61
3260;BME280;68938;48.150;14.004;2024-02-21T02:55:42;98881.94;;;9.68;55.17
3260;BME280;68938;48.150;14.004;2024-02-21T02:58:09;98888.56;;;9.81;55.15
3260;BME280;68938;48.150;14.004;2024-02-21T03:00:36;98883.53;;;9.73;55.53
3260;BME280;68938;48.150;14.004;2024-02-21T03:03:03;98878.38;;;9.78;54.98
3260;BME280;68938;48.150;14.004;2024-02-21T03:05:30;98875.06;;;9.70;55.36
3260;BME280;68938;48.150;14.004;2024-02-21T03:07:57;98879.34;;;9.69;55.46
3260;BME280;68938;48.150;14.004;2024-02-21T03:10:24;98877.38;;;9.88;55.10
3260;BME280;68938;48.150;14.004;2024-02-21T03:12:51;98874.28;;;9.65;55.53
3260;BME280;68938;48.150;14.004;2024-02-21T03:15:18;98878.69;;;9.55;55.61
3260;BME280;68938;48.150;14.004;2024-02-21T03:17:45;98875.16;;;9.62;55.70
3260;BME280;68938;48.150;14.004;2024-02-21T03:20:12;98849.84;;;9.42;55.56
3260;BME280;68938;48.150;14.004;2024-02-21T03:22:40;98867.72;;;9.45;54.96
3260;BME280;68938;48.150;14.004;2024-02-21T03:25:11;98864.03;;;9.63;54.62
3260;BME280;68938;48.150;14.004;2024-02-21T03:27:38;98864.97;;;9.59;55.69
3260;BME280;68938;48.150;14.004;2024-02-21T03:30:06;98865.88;;;9.55;55.31
3260;BME280;68938;48.150;14.004;2024-02-21T03:32:33;98870.94;;;9.61;55.40
3260;BME280;68938;48.150;14.004;2024-02-21T03:35:00;98857.19;;;9.65;54.86
3260;BME280;68938;48.150;14.004;2024-02-21T03:37:27;98858.06;;;9.64;54.92
3260;BME280;68938;48.150;14.004;2024-02-21T03:39:54;98847.75;;;9.67;55.06
3260;BME280;68938;48.150;14.004;2024-02-21T03:42:21;98847.13;;;9.53;54.98
3260;BME280;68938;48.150;14.004;2024-02-21T03:44:48;98853.28;;;9.40;55.52
3260;BME280;68938;48.150;14.004;2024-02-21T03:47:15;98852.63;;;9.27;56.19
3260;BME280;68938;48.150;14.004;2024-02-21T03:49:42;98844.81;;;9.35;55.94
3260;BME280;68938;48.150;14.004;2024-02-21T03:52:09;98847.97;;;9.54;55.38
3260;BME280;68938;48.150;14.004;2024-02-21T03:54:36;98847.84;;;9.63;55.47
3260;BME280;68938;48.150;14.004;2024-02-21T03:57:05;98844.59;;;9.52;55.46
3260;BME280;68938;48.150;14.004;2024-02-21T03:59:32;98844.50;;;9.58;55.06
3260;BME280;68938;48.150;14.004;2024-02-21T04:01:59;98842.19;;;9.41;55.08
3260;BME280;68938;48.150;14.004;2024-02-21T04:04:26;98847.63;;;9.78;54.46
3260;BME280;68938;48.150;14.004;2024-02-21T04:06:53;98855.19;;;9.84;54.41
3260;BME280;68938;48.150;14.004;2024-02-21T04:09:20;98857.53;;;9.98;54.36
3260;BME280;68938;48.150;14.004;2024-02-21T04:11:46;98859.34;;;9.93;54.54
3260;BME280;68938;48.150;14.004;2024-02-21T04:14:13;98845.72;;;9.89;54.35
3260;BME280;68938;48.150;14.004;2024-02-21T04:16:40;98852.63;;;9.84;54.76
3260;BME280;68938;48.150;14.004;2024-02-21T04:19:07;98847.59;;;9.80;55.22
3260;BME280;68938;48.150;14.004;2024-02-21T04:21:35;98841.50;;;9.87;54.85
3260;BME280;68938;48.150;14.004;2024-02-21T04:24:03;98844.81;;;9.93;54.74
3260;BME280;68938;48.150;14.004;2024-02-21T04:26:30;98837.16;;;9.90;54.49
3260;BME280;68938;48.150;14.004;2024-02-21T04:28:57;98832.03;;;9.90;55.08
3260;BME280;68938;48.150;14.004;2024-02-21T04:31:24;98836.25;;;9.94;54.82
3260;BME280;68938;48.150;14.004;2024-02-21T04:33:51;98836.31;;;9.90;54.88
3260;BME280;68938;48.150;14.004;2024-02-21T04:36:18;98833.00;;;9.85;55.54
3260;BME280;68938;48.150;14.004;2024-02-21T04:38:45;98831.28;;;9.84;55.31
3260;BME280;68938;48.150;14.004;2024-02-21T04:41:12;98832.97;;;9.86;55.47
3260;BME280;68938;48.150;14.004;2024-02-21T04:43:39;98831.31;;;9.82;55.80
3260;BME280;68938;48.150;14.004;2024-02-21T04:46:06;98830.44;;;9.85;55.58
3260;BME280;68938;48.150;14.004;2024-02-21T04:48:33;98834.88;;;9.75;55.59
3260;BME280;68938;48.150;14.004;2024-02-21T04:51:00;98826.22;;;9.82;55.49
3260;BME280;68938;48.150;14.004;2024-02-21T04:53:27;98830.44;;;9.83;55.54
3260;BME280;68938;48.150;14.004;2024-02-21T04:55:54;98824.56;;;9.78;55.74
3260;BME280;68938;48.150;14.004;2024-02-21T04:58:21;98829.75;;;9.75;56.00
3260;BME280;68938;48.150;14.004;2024-02-21T05:00:48;98825.44;;;9.76;55.64
3260;BME280;68938;48.150;14.004;2024-02-21T05:03:15;98836.03;;;9.54;55.83
3260;BME280;68938;48.150;14.004;2024-02-21T05:05:42;98837.47;;;9.70;55.88
3260;BME280;68938;48.150;14.004;2024-02-21T05:08:09;98830.50;;;9.80;56.00
3260;BME280;68938;48.150;14.004;2024-02-21T05:10:36;98823.72;;;9.76;55.50
3260;BME280;68938;48.150;14.004;2024-02-21T05:13:03;98818.56;;;9.78;54.95
3260;BME280;68938;48.150;14.004;2024-02-21T05:15:30;98817.63;;;9.85;54.95
3260;BME280;68938;48.150;14.004;2024-02-21T05:17:57;98816.75;;;9.84;55.01
3260;BME280;68938;48.150;14.004;2024-02-21T05:20:24;98809.19;;;9.78;54.43
3260;BME280;68938;48.150;14.004;2024-02-21T05:22:52;98808.28;;;9.81;54.67
3260;BME280;68938;48.150;14.004;2024-02-21T05:25:19;98806.59;;;9.80;54.66
3260;BME280;68938;48.150;14.004;2024-02-21T05:27:46;98807.47;;;9.79;54.56
3260;BME280;68938;48.150;14.004;2024-02-21T05:30:13;98799.84;;;9.76;54.58
3260;BME280;68938;48.150;14.004;2024-02-21T05:32:40;98804.97;;;9.74;54.91
3260;BME280;68938;48.150;14.004;2024-02-21T05:35:07;98804.13;;;9.73;54.88
3260;BME280;68938;48.150;14.004;2024-02-21T05:37:34;98799.91;;;9.71;54.79
3260;BME280;68938;48.150;14.004;2024-02-21T05:40:01;98807.72;;;9.62;54.68
3260;BME280;68938;48.150;14.004;2024-02-21T05:42:28;98801.06;;;9.52;54.65
3260;BME280;68938;48.150;14.004;2024-02-21T05:44:55;98806.97;;;9.55;54.90
3260;BME280;68938;48.150;14.004;2024-02-21T05:47:22;98784.78;;;9.56;54.53
3260;BME280;68938;48.150;14.004;2024-02-21T05:49:49;98791.63;;;9.54;55.04
3260;BME280;68938;48.150;14.004;2024-02-21T05:52:16;98792.63;;;9.45;55.20
3260;BME280;68938;48.150;14.004;2024-02-21T05:54:43;98796.03;;;9.47;55.30
3260;BME280;68938;48.150;14.004;2024-02-21T05:57:11;98778.13;;;9.42;55.40
3260;BME280;68938;48.150;14.004;2024-02-21T05:59:38;98790.03;;;9.48;55.75
3260;BME280;68938;48.150;14.004;2024-02-21T06:02:05;98781.44;;;9.51;55.71
3260;BME280;68938;48.150;14.004;2024-02-21T06:04:32;98785.69;;;9.52;55.55
3260;BME280;68938;48.150;14.004;2024-02-21T06:07:00;98782.38;;;9.45;55.48
3260;BME280;68938;48.150;14.004;2024-02-21T06:09:27;98774.75;;;9.42;56.00
3260;BME280;68938;48.150;14.004;2024-02-21T06:11:54;98775.66;;;9.38;55.56
3260;BME280;68938;48.150;14.004;2024-02-21T06:14:21;98772.31;;;9.34;55.73
3260;BME280;68938;48.150;14.004;2024-02-21T06:16:48;98770.63;;;9.32;55.79
3260;BME280;68938;48.150;14.004;2024-02-21T06:19:15;98767.25;;;9.28;56.19
3260;BME280;68938;48.150;14.004;2024-02-21T06:21:42;98768.19;;;9.22;56.63
3260;BME280;68938;48.150;14.004;2024-02-21T06:24:09;98763.19;;;9.15;56.82
3260;BME280;68938;48.150;14.004;2024-02-21T06:26:36;98765.19;;;8.93;57.13
3260;BME280;68938;48.150;14.004;2024-02-21T06:29:04;98773.75;;;8.89;57.57
3260;BME280;68938;48.150;14.004;2024-02-21T06:31:31;98774.59;;;8.91;57.61
3260;BME280;68938;48.150;14.004;2024-02-21T06:33:58;98768.59;;;8.93;57.82
3260;BME280;68938;48.150;14.004;2024-02-21T06:36:25;98755.94;;;8.81;58.05
3260;BME280;68938;48.150;14.004;2024-02-21T06:38:52;98771.16;;;8.93;58.39
3260;BME280;68938;48.150;14.004;2024-02-21T06:41:19;98764.44;;;8.85;58.26
3260;BME280;68938;48.150;14.004;2024-02-21T06:43:46;98773.75;;;8.90;58.02
3260;BME280;68938;48.150;14.004;2024-02-21T06:48:51;98764.94;;;9.11;57.91
3260;BME280;68938;48.150;14.004;2024-02-21T06:51:19;98758.94;;;9.12;58.08
3260;BME280;68938;48.150;14.004;2024-02-21T06:53:46;98765.63;;;9.24;57.89
3260;BME280;68938;48.150;14.004;2024-02-21T06:56:13;98768.09;;;9.30;57.84
3260;BME280;68938;48.150;14.004;2024-02-21T06:58:40;98770.69;;;9.27;57.56
3260;BME280;68938;48.150;14.004;2024-02-21T07:01:07;98772.34;;;9.30;57.92
3260;BME280;68938;48.150;14.004;2024-02-21T07:03:34;98774.84;;;9.34;57.50
3260;BME280;68938;48.150;14.004;2024-02-21T07:06:02;98767.13;;;9.37;57.27
3260;BME280;68938;48.150;14.004;2024-02-21T07:08:29;98779.66;;;9.56;57.39
3260;BME280;68938;48.150;14.004;2024-02-21T07:10:56;98776.91;;;9.68;57.01
3260;BME280;68938;48.150;14.004;2024-02-21T07:13:23;98773.31;;;9.78;56.94
3260;BME280;68938;48.150;14.004;2024-02-21T07:15:50;98774.03;;;9.86;56.68
3260;BME280;68938;48.150;14.004;2024-02-21T07:18:17;98782.44;;;9.94;56.69
3260;BME280;68938;48.150;14.004;2024-02-21T07:20:44;98781.53;;;9.99;56.58
3260;BME280;68938;48.150;14.004;2024-02-21T07:23:11;98772.03;;;10.04;57.03
3260;BME280;68938;48.150;14.004;2024-02-21T07:25:39;98773.59;;;10.11;57.01
3260;BME280;68938;48.150;14.004;2024-02-21T07:28:06;98776.13;;;10.14;56.83
3260;BME280;68938;48.150;14.004;2024-02-21T07:30:33;98766.75;;;10.13;56.72
3260;BME280;68938;48.150;14.004;2024-02-21T07:33:00;98761.72;;;10.07;57.00
3260;BME280;68938;48.150;14.004;2024-02-21T07:35:27;98749.84;;;10.01;56.66
3260;BME280;68938;48.150;14.004;2024-02-21T07:37:54;98751.44;;;10.08;56.60
3260;BME280;68938;48.150;14.004;2024-02-21T07:40:21;98755.56;;;10.17;56.42
3260;BME280;68938;48.150;14.004;2024-02-21T07:42:48;98753.75;;;10.22;56.26
3260;BME280;68938;48.150;14.004;2024-02-21T07:45:17;98748.56;;;10.25;56.10
3260;BME280;68938;48.150;14.004;2024-02-21T07:47:45;98745.13;;;10.28;56.12
3260;BME280;68938;48.150;14.004;2024-02-21T07:50:12;98740.03;;;10.25;55.44
3260;BME280;68938;48.150;14.004;2024-02-21T07:52:39;98739.66;;;10.46;56.49
3260;BME280;68938;48.150;14.004;2024-02-21T07:55:07;98727.53;;;10.54;55.10
3260;BME280;68938;48.150;14.004;2024-02-21T07:57:34;98724.84;;;10.59;54.69
3260;BME280;68938;48.150;14.004;2024-02-21T08:02:35;98720.69;;;10.95;54.30
3260;BME280;68938;48.150;14.004;2024-02-21T08:05:02;98724.47;;;11.16;54.50
3260;BME280;68938;48.150;14.004;2024-02-21T08:07:30;98719.09;;;11.27;53.57
3260;BME280;68938;48.150;14.004;2024-02-21T08:09:57;98706.91;;;11.35;52.96
3260;BME280;68938;48.150;14.004;2024-02-21T08:12:24;98717.31;;;11.30;52.38
3260;BME280;68938;48.150;14.004;2024-02-21T08:14:50;98718.41;;;11.56;52.46
3260;BME280;68938;48.150;14.004;2024-02-21T08:17:17;98712.94;;;11.68;51.81
3260;BME280;68938;48.150;14.004;2024-02-21T08:19:44;98703.41;;;11.73;51.66
3260;BME280;68938;48.150;14.004;2024-02-21T08:22:11;98696.28;;;11.50;52.19
3260;BME280;68938;48.150;14.004;2024-02-21T08:24:39;98696.66;;;11.69;51.64
3260;BME280;68938;48.150;14.004;2024-02-21T08:27:06;98680.22;;;11.76;51.08
3260;BME280;68938;48.150;14.004;2024-02-21T08:29:33;98681.72;;;11.85;51.38
3260;BME280;68938;48.150;14.004;2024-02-21T08:32:00;98679.59;;;12.01;51.17
3260;BME280;68938;48.150;14.004;2024-02-21T08:34:27;98683.91;;;12.00;51.61
3260;BME280;68938;48.150;14.004;2024-02-21T08:36:54;98672.34;;;12.15;51.34
3260;BME280;68938;48.150;14.004;2024-02-21T08:39:21;98679.28;;;12.12;50.63
3260;BME280;68938;48.150;14.004;2024-02-21T08:41:48;98673.84;;;12.22;50.43
3260;BME280;68938;48.150;14.004;2024-02-21T08:44:23;98665.44;;;12.17;50.33
3260;BME280;68938;48.150;14.004;2024-02-21T08:46:51;98664.69;;;12.12;50.70
3260;BME280;68938;48.150;14.004;2024-02-21T08:49:18;98673.25;;;12.13;50.24
3260;BME280;68938;48.150;14.004;2024-02-21T08:51:45;98667.78;;;12.25;50.45
3260;BME280;68938;48.150;14.004;2024-02-21T08:54:12;98670.72;;;12.42;50.32
3260;BME280;68938;48.150;14.004;2024-02-21T08:56:39;98667.03;;;12.51;50.51
3260;BME280;68938;48.150;14.004;2024-02-21T08:59:06;98674.47;;;12.62;49.58
3260;BME280;68938;48.150;14.004;2024-02-21T09:01:33;98670.69;;;12.13;47.67
3260;BME280;68938;48.150;14.004;2024-02-21T09:04:00;98665.41;;;12.48;48.10
3260;BME280;68938;48.150;14.004;2024-02-21T09:06:27;98669.06;;;12.69;47.35
3260;BME280;68938;48.150;14.004;2024-02-21T09:08:56;98670.75;;;12.70;47.41
3260;BME280;68938;48.150;14.004;2024-02-21T09:11:24;98671.50;;;12.74;47.17
3260;BME280;68938;48.150;14.004;2024-02-21T09:13:51;98671.75;;;12.65;46.99
3260;BME280;68938;48.150;14.004;2024-02-21T09:16:18;98665.50;;;12.73;46.81
3260;BME280;68938;48.150;14.004;2024-02-21T09:18:45;98665.34;;;12.78;46.63
3260;BME280;68938;48.150;14.004;2024-02-21T09:21:12;98663.00;;;13.00;46.42
3260;BME280;68938;48.150;14.004;2024-02-21T09:23:39;98656.59;;;13.12;46.32
3260;BME280;68938;48.150;14.004;2024-02-21T09:26:06;98648.50;;;13.24;46.45
3260;BME280;68938;48.150;14.004;2024-02-21T09:28:33;98637.13;;;13.31;46.53
3260;BME280;68938;48.150;14.004;2024-02-21T09:31:00;98635.03;;;13.42;46.45
3260;BME280;68938;48.150;14.004;2024-02-21T09:33:27;98641.91;;;13.42;45.47
3260;BME280;68938;48.150;14.004;2024-02-21T09:35:58;98634.00;;;13.46;44.49
3260;BME280;68938;48.150;14.004;2024-02-21T09:38:25;98630.97;;;13.60;45.71
3260;BME280;68938;48.150;14.004;2024-02-21T09:41:01;98628.75;;;13.49;45.03
3260;BME280;68938;48.150;14.004;2024-02-21T09:43:36;98631.97;;;13.56;45.35
3260;BME280;68938;48.150;14.004;2024-02-21T09:46:06;98633.84;;;14.01;44.68
3260;BME280;68938;48.150;14.004;2024-02-21T09:48:41;98630.44;;;14.01;44.14
3260;BME280;68938;48.150;14.004;2024-02-21T09:51:16;98629.28;;;14.33;44.04
3260;BME280;68938;48.150;14.004;2024-02-21T09:53:44;98636.41;;;14.48;43.32
3260;BME280;68938;48.150;14.004;2024-02-21T09:56:27;98621.91;;;14.91;43.24
3260;BME280;68938;48.150;14.004;2024-02-21T09:58:55;98620.13;;;15.13;42.39
3260;BME280;68938;48.150;14.004;2024-02-21T10:01:24;98612.13;;;15.40;42.69
3260;BME280;68938;48.150;14.004;2024-02-21T10:04:00;98615.44;;;15.64;42.08
3260;BME280;68938;48.150;14.004;2024-02-21T10:06:27;98616.53;;;15.58;42.25
3260;BME280;68938;48.150;14.004;2024-02-21T10:08:54;98615.13;;;15.72;41.85
3260;BME280;68938;48.150;14.004;2024-02-21T10:11:23;98610.53;;;15.78;41.33
3260;BME280;68938;48.150;14.004;2024-02-21T10:13:50;98609.56;;;15.81;41.02
3260;BME280;68938;48.150;14.004;2024-02-21T10:16:18;98614.66;;;15.82;41.58
3260;BME280;68938;48.150;14.004;2024-02-21T10:18:45;98618.03;;;15.84;41.75
3260;BME280;68938;48.150;14.004;2024-02-21T10:21:12;98619.53;;;15.90;41.65
3260;BME280;68938;48.150;14.004;2024-02-21T10:23:46;98621.69;;;15.99;41.10
3260;BME280;68938;48.150;14.004;2024-02-21T10:26:18;98610.97;;;15.88;40.84
3260;BME280;68938;48.150;14.004;2024-02-21T10:28:47;98602.69;;;16.00;41.25
3260;BME280;68938;48.150;14.004;2024-02-21T10:31:22;98598.34;;;16.01;41.08
3260;BME280;68938;48.150;14.004;2024-02-21T10:33:59;98591.63;;;15.97;41.05
3260;BME280;68938;48.150;14.004;2024-02-21T10:36:27;98589.66;;;16.02;41.64
3260;BME280;68938;48.150;14.004;2024-02-21T10:38:54;98570.78;;;16.00;41.91
3260;BME280;68938;48.150;14.004;2024-02-21T10:41:23;98572.59;;;15.98;41.63
3260;BME280;68938;48.150;14.004;2024-02-21T10:43:52;98562.97;;;16.01;41.79
3260;BME280;68938;48.150;14.004;2024-02-21T10:46:22;98561.06;;;16.05;41.77
3260;BME280;68938;48.150;14.004;2024-02-21T10:49:16;98562.69;;;16.07;41.09
3260;BME280;68938;48.150;14.004;2024-02-21T10:51:50;98549.59;;;16.10;41.19
3260;BME280;68938;48.150;14.004;2024-02-21T10:54:43;98541.84;;;16.10;40.69
3260;BME280;68938;48.150;14.004;2024-02-21T10:57:12;98533.44;;;16.05;40.24
3260;BME280;68938;48.150;14.004;2024-02-21T10:59:40;98534.00;;;15.93;39.50
3260;BME280;68938;48.150;14.004;2024-02-21T11:02:07;98521.22;;;15.90;40.18
3260;BME280;68938;48.150;14.004;2024-02-21T11:04:35;98512.94;;;15.82;39.59
3260;BME280;68938;48.150;14.004;2024-02-21T11:07:05;98522.41;;;15.83;40.07
3260;BME280;68938;48.150;14.004;2024-02-21T11:09:37;98517.97;;;15.85;40.13
3260;BME280;68938;48.150;14.004;2024-02-21T11:12:05;98522.22;;;15.86;40.25
3260;BME280;68938;48.150;14.004;2024-02-21T11:14:33;98522.94;;;15.90;40.76
3260;BME280;68938;48.150;14.004;2024-02-21T11:17:01;98525.59;;;15.88;40.33
3260;BME280;68938;48.150;14.004;2024-02-21T11:19:29;98518.75;;;15.87;39.45
3260;BME280;68938;48.150;14.004;2024-02-21T11:21:57;98511.13;;;15.84;40.08
3260;BME280;68938;48.150;14.004;2024-02-21T11:24:33;98499.06;;;15.64;39.73
3260;BME280;68938;48.150;14.004;2024-02-21T11:27:21;98507.28;;;15.74;40.13
3260;BME280;68938;48.150;14.004;2024-02-21T11:29:58;98498.00;;;15.70;39.98
3260;BME280;68938;48.150;14.004;2024-02-21T11:32:26;98493.31;;;15.57;39.84
3260;BME280;68938;48.150;14.004;2024-02-21T11:37:29;98485.22;;;15.46;40.09
3260;BME280;68938;48.150;14.004;2024-02-21T11:39:58;98477.44;;;15.46;40.14
3260;BME280;68938;48.150;14.004;2024-02-21T11:42:26;98479.69;;;15.54;40.15
3260;BME280;68938;48.150;14.004;2024-02-21T11:44:53;98481.44;;;15.53;40.07
3260;BME280;68938;48.150;14.004;2024-02-21T11:47:21;98477.03;;;15.55;40.00
3260;BME280;68938;48.150;14.004;2024-02-21T11:49:48;98466.97;;;15.49;39.76
3260;BME280;68938;48.150;14.004;2024-02-21T11:52:16;98476.13;;;15.56;39.89
3260;BME280;68938;48.150;14.004;2024-02-21T11:54:43;98467.88;;;15.48;39.95
3260;BME280;68938;48.150;14.004;2024-02-21T11:57:10;98470.44;;;15.48;40.42
3260;BME280;68938;48.150;14.004;2024-02-21T11:59:40;98472.78;;;15.54;39.81
3260;BME280;68938;48.150;14.004;2024-02-21T12:02:07;98464.09;;;15.55;40.33
3260;BME280;68938;48.150;14.004;2024-02-21T12:04:35;98466.69;;;15.55;40.71
3260;BME280;68938;48.150;14.004;2024-02-21T12:07:03;98460.81;;;15.52;40.66
3260;BME280;68938;48.150;14.004;2024-02-21T12:09:30;98460.63;;;15.56;40.18
3260;BME280;68938;48.150;14.004;2024-02-21T12:11:59;98448.25;;;15.63;39.91
3260;BME280;68938;48.150;14.004;2024-02-21T12:14:29;98448.31;;;15.61;39.82
3260;BME280;68938;48.150;14.004;2024-02-21T12:16:58;98440.47;;;15.44;39.90
3260;BME280;68938;48.150;14.004;2024-02-21T12:19:25;98435.81;;;15.52;40.16
3260;BME280;68938;48.150;14.004;2024-02-21T12:21:54;98433.28;;;15.51;40.63
3260;BME280;68938;48.150;14.004;2024-02-21T12:24:22;98425.63;;;15.49;40.05
3260;BME280;68938;48.150;14.004;2024-02-21T12:26:51;98421.06;;;15.54;40.36
3260;BME280;68938;48.150;14.004;2024-02-21T12:29:22;98419.38;;;15.53;40.64
3260;BME280;68938;48.150;14.004;2024-02-21T12:31:49;98410.84;;;15.51;40.23
3260;BME280;68938;48.150;14.004;2024-02-21T12:34:16;98404.09;;;15.68;40.24
3260;BME280;68938;48.150;14.004;2024-02-21T12:36:57;98397.59;;;15.78;39.91
3260;BME280;68938;48.150;14.004;2024-02-21T12:39:25;98385.31;;;15.83;40.15
3260;BME280;68938;48.150;14.004;2024-02-21T12:41:51;98386.31;;;15.79;39.57
3260;BME280;68938;48.150;14.004;2024-02-21T12:44:18;98377.59;;;15.81;40.03
3260;BME280;68938;48.150;14.004;2024-02-21T12:46:46;98367.50;;;15.94;39.96
3260;BME280;68938;48.150;14.004;2024-02-21T12:49:12;98376.00;;;15.96;40.05
3260;BME280;68938;48.150;14.004;2024-02-21T12:51:39;98368.72;;;15.87;39.22
3260;BME280;68938;48.150;14.004;2024-02-21T12:54:06;98359.72;;;15.77;38.90
3260;BME280;68938;48.150;14.004;2024-02-21T12:56:33;98354.44;;;15.97;39.35
3260;BME280;68938;48.150;14.004;2024-02-21T12:59:00;98353.25;;;15.85;39.61
3260;BME280;68938;48.150;14.004;2024-02-21T13:01:27;98347.19;;;15.86;38.45
3260;BME280;68938;48.150;14.004;2024-02-21T13:03:55;98341.19;;;16.03;38.36
3260;BME280;68938;48.150;14.004;2024-02-21T13:06:22;98332.59;;;16.20;38.39
3260;BME280;68938;48.150;14.004;2024-02-21T13:08:50;98333.88;;;16.29;38.29
3260;BME280;68938;48.150;14.004;2024-02-21T13:11:17;98333.50;;;16.37;37.79
3260;BME280;68938;48.150;14.004;2024-02-21T13:13:44;98319.66;;;16.38;37.99
3260;BME280;68938;48.150;14.004;2024-02-21T13:16:11;98315.50;;;16.51;38.12