sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9293;DHT22;69930;48.232;12.384;2024-01-30T00:00:33;1.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:03:00;1.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:05:27;1.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:07:56;1.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:10:23;1.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:12:50;1.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:15:17;1.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:17:44;1.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:20:11;1.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:22:38;1.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:25:07;1.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:27:35;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:30:02;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:32:31;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:34:58;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:37:26;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:39:53;1.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:42:21;1.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:44:50;1.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:47:17;1.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:49:44;1.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:52:11;1.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:54:38;1.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:57:05;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T00:59:34;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:02:01;0.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:04:29;0.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:06:56;0.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:09:23;0.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:11:50;0.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:14:17;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:16:45;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:19:11;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:21:38;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:24:06;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:26:33;1.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:29:00;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:31:27;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:33:56;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:36:23;1.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:38:50;1.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:41:17;1.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:43:45;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:46:12;1.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:48:39;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:51:07;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:53:35;0.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:56:02;0.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T01:58:30;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:00:57;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:07:20;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:09:47;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:12:14;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:14:45;0.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:17:12;0.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:19:39;0.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:22:08;0.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:24:36;0.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:27:03;0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:29:30;0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:31:57;0.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:34:24;0.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:36:51;0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:39:20;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:41:47;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:44:14;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:46:41;0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:49:08;0.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:51:35;0.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:54:02;0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:56:31;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T02:58:58;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:01:25;0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:03:52;0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:06:19;0.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:08:47;0.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:11:14;0.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:13:43;0.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:16:10;0.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:18:37;0.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:21:04;0.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:23:31;0.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:25:58;0.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:28:25;0.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:30:54;0.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:33:21;0.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:35:48;0.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:38:15;0.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:40:42;0.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:43:09;0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:45:36;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:48:06;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:50:33;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:53:00;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:55:27;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T03:57:54;0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:00:21;0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:02:48;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:05:18;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:07:45;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:10:12;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:12:39;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:15:06;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:17:33;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:20:00;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:22:29;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:24:56;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:27:23;0.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:29:50;0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:32:17;0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:34:44;0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:37:10;0.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:39:39;0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:42:06;0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:44:33;0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:47:00;0.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:49:28;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:51:55;0.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:54:22;0.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:56:51;0.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T04:59:18;0.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:01:45;0.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:04:12;0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:06:39;0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:09:06;0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:11:37;0.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:14:06;-0.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:16:34;-0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:19:01;-0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:21:28;-0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:23:55;-0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:26:22;-0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:28:49;-0.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:31:18;-0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:33:45;0.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:36:12;0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:38:39;0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:41:07;0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:43:34;0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:46:01;0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:48:29;0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:50:56;0.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:53:25;0.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:55:52;0.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T05:58:19;0.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:00:47;-0.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:03:14;-0.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:05:42;-0.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:08:09;-0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:10:37;-0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:13:04;-0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:15:32;-0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:17:59;-0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:20:26;-0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:22:54;-0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:25:21;-0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:27:48;-0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:30:16;-0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:32:43;-0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:35:10;-0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:37:37;-0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:40:07;-0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:42:34;-0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:45:01;-0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:47:30;-0.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:49:57;-0.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:52:25;-0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:54:52;-0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:57:20;-0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T06:59:47;-0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:02:14;-0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:04:41;-0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:07:09;-0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:09:38;-0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:12:06;-0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:14:34;0.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:17:02;0.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:19:29;0.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:21:56;0.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:24:23;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:26:50;0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:29:17;0.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:31:45;0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:34:13;0.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:36:40;0.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:39:07;0.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:41:35;0.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:44:03;0.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:46:30;0.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:48:58;0.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:51:26;1.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:53:54;1.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:56:21;1.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T07:58:48;1.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:01:15;1.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:03:42;1.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:06:11;1.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:08:38;2.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:11:05;2.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:13:33;2.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:16:00;2.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:18:27;2.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:20:54;2.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:23:22;2.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:25:49;2.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:28:17;2.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:30:44;2.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:33:11;3.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:35:38;3.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:38:05;3.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:40:34;3.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:43:01;3.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:45:28;3.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:47:56;4.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:50:23;4.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:52:50;4.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:55:17;4.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T08:57:45;4.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:00:13;4.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:02:41;4.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:05:08;4.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:07:35;5.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:10:02;5.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:12:30;5.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:14:58;5.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:17:25;5.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:19:52;5.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:22:19;5.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:24:46;5.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:27:13;6.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:29:41;6.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:32:09;6.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:34:36;6.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:37:05;6.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:39:32;7.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:42:05;7.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:44:34;7.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:47:01;7.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:49:32;7.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:52:00;7.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:54:29;7.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:56:57;7.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T09:59:24;7.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:01:51;7.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:04:18;7.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:06:47;7.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:09:14;7.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:11:42;7.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:14:09;7.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:16:36;7.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:19:03;7.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:21:30;7.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:23:59;7.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:26:26;7.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:28:55;8.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:31:22;8.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:33:50;8.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:36:17;8.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:38:45;8.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:41:16;8.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:43:52;8.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:46:26;9.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:48:57;9.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:51:26;9.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:53:53;9.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:56:24;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T10:58:52;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:01:19;9.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:03:49;9.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:06:16;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:08:45;9.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:11:12;10.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:13:40;10.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:16:11;10.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:18:39;10.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:21:06;9.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:23:34;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:26:02;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:28:34;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:31:06;9.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:33:34;9.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:36:02;10.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:38:32;10.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:41:00;10.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:43:29;9.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:45:56;9.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:48:26;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:50:54;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:53:21;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:55:51;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T11:58:19;9.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:00:53;9.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:03:21;9.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:05:56;9.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:08:24;9.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:10:56;9.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:13:24;9.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:15:51;9.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:18:19;9.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:20:58;9.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:23:26;9.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:25:53;9.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:28:21;9.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:30:48;9.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:33:16;9.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:35:46;9.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:38:20;9.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:40:47;9.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:43:15;9.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:45:43;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:48:12;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:50:40;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:53:07;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:55:36;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T12:58:03;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:00:31;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:03:00;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:05:27;9.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:07:54;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:10:23;9.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:12:51;9.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:15:18;9.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:17:45;9.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:20:14;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:22:43;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:25:10;9.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:27:38;9.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:30:07;10.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:32:35;10.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:35:02;10.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:37:29;10.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:39:56;10.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:42:23;10.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:44:50;10.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:47:19;10.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:49:47;10.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:52:14;10.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:54:41;10.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:57:08;10.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T13:59:35;10.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:02:03;10.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:04:31;10.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:06:58;10.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:09:26;10.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:11:53;10.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:14:20;10.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:16:47;10.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:19:14;10.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:21:42;9.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:24:09;9.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:26:39;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:29:06;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:31:33;9.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:34:00;9.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:36:28;9.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:38:57;9.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:41:24;9.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:43:51;9.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:46:18;9.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:48:45;9.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:51:12;9.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:53:39;9.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:56:08;9.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T14:58:35;9.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:01:02;9.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:03:29;9.00;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:05:57;8.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:08:24;8.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:10:51;8.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:13:20;8.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:15:47;8.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:18:14;8.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:20:41;8.70;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:23:08;8.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:25:35;8.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:28:02;8.60;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:30:31;8.50;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:32:58;8.40;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:35:25;8.30;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:37:52;8.20;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:40:19;8.10;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:42:46;7.90;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:45:13;7.80;99.90
9293;DHT22;69930;48.232;12.384;2024-01-30T15:47:42;7.60;99.90