sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2023-04-02T00:03:08;100969.7;;;11.48;66.56055
59987;BME280;46181;51.498;5.392;2023-04-02T00:07:39;100976.9;;;11.44;66.77051
59987;BME280;46181;51.498;5.392;2023-04-02T00:12:14;100980.8;;;11.44;66.62305
59987;BME280;46181;51.498;5.392;2023-04-02T00:16:34;100987.1;;;11.42;66.6084
59987;BME280;46181;51.498;5.392;2023-04-02T00:21:09;100989.6;;;11.38;66.47754
59987;BME280;46181;51.498;5.392;2023-04-02T00:25:34;100999.2;;;11.39;66.74902
59987;BME280;46181;51.498;5.392;2023-04-02T00:30:04;101003.2;;;11.44;66.86035
59987;BME280;46181;51.498;5.392;2023-04-02T00:34:36;101008.7;;;11.43;66.74316
59987;BME280;46181;51.498;5.392;2023-04-02T00:39:06;101015.8;;;11.39;66.7041
59987;BME280;46181;51.498;5.392;2023-04-02T00:43:35;101027.2;;;11.36;66.30664
59987;BME280;46181;51.498;5.392;2023-04-02T00:48:12;101028.7;;;11.27;66.53027
59987;BME280;46181;51.498;5.392;2023-04-02T00:52:35;101036.5;;;11.29;66.38672
59987;BME280;46181;51.498;5.392;2023-04-02T00:57:05;101046.4;;;11.21;66.38574
59987;BME280;46181;51.498;5.392;2023-04-02T01:01:36;101054.5;;;11.27;66.37207
59987;BME280;46181;51.498;5.392;2023-04-02T01:06:06;101071.4;;;11.24;66.32227
59987;BME280;46181;51.498;5.392;2023-04-02T01:15:10;101088.8;;;11.17;66.2666
59987;BME280;46181;51.498;5.392;2023-04-02T01:20:02;101087.2;;;11.09;66.38965
59987;BME280;46181;51.498;5.392;2023-04-02T01:24:07;101094.8;;;11.11;66.5957
59987;BME280;46181;51.498;5.392;2023-04-02T01:33:04;101100.7;;;11.22;66.31934
59987;BME280;46181;51.498;5.392;2023-04-02T01:37:40;101107.1;;;11.18;66.50586
59987;BME280;46181;51.498;5.392;2023-04-02T01:42:08;101117.5;;;11.24;66.32227
59987;BME280;46181;51.498;5.392;2023-04-02T01:46:39;101127.3;;;11.23;66.27637
59987;BME280;46181;51.498;5.392;2023-04-02T01:55:38;101147.8;;;11.13;65.68652
59987;BME280;46181;51.498;5.392;2023-04-02T02:00:04;101162.4;;;11.15;65.62305
59987;BME280;46181;51.498;5.392;2023-04-02T02:04:33;101157.6;;;11.09;65.12988
59987;BME280;46181;51.498;5.392;2023-04-02T02:09:06;101172;;;10.98;64.27148
59987;BME280;46181;51.498;5.392;2023-04-02T02:13:33;101174.2;;;10.89;64.80762
59987;BME280;46181;51.498;5.392;2023-04-02T02:18:06;101175.3;;;10.82;64.9668
59987;BME280;46181;51.498;5.392;2023-04-02T02:22:35;101187.7;;;10.78;64.65723
59987;BME280;46181;51.498;5.392;2023-04-02T02:31:37;101208.7;;;10.58;64.21191
59987;BME280;46181;51.498;5.392;2023-04-02T02:36:06;101214.6;;;10.62;64.4873
59987;BME280;46181;51.498;5.392;2023-04-02T02:40:37;101223.9;;;10.66;64.3252
59987;BME280;46181;51.498;5.392;2023-04-02T02:45:05;101236.4;;;10.59;64.24707
59987;BME280;46181;51.498;5.392;2023-04-02T02:49:36;101242.3;;;10.61;63.95801
59987;BME280;46181;51.498;5.392;2023-04-02T02:54:06;101248.6;;;10.6;63.73145
59987;BME280;46181;51.498;5.392;2023-04-02T02:58:37;101252.8;;;10.57;63.72656
59987;BME280;46181;51.498;5.392;2023-04-02T03:03:05;101259.2;;;10.6;63.6748
59987;BME280;46181;51.498;5.392;2023-04-02T03:07:35;101266.7;;;10.61;63.84473
59987;BME280;46181;51.498;5.392;2023-04-02T03:12:10;101286.5;;;10.61;63.59668
59987;BME280;46181;51.498;5.392;2023-04-02T03:16:37;101292;;;10.61;63.43945
59987;BME280;46181;51.498;5.392;2023-04-02T03:21:08;101301.6;;;10.62;63.46387
59987;BME280;46181;51.498;5.392;2023-04-02T03:25:38;101317.5;;;10.6;63.46191
59987;BME280;46181;51.498;5.392;2023-04-02T03:30:13;101328.3;;;10.58;63.26758
59987;BME280;46181;51.498;5.392;2023-04-02T03:34:38;101332.5;;;10.51;63.12402
59987;BME280;46181;51.498;5.392;2023-04-02T03:39:08;101342.6;;;10.47;63.36426
59987;BME280;46181;51.498;5.392;2023-04-02T03:43:35;101349.3;;;10.5;63.36816
59987;BME280;46181;51.498;5.392;2023-04-02T03:48:07;101363.1;;;10.5;63.49219
59987;BME280;46181;51.498;5.392;2023-04-02T03:52:35;101373.2;;;10.52;63.16895
59987;BME280;46181;51.498;5.392;2023-04-02T03:57:04;101381.8;;;10.45;63.1709
59987;BME280;46181;51.498;5.392;2023-04-02T04:01:38;101390.4;;;10.4;63.16309
59987;BME280;46181;51.498;5.392;2023-04-02T04:06:05;101406.1;;;10.38;62.7334
59987;BME280;46181;51.498;5.392;2023-04-02T04:10:36;101403.1;;;10.33;62.51074
59987;BME280;46181;51.498;5.392;2023-04-02T04:15:07;101414.8;;;10.23;62.57715
59987;BME280;46181;51.498;5.392;2023-04-02T04:19:37;101420.9;;;10.2;62.95313
59987;BME280;46181;51.498;5.392;2023-04-02T04:24:04;101436.8;;;10.26;62.86328
59987;BME280;46181;51.498;5.392;2023-04-02T04:28:38;101451.5;;;10.25;63.00586
59987;BME280;46181;51.498;5.392;2023-04-02T04:33:09;101448.4;;;10.28;62.93164
59987;BME280;46181;51.498;5.392;2023-04-02T04:37:37;101456.7;;;10.28;62.9541
59987;BME280;46181;51.498;5.392;2023-04-02T04:42:04;101471.5;;;10.23;62.36328
59987;BME280;46181;51.498;5.392;2023-04-02T04:46:37;101490.4;;;10.18;62.30078
59987;BME280;46181;51.498;5.392;2023-04-02T04:51:06;101501.9;;;10.12;62.29004
59987;BME280;46181;51.498;5.392;2023-04-02T04:55:41;101500.4;;;10.02;62.15332
59987;BME280;46181;51.498;5.392;2023-04-02T05:00:09;101512.7;;;10.02;62.11914
59987;BME280;46181;51.498;5.392;2023-04-02T05:04:38;101519.1;;;10.05;62.13379
59987;BME280;46181;51.498;5.392;2023-04-02T05:09:07;101531.7;;;9.94;61.32324
59987;BME280;46181;51.498;5.392;2023-04-02T05:13:39;101541.3;;;9.85;61.47852
59987;BME280;46181;51.498;5.392;2023-04-02T05:18:14;101559.6;;;9.78;61.46875
59987;BME280;46181;51.498;5.392;2023-04-02T05:22:38;101556.4;;;9.71;61.58301
59987;BME280;46181;51.498;5.392;2023-04-02T05:27:08;101562.9;;;9.79;61.61523
59987;BME280;46181;51.498;5.392;2023-04-02T05:31:38;101569.8;;;9.76;61.39746
59987;BME280;46181;51.498;5.392;2023-04-02T05:36:07;101583.7;;;9.77;61.31055
59987;BME280;46181;51.498;5.392;2023-04-02T05:40:37;101586.1;;;9.69;61.30957
59987;BME280;46181;51.498;5.392;2023-04-02T05:45:14;101593.5;;;9.7;60.73828
59987;BME280;46181;51.498;5.392;2023-04-02T05:49:39;101601.6;;;9.74;60.79004
59987;BME280;46181;51.498;5.392;2023-04-02T05:54:06;101614.9;;;9.75;61.01465
59987;BME280;46181;51.498;5.392;2023-04-02T05:58:38;101624.6;;;9.73;60.94434
59987;BME280;46181;51.498;5.392;2023-04-02T06:03:07;101637.9;;;9.81;61.10156
59987;BME280;46181;51.498;5.392;2023-04-02T06:07:40;101650.1;;;9.76;61.01563
59987;BME280;46181;51.498;5.392;2023-04-02T06:12:09;101653;;;9.73;60.79883
59987;BME280;46181;51.498;5.392;2023-04-02T06:16:34;101662.9;;;9.79;60.64941
59987;BME280;46181;51.498;5.392;2023-04-02T06:21:04;101676;;;9.77;60.45703
59987;BME280;46181;51.498;5.392;2023-04-02T06:25:36;101686.5;;;9.74;60.23926
59987;BME280;46181;51.498;5.392;2023-04-02T06:30:13;101698.3;;;9.69;60.01855
59987;BME280;46181;51.498;5.392;2023-04-02T06:34:35;101703.8;;;9.64;60.0127
59987;BME280;46181;51.498;5.392;2023-04-02T06:39:06;101705.2;;;9.66;59.88086
59987;BME280;46181;51.498;5.392;2023-04-02T06:43:37;101726.4;;;9.65;59.89063
59987;BME280;46181;51.498;5.392;2023-04-02T06:48:05;101733.1;;;9.54;59.15625
59987;BME280;46181;51.498;5.392;2023-04-02T06:52:38;101740.5;;;9.51;59.01758
59987;BME280;46181;51.498;5.392;2023-04-02T06:57:04;101752;;;9.52;58.51367
59987;BME280;46181;51.498;5.392;2023-04-02T07:01:37;101761.9;;;9.54;58.23535
59987;BME280;46181;51.498;5.392;2023-04-02T07:06:04;101778.5;;;9.58;57.91406
59987;BME280;46181;51.498;5.392;2023-04-02T07:10:33;101784.2;;;9.63;57.8877
59987;BME280;46181;51.498;5.392;2023-04-02T07:15:04;101797.9;;;9.67;58.0752
59987;BME280;46181;51.498;5.392;2023-04-02T07:19:34;101813.8;;;9.86;58.14355
59987;BME280;46181;51.498;5.392;2023-04-02T07:24:04;101820.5;;;9.87;57.38086
59987;BME280;46181;51.498;5.392;2023-04-02T07:28:34;101829.9;;;9.85;56.87207
59987;BME280;46181;51.498;5.392;2023-04-02T07:33:04;101835.9;;;9.76;56.82715
59987;BME280;46181;51.498;5.392;2023-04-02T07:37:34;101852.3;;;9.61;56.33496
59987;BME280;46181;51.498;5.392;2023-04-02T07:42:05;101857.7;;;9.59;56.70313
59987;BME280;46181;51.498;5.392;2023-04-02T07:46:33;101859;;;9.49;56.28613
59987;BME280;46181;51.498;5.392;2023-04-02T07:51:04;101868;;;9.56;56.36133
59987;BME280;46181;51.498;5.392;2023-04-02T07:55:34;101869;;;9.6;55.5918
59987;BME280;46181;51.498;5.392;2023-04-02T08:00:04;101875.6;;;9.59;55.5459
59987;BME280;46181;51.498;5.392;2023-04-02T08:04:34;101883.1;;;9.67;55.27637
59987;BME280;46181;51.498;5.392;2023-04-02T08:09:04;101891.4;;;9.73;55.39453
59987;BME280;46181;51.498;5.392;2023-04-02T08:13:34;101900.1;;;9.78;55.28906
59987;BME280;46181;51.498;5.392;2023-04-02T08:18:04;101904;;;9.83;54.85742
59987;BME280;46181;51.498;5.392;2023-04-02T08:22:34;101909;;;9.92;54.32813
59987;BME280;46181;51.498;5.392;2023-04-02T08:27:04;101915.8;;;9.93;54.58887
59987;BME280;46181;51.498;5.392;2023-04-02T08:31:34;101935;;;10.07;54.2793
59987;BME280;46181;51.498;5.392;2023-04-02T08:36:04;101951.8;;;10.24;54.33398
59987;BME280;46181;51.498;5.392;2023-04-02T08:40:36;101953.9;;;10.21;53.9043
59987;BME280;46181;51.498;5.392;2023-04-02T08:45:16;101960.4;;;10.26;54.06641
59987;BME280;46181;51.498;5.392;2023-04-02T08:49:38;101971.7;;;10.29;53.62012
59987;BME280;46181;51.498;5.392;2023-04-02T08:54:10;101978.8;;;10.39;53.38379
59987;BME280;46181;51.498;5.392;2023-04-02T08:58:41;101988.3;;;10.33;53.64648
59987;BME280;46181;51.498;5.392;2023-04-02T09:03:06;102001.7;;;10.57;53.65332
59987;BME280;46181;51.498;5.392;2023-04-02T09:07:34;102015.1;;;10.58;53.21484
59987;BME280;46181;51.498;5.392;2023-04-02T09:12:05;102025.1;;;10.46;52.60254
59987;BME280;46181;51.498;5.392;2023-04-02T09:16:43;102026.1;;;10.42;52.51953
59987;BME280;46181;51.498;5.392;2023-04-02T09:21:05;102026.3;;;10.5;52.21387
59987;BME280;46181;51.498;5.392;2023-04-02T09:25:34;102035;;;10.58;52.71973
59987;BME280;46181;51.498;5.392;2023-04-02T09:30:06;102053.9;;;10.76;52.70605
59987;BME280;46181;51.498;5.392;2023-04-02T09:34:40;102060.9;;;10.72;52.11523
59987;BME280;46181;51.498;5.392;2023-04-02T09:39:18;102060.1;;;10.71;52.54395
59987;BME280;46181;51.498;5.392;2023-04-02T09:43:35;102068.4;;;10.84;52.58105
59987;BME280;46181;51.498;5.392;2023-04-02T09:48:05;102075;;;10.76;51.29688
59987;BME280;46181;51.498;5.392;2023-04-02T09:52:38;102081.1;;;10.78;51.50293
59987;BME280;46181;51.498;5.392;2023-04-02T09:57:19;102091.7;;;10.81;51.34766
59987;BME280;46181;51.498;5.392;2023-04-02T10:01:43;102098.4;;;10.72;51.65332
59987;BME280;46181;51.498;5.392;2023-04-02T10:06:17;102110;;;10.72;51.59668
59987;BME280;46181;51.498;5.392;2023-04-02T10:10:38;102117.1;;;10.67;51.68164
59987;BME280;46181;51.498;5.392;2023-04-02T10:15:06;102115.1;;;10.79;51.66211
59987;BME280;46181;51.498;5.392;2023-04-02T10:19:37;102115.6;;;10.66;51.92871
59987;BME280;46181;51.498;5.392;2023-04-02T10:24:04;102127;;;10.71;51.26953
59987;BME280;46181;51.498;5.392;2023-04-02T10:28:46;102135.4;;;10.6;52.01172
59987;BME280;46181;51.498;5.392;2023-04-02T10:33:09;102148.1;;;10.83;52.19629
59987;BME280;46181;51.498;5.392;2023-04-02T10:38:02;102162.1;;;11.05;52.04395
59987;BME280;46181;51.498;5.392;2023-04-02T10:42:08;102163.9;;;11.09;51.25684
59987;BME280;46181;51.498;5.392;2023-04-02T10:46:37;102177.1;;;11;51.09863
59987;BME280;46181;51.498;5.392;2023-04-02T10:51:10;102173.3;;;10.91;52.69141
59987;BME280;46181;51.498;5.392;2023-04-02T10:55:37;102174.4;;;11.04;53.58789
59987;BME280;46181;51.498;5.392;2023-04-02T11:00:12;102179.4;;;11.09;53.55957
59987;BME280;46181;51.498;5.392;2023-04-02T11:04:39;102175.4;;;11.1;53.74121
59987;BME280;46181;51.498;5.392;2023-04-02T11:09:09;102193.6;;;11.15;53.91602
59987;BME280;46181;51.498;5.392;2023-04-02T11:13:45;102204.9;;;11.31;54.11914
59987;BME280;46181;51.498;5.392;2023-04-02T11:18:04;102210.8;;;11.56;53.96777
59987;BME280;46181;51.498;5.392;2023-04-02T11:22:34;102212.8;;;11.68;53.71191
59987;BME280;46181;51.498;5.392;2023-04-02T11:27:19;102221.2;;;11.7;53.08105
59987;BME280;46181;51.498;5.392;2023-04-02T11:31:34;102223.9;;;11.81;52.16699
59987;BME280;46181;51.498;5.392;2023-04-02T11:36:07;102234.4;;;11.84;52.3623
59987;BME280;46181;51.498;5.392;2023-04-02T11:40:47;102239.9;;;11.71;52.48242
59987;BME280;46181;51.498;5.392;2023-04-02T11:49:59;102238.1;;;11.78;53.09082
59987;BME280;46181;51.498;5.392;2023-04-02T11:58:46;102252.9;;;11.93;52.83789
59987;BME280;46181;51.498;5.392;2023-04-02T12:03:19;102267.3;;;11.87;52.58105
59987;BME280;46181;51.498;5.392;2023-04-02T12:07:57;102272.2;;;11.82;51.625
59987;BME280;46181;51.498;5.392;2023-04-02T12:12:14;102285.9;;;11.69;51.99316
59987;BME280;46181;51.498;5.392;2023-04-02T12:16:35;102291.3;;;11.75;52.2168
59987;BME280;46181;51.498;5.392;2023-04-02T12:21:05;102299.5;;;11.93;51.90918
59987;BME280;46181;51.498;5.392;2023-04-02T12:25:36;102305.8;;;11.97;50.80566
59987;BME280;46181;51.498;5.392;2023-04-02T12:30:16;102305.9;;;11.97;50.33008
59987;BME280;46181;51.498;5.392;2023-04-02T12:34:35;102311.2;;;11.94;49.80664
59987;BME280;46181;51.498;5.392;2023-04-02T12:39:12;102315.9;;;11.9;49.11133
59987;BME280;46181;51.498;5.392;2023-04-02T12:43:38;102324.3;;;11.91;48.91895
59987;BME280;46181;51.498;5.392;2023-04-02T12:48:05;102327.9;;;11.88;48.55469
59987;BME280;46181;51.498;5.392;2023-04-02T12:52:35;102334.5;;;11.84;48.52734
59987;BME280;46181;51.498;5.392;2023-04-02T12:57:36;102343.8;;;11.77;48.97168
59987;BME280;46181;51.498;5.392;2023-04-02T13:01:35;102342.1;;;11.97;48.23535
59987;BME280;46181;51.498;5.392;2023-04-02T13:06:10;102346.7;;;11.79;48.05762
59987;BME280;46181;51.498;5.392;2023-04-02T13:10:35;102342.3;;;11.62;48.97852
59987;BME280;46181;51.498;5.392;2023-04-02T13:15:06;102351.3;;;11.68;49.32422
59987;BME280;46181;51.498;5.392;2023-04-02T13:19:38;102348.5;;;11.77;49.30078
59987;BME280;46181;51.498;5.392;2023-04-02T13:24:04;102341.8;;;12.12;48.2627
59987;BME280;46181;51.498;5.392;2023-04-02T13:28:34;102335.7;;;12.28;47.96289
59987;BME280;46181;51.498;5.392;2023-04-02T13:33:04;102328.5;;;12.49;47.75879
59987;BME280;46181;51.498;5.392;2023-04-02T13:37:34;102341.1;;;12.73;46.74219
59987;BME280;46181;51.498;5.392;2023-04-02T13:42:05;102338.2;;;13.02;46.20508
59987;BME280;46181;51.498;5.392;2023-04-02T13:46:35;102344;;;12.8;44.91016
59987;BME280;46181;51.498;5.392;2023-04-02T13:51:04;102346.6;;;12.75;44.91602
59987;BME280;46181;51.498;5.392;2023-04-02T13:55:37;102352.1;;;12.42;44.56543
59987;BME280;46181;51.498;5.392;2023-04-02T14:00:04;102350.3;;;12.36;45.46582
59987;BME280;46181;51.498;5.392;2023-04-02T14:04:36;102358.4;;;12.83;45.4248
59987;BME280;46181;51.498;5.392;2023-04-02T14:09:11;102360;;;12.61;44.94727
59987;BME280;46181;51.498;5.392;2023-04-02T14:13:44;102356.6;;;12.6;45.24121
59987;BME280;46181;51.498;5.392;2023-04-02T14:18:18;102356.7;;;12.69;45.35156
59987;BME280;46181;51.498;5.392;2023-04-02T14:22:46;102363;;;12.68;45.30664
59987;BME280;46181;51.498;5.392;2023-04-02T14:27:13;102367.4;;;12.72;44.93652
59987;BME280;46181;51.498;5.392;2023-04-02T14:31:39;102363.5;;;12.8;44.86426
59987;BME280;46181;51.498;5.392;2023-04-02T14:36:10;102370.1;;;12.82;44.70801
59987;BME280;46181;51.498;5.392;2023-04-02T14:40:38;102378.4;;;12.85;44.44922
59987;BME280;46181;51.498;5.392;2023-04-02T14:45:08;102380.2;;;12.84;43.83398
59987;BME280;46181;51.498;5.392;2023-04-02T14:49:37;102389.3;;;12.78;43.71582
59987;BME280;46181;51.498;5.392;2023-04-02T14:54:13;102392.4;;;12.82;43.19629
59987;BME280;46181;51.498;5.392;2023-04-02T14:58:37;102394.3;;;12.76;43.09961
59987;BME280;46181;51.498;5.392;2023-04-02T15:03:08;102402.9;;;12.76;43.45215
59987;BME280;46181;51.498;5.392;2023-04-02T15:07:40;102404.2;;;12.76;43.16797
59987;BME280;46181;51.498;5.392;2023-04-02T15:12:08;102402.7;;;12.79;42.81836
59987;BME280;46181;51.498;5.392;2023-04-02T15:16:34;102398.7;;;12.86;43.15527
59987;BME280;46181;51.498;5.392;2023-04-02T15:21:18;102400.4;;;12.86;42.89355
59987;BME280;46181;51.498;5.392;2023-04-02T15:25:37;102399;;;12.89;42.90723
59987;BME280;46181;51.498;5.392;2023-04-02T15:30:10;102396.8;;;12.84;42.80078
59987;BME280;46181;51.498;5.392;2023-04-02T15:34:38;102405.1;;;12.8;42.61426
59987;BME280;46181;51.498;5.392;2023-04-02T15:39:11;102403.9;;;12.73;43.14258
59987;BME280;46181;51.498;5.392;2023-04-02T15:43:40;102407.6;;;12.77;43.13379
59987;BME280;46181;51.498;5.392;2023-04-02T15:52:41;102410.3;;;12.55;43.10156
59987;BME280;46181;51.498;5.392;2023-04-02T15:57:09;102421.1;;;12.62;43.44922
59987;BME280;46181;51.498;5.392;2023-04-02T16:01:39;102424.3;;;12.63;43.2002
59987;BME280;46181;51.498;5.392;2023-04-02T16:06:21;102434;;;12.59;42.78809
59987;BME280;46181;51.498;5.392;2023-04-02T16:10:37;102431.5;;;12.57;43.05859
59987;BME280;46181;51.498;5.392;2023-04-02T16:15:13;102438.9;;;12.54;42.95313
59987;BME280;46181;51.498;5.392;2023-04-02T16:19:37;102444.5;;;12.53;43.01953
59987;BME280;46181;51.498;5.392;2023-04-02T16:24:04;102452.4;;;12.56;43.25098
59987;BME280;46181;51.498;5.392;2023-04-02T16:28:37;102451.9;;;12.57;43.17188
59987;BME280;46181;51.498;5.392;2023-04-02T16:33:12;102455.1;;;12.54;43.18066
59987;BME280;46181;51.498;5.392;2023-04-02T16:37:38;102460.7;;;12.53;42.90625
59987;BME280;46181;51.498;5.392;2023-04-02T16:42:11;102468.4;;;12.49;42.77734
59987;BME280;46181;51.498;5.392;2023-04-02T16:46:41;102484.4;;;12.46;43.09277
59987;BME280;46181;51.498;5.392;2023-04-02T16:51:10;102484.9;;;12.43;43.05566
59987;BME280;46181;51.498;5.392;2023-04-02T16:55:49;102478.9;;;12.37;43.11816
59987;BME280;46181;51.498;5.392;2023-04-02T17:00:10;102492.4;;;12.4;43.16602
59987;BME280;46181;51.498;5.392;2023-04-02T17:04:54;102497;;;12.28;43.06348
59987;BME280;46181;51.498;5.392;2023-04-02T17:09:08;102503.7;;;12.3;43.04297
59987;BME280;46181;51.498;5.392;2023-04-02T17:13:41;102512.8;;;12.23;43.30762
59987;BME280;46181;51.498;5.392;2023-04-02T17:18:07;102524;;;12.22;43.53418
59987;BME280;46181;51.498;5.392;2023-04-02T17:22:34;102529.6;;;12.21;43.88477
59987;BME280;46181;51.498;5.392;2023-04-02T17:27:07;102537.1;;;12.22;43.89746
59987;BME280;46181;51.498;5.392;2023-04-02T17:31:35;102537.7;;;12.18;44.16602
59987;BME280;46181;51.498;5.392;2023-04-02T17:36:19;102540.8;;;12.02;44.22949
59987;BME280;46181;51.498;5.392;2023-04-02T17:40:40;102553.6;;;12.01;43.89941
59987;BME280;46181;51.498;5.392;2023-04-02T17:45:11;102562.2;;;11.96;44.08691
59987;BME280;46181;51.498;5.392;2023-04-02T17:49:40;102570.5;;;11.83;44.37988
59987;BME280;46181;51.498;5.392;2023-04-02T17:54:16;102572.1;;;11.76;44.46289
59987;BME280;46181;51.498;5.392;2023-04-02T18:07:40;102602;;;11.44;45.21191
59987;BME280;46181;51.498;5.392;2023-04-02T18:12:11;102608.6;;;11.41;45.16406
59987;BME280;46181;51.498;5.392;2023-04-02T18:16:46;102610.8;;;11.25;45.3623
59987;BME280;46181;51.498;5.392;2023-04-02T18:21:14;102620.7;;;11.2;45.44727
59987;BME280;46181;51.498;5.392;2023-04-02T18:25:47;102631.6;;;11.11;45.73242
59987;BME280;46181;51.498;5.392;2023-04-02T18:30:12;102632;;;11.01;46.12891
59987;BME280;46181;51.498;5.392;2023-04-02T18:34:56;102637.6;;;10.85;46.4502
59987;BME280;46181;51.498;5.392;2023-04-02T18:39:09;102650.6;;;10.87;47.07422
59987;BME280;46181;51.498;5.392;2023-04-02T18:43:46;102657.4;;;10.76;47.28809
59987;BME280;46181;51.498;5.392;2023-04-02T18:48:11;102663;;;10.73;47.28613
59987;BME280;46181;51.498;5.392;2023-04-02T18:52:34;102668.9;;;10.68;47.42676
59987;BME280;46181;51.498;5.392;2023-04-02T18:57:07;102677.8;;;10.58;47.58496
59987;BME280;46181;51.498;5.392;2023-04-02T19:01:36;102686.9;;;10.47;47.86719
59987;BME280;46181;51.498;5.392;2023-04-02T19:06:08;102694.6;;;10.37;48.07129
59987;BME280;46181;51.498;5.392;2023-04-02T19:10:42;102702;;;10.27;48.17188
59987;BME280;46181;51.498;5.392;2023-04-02T19:15:16;102707.6;;;10.22;48.42578
59987;BME280;46181;51.498;5.392;2023-04-02T19:19:36;102716.3;;;10.17;48.54395
59987;BME280;46181;51.498;5.392;2023-04-02T19:24:16;102719.2;;;10.07;48.76855
59987;BME280;46181;51.498;5.392;2023-04-02T19:28:40;102719.5;;;9.98;48.94043
59987;BME280;46181;51.498;5.392;2023-04-02T19:33:11;102719.2;;;9.89;49.18945
59987;BME280;46181;51.498;5.392;2023-04-02T19:37:38;102724.5;;;9.81;49.42773
59987;BME280;46181;51.498;5.392;2023-04-02T19:42:09;102726;;;9.71;49.95801
59987;BME280;46181;51.498;5.392;2023-04-02T19:46:34;102724.3;;;9.67;50.33594
59987;BME280;46181;51.498;5.392;2023-04-02T19:51:04;102730.4;;;9.62;50.41992
59987;BME280;46181;51.498;5.392;2023-04-02T19:55:34;102725.9;;;9.51;50.67773
59987;BME280;46181;51.498;5.392;2023-04-02T20:00:05;102726.8;;;9.47;50.89844
59987;BME280;46181;51.498;5.392;2023-04-02T20:04:34;102738.1;;;9.39;51.06836
59987;BME280;46181;51.498;5.392;2023-04-02T20:09:04;102736.1;;;9.3;51.24805
59987;BME280;46181;51.498;5.392;2023-04-02T20:13:34;102740.3;;;9.24;51.41016
59987;BME280;46181;51.498;5.392;2023-04-02T20:18:04;102744.5;;;9.15;51.68164
59987;BME280;46181;51.498;5.392;2023-04-02T20:22:34;102747.8;;;9.08;51.78516
59987;BME280;46181;51.498;5.392;2023-04-02T20:27:04;102757.6;;;9;51.8877
59987;BME280;46181;51.498;5.392;2023-04-02T20:31:34;102764.8;;;8.94;52.10547
59987;BME280;46181;51.498;5.392;2023-04-02T20:36:09;102767.6;;;8.81;52.33691
59987;BME280;46181;51.498;5.392;2023-04-02T20:40:34;102769.5;;;8.81;52.44922
59987;BME280;46181;51.498;5.392;2023-04-02T20:45:05;102772.9;;;8.75;52.57715
59987;BME280;46181;51.498;5.392;2023-04-02T20:49:34;102776.7;;;8.67;52.73535
59987;BME280;46181;51.498;5.392;2023-04-02T20:54:05;102781.8;;;8.59;52.91699
59987;BME280;46181;51.498;5.392;2023-04-02T20:58:34;102783.1;;;8.51;52.99609
59987;BME280;46181;51.498;5.392;2023-04-02T21:03:04;102790.6;;;8.45;53.22461
59987;BME280;46181;51.498;5.392;2023-04-02T21:07:34;102798;;;8.39;53.45313
59987;BME280;46181;51.498;5.392;2023-04-02T21:12:04;102806.8;;;8.39;53.59766
59987;BME280;46181;51.498;5.392;2023-04-02T21:16:35;102808.4;;;8.35;53.76172
59987;BME280;46181;51.498;5.392;2023-04-02T21:21:09;102818.9;;;8.27;53.94238
59987;BME280;46181;51.498;5.392;2023-04-02T21:25:34;102824.4;;;8.2;54.03516
59987;BME280;46181;51.498;5.392;2023-04-02T21:30:05;102830.1;;;8.13;54.21582
59987;BME280;46181;51.498;5.392;2023-04-02T21:34:34;102830.2;;;8.05;54.45313
59987;BME280;46181;51.498;5.392;2023-04-02T21:39:06;102831.8;;;7.97;54.54395
59987;BME280;46181;51.498;5.392;2023-04-02T21:43:34;102827.6;;;7.91;54.69238
59987;BME280;46181;51.498;5.392;2023-04-02T21:48:04;102823;;;7.85;54.81934
59987;BME280;46181;51.498;5.392;2023-04-02T21:52:34;102825.2;;;7.79;55.01465
59987;BME280;46181;51.498;5.392;2023-04-02T21:57:05;102825.1;;;7.72;55.18359
59987;BME280;46181;51.498;5.392;2023-04-02T22:01:36;102827.5;;;7.68;55.25781
59987;BME280;46181;51.498;5.392;2023-04-02T22:06:13;102833.6;;;7.58;55.55762
59987;BME280;46181;51.498;5.392;2023-04-02T22:10:34;102833.8;;;7.6;55.49316
59987;BME280;46181;51.498;5.392;2023-04-02T22:15:04;102838.7;;;7.56;55.72363
59987;BME280;46181;51.498;5.392;2023-04-02T22:19:34;102836.7;;;7.54;55.89941
59987;BME280;46181;51.498;5.392;2023-04-02T22:24:07;102841;;;7.47;55.95801
59987;BME280;46181;51.498;5.392;2023-04-02T22:28:34;102843.7;;;7.44;56.00879
59987;BME280;46181;51.498;5.392;2023-04-02T22:33:04;102843.2;;;7.37;56.17871
59987;BME280;46181;51.498;5.392;2023-04-02T22:37:34;102850.1;;;7.36;56.22266
59987;BME280;46181;51.498;5.392;2023-04-02T22:42:04;102853.4;;;7.31;56.31543
59987;BME280;46181;51.498;5.392;2023-04-02T22:46:35;102855.5;;;7.23;56.47363
59987;BME280;46181;51.498;5.392;2023-04-02T22:51:04;102852.3;;;7.2;56.62598
59987;BME280;46181;51.498;5.392;2023-04-02T22:55:34;102856.8;;;7.18;56.71387
59987;BME280;46181;51.498;5.392;2023-04-02T23:00:05;102856;;;7.13;56.74023
59987;BME280;46181;51.498;5.392;2023-04-02T23:04:34;102853;;;7.1;56.91406
59987;BME280;46181;51.498;5.392;2023-04-02T23:09:04;102854.7;;;7.07;57.02148
59987;BME280;46181;51.498;5.392;2023-04-02T23:13:34;102860.6;;;7.01;56.94824
59987;BME280;46181;51.498;5.392;2023-04-02T23:18:04;102862.2;;;6.96;57.0752
59987;BME280;46181;51.498;5.392;2023-04-02T23:22:34;102861.2;;;6.93;57.12793
59987;BME280;46181;51.498;5.392;2023-04-02T23:27:04;102864.9;;;6.87;57.21973
59987;BME280;46181;51.498;5.392;2023-04-02T23:31:34;102865.5;;;6.86;57.3623
59987;BME280;46181;51.498;5.392;2023-04-02T23:36:08;102863.9;;;6.83;57.39258
59987;BME280;46181;51.498;5.392;2023-04-02T23:40:34;102863.7;;;6.74;57.32617
59987;BME280;46181;51.498;5.392;2023-04-02T23:45:04;102873.8;;;6.7;57.37598
59987;BME280;46181;51.498;5.392;2023-04-02T23:49:34;102872.5;;;6.64;57.4248