sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20996;DHT22;10656;52.200;21.052;2023-08-30T00:07:30;19.30;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T00:27:56;19.20;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T00:32:14;19.10;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T01:28:38;19.00;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T01:53:40;18.70;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T02:14:13;18.50;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T02:44:29;18.10;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T03:09:51;17.80;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T03:30:22;17.40;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T04:00:46;17.20;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T04:26:10;17.50;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T04:46:01;17.80;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T05:11:37;18.00;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T05:36:56;18.40;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T05:57:26;18.60;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T06:47:33;18.40;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T07:07:52;18.50;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T07:38:43;18.00;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T07:59:17;18.00;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T08:19:33;17.90;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T08:23:56;17.80;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T09:25:24;17.80;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T09:50:48;17.70;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T10:16:06;17.30;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T10:56:13;18.20;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T11:16:58;18.40;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T11:20:06;18.20;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T11:41:48;18.20;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T12:07:51;18.20;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T12:33:18;18.20;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T12:37:38;18.30;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T12:58:11;18.40;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T13:18:49;18.70;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T13:48:39;19.50;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T14:09:19;19.20;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T14:34:40;21.00;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T14:41:57;21.30;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T14:54:47;20.20;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T15:51:05;19.00;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T16:21:16;18.60;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T16:57:01;18.20;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T17:22:05;18.00;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T17:52:43;17.90;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T18:13:05;17.90;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T18:38:03;17.70;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T19:08:53;17.80;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T19:34:09;17.40;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T19:59:07;17.50;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T20:14:35;17.40;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T20:44:32;17.50;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T21:10:13;17.50;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T21:41:00;17.50;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T22:16:47;17.30;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T22:20:59;17.30;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T22:46:41;17.20;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T23:17:10;17.20;99.90
20996;DHT22;10656;52.200;21.052;2023-08-30T23:37:24;17.10;99.90
