sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45254;SDS011;30989;52.078;21.014;2023-04-24T00:00:20;11.98;;;5.38;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:02:46;11.45;;;5.80;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:05:12;11.60;;;5.53;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:07:42;13.70;;;5.78;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:10:09;12.60;;;6.32;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:12:35;13.18;;;6.00;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:15:01;12.90;;;6.00;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:17:27;14.10;;;5.57;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:19:52;11.48;;;5.90;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:22:26;12.40;;;6.60;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:24:53;12.25;;;5.80;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:27:18;12.23;;;6.10;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:29:44;10.23;;;5.47;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:32:10;11.77;;;5.03;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:34:35;11.65;;;5.78;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:37:01;10.50;;;6.45;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:39:26;13.68;;;5.82;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:41:52;10.60;;;5.95;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:44:18;9.50;;;4.65;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:46:44;11.60;;;5.65;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:49:10;13.10;;;5.90;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:51:37;10.55;;;5.43;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:54:03;11.00;;;6.13;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:56:28;12.10;;;6.28;;
45254;SDS011;30989;52.078;21.014;2023-04-24T00:58:54;12.90;;;5.50;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:01:21;11.77;;;6.47;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:03:47;10.45;;;5.57;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:06:15;23.08;;;6.03;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:08:42;12.48;;;6.38;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:11:09;14.02;;;6.28;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:13:34;10.43;;;5.82;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:16:02;10.55;;;5.75;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:18:27;11.82;;;5.45;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:20:53;10.57;;;5.95;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:23:24;12.55;;;7.15;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:25:50;11.60;;;5.93;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:28:17;12.85;;;7.18;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:30:43;14.73;;;6.32;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:33:08;12.15;;;6.18;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:35:34;14.77;;;6.72;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:38:01;13.60;;;6.20;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:40:27;8.95;;;5.65;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:42:52;14.07;;;6.20;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:45:18;12.90;;;6.80;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:47:43;11.38;;;6.10;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:50:10;17.60;;;7.78;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:52:37;12.98;;;6.28;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:55:03;15.65;;;7.20;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:57:31;12.23;;;5.80;;
45254;SDS011;30989;52.078;21.014;2023-04-24T01:59:57;19.40;;;8.07;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:02:22;15.30;;;6.80;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:04:55;13.63;;;7.15;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:07:21;11.35;;;6.10;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:09:47;12.38;;;6.05;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:12:13;13.32;;;6.32;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:14:39;16.08;;;6.10;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:17:04;14.38;;;6.38;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:19:30;11.38;;;6.07;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:21:55;17.77;;;7.30;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:24:21;13.00;;;6.55;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:26:46;12.82;;;7.13;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:29:12;11.52;;;6.75;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:31:37;10.48;;;5.70;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:34:03;12.75;;;7.05;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:36:28;17.52;;;7.20;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:38:54;11.60;;;6.50;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:41:20;14.25;;;6.85;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:43:45;13.27;;;6.72;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:46:11;15.45;;;7.43;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:48:36;17.42;;;6.90;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:51:01;12.68;;;6.40;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:53:28;13.65;;;6.25;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:55:55;12.32;;;6.15;;
45254;SDS011;30989;52.078;21.014;2023-04-24T02:58:21;11.82;;;6.43;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:00:46;13.48;;;6.70;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:03:12;13.40;;;6.70;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:05:38;12.13;;;6.50;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:08:04;17.00;;;6.80;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:10:29;13.85;;;6.57;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:12:55;15.38;;;7.63;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:15:21;17.05;;;7.75;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:17:46;16.30;;;7.20;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:20:12;17.85;;;7.00;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:22:38;18.48;;;8.05;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:25:06;24.17;;;9.55;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:27:34;13.38;;;6.55;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:30:02;15.65;;;7.32;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:32:48;16.38;;;7.40;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:35:20;21.92;;;8.80;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:37:47;21.38;;;8.20;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:40:33;17.10;;;6.88;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:42:59;13.68;;;6.78;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:45:25;15.48;;;6.85;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:47:51;12.75;;;6.32;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:50:16;15.85;;;6.30;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:52:42;27.17;;;13.20;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:55:10;13.98;;;6.80;;
45254;SDS011;30989;52.078;21.014;2023-04-24T03:57:42;15.15;;;6.63;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:00:16;16.33;;;6.65;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:02:46;17.75;;;7.15;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:05:11;11.82;;;5.78;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:07:37;10.48;;;5.60;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:10:02;17.58;;;9.13;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:12:28;16.08;;;6.55;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:14:53;16.80;;;7.60;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:17:19;18.02;;;7.35;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:19:45;12.52;;;6.45;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:22:10;16.83;;;6.07;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:24:43;13.80;;;6.22;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:27:09;13.48;;;6.18;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:29:44;11.18;;;5.65;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:32:11;13.40;;;6.45;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:34:37;12.13;;;5.18;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:37:07;11.05;;;5.55;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:39:43;14.40;;;6.07;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:42:15;14.07;;;7.03;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:44:42;17.95;;;6.28;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:47:14;18.42;;;6.75;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:49:41;18.17;;;7.03;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:52:15;14.63;;;7.22;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:54:43;14.68;;;6.53;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:57:10;17.40;;;5.72;;
45254;SDS011;30989;52.078;21.014;2023-04-24T04:59:36;13.57;;;5.93;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:02:06;16.80;;;6.10;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:04:31;10.00;;;5.60;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:06:57;13.40;;;5.78;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:09:23;12.65;;;6.03;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:11:55;17.23;;;6.28;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:14:22;11.10;;;5.35;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:16:48;11.70;;;5.85;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:19:17;11.18;;;5.47;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:21:44;15.90;;;5.28;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:24:12;14.55;;;5.65;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:26:52;13.40;;;5.97;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:29:23;12.75;;;6.00;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:31:48;18.77;;;6.60;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:34:14;14.93;;;6.28;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:36:43;10.35;;;5.38;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:39:08;14.57;;;6.03;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:41:34;10.93;;;6.70;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:44:00;11.27;;;5.55;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:46:25;10.32;;;5.32;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:48:51;13.23;;;6.78;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:51:17;11.52;;;5.95;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:53:42;9.50;;;4.93;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:56:08;13.57;;;6.05;;
45254;SDS011;30989;52.078;21.014;2023-04-24T05:58:35;11.38;;;5.80;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:01:00;15.93;;;7.07;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:03:27;12.50;;;5.35;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:05:53;9.98;;;5.00;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:08:20;15.52;;;7.65;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:10:47;11.13;;;5.88;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:13:12;14.90;;;7.15;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:15:43;9.50;;;4.88;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:18:14;11.50;;;5.85;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:20:41;21.25;;;5.95;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:23:08;13.27;;;5.65;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:25:34;11.05;;;5.60;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:27:59;9.63;;;4.60;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:30:25;13.10;;;4.70;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:32:52;12.98;;;5.10;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:35:17;9.30;;;4.97;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:37:43;13.05;;;5.60;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:40:08;15.25;;;7.25;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:42:35;10.85;;;5.28;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:45:02;12.70;;;5.68;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:47:28;12.95;;;5.25;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:49:54;11.98;;;5.57;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:52:20;9.55;;;5.18;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:54:46;19.58;;;5.63;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:57:11;15.63;;;6.28;;
45254;SDS011;30989;52.078;21.014;2023-04-24T06:59:37;14.38;;;5.20;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:02:02;13.93;;;5.80;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:04:28;13.43;;;5.88;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:06:55;10.85;;;5.13;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:09:23;10.00;;;4.97;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:11:50;11.68;;;4.90;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:14:16;7.60;;;5.00;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:16:42;9.75;;;4.70;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:19:08;11.18;;;5.72;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:21:34;12.50;;;5.57;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:23:59;10.63;;;5.20;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:26:25;8.75;;;4.88;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:28:52;8.43;;;4.97;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:31:18;10.02;;;5.60;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:33:43;11.60;;;5.65;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:36:09;9.32;;;5.95;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:38:40;9.50;;;5.00;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:41:06;7.97;;;4.88;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:43:31;11.10;;;5.28;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:45:57;8.50;;;4.75;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:48:22;11.15;;;5.35;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:50:50;14.75;;;5.97;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:53:15;13.73;;;5.35;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:55:41;11.05;;;5.03;;
45254;SDS011;30989;52.078;21.014;2023-04-24T07:58:06;13.50;;;4.93;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:00:32;9.75;;;5.00;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:02:58;11.00;;;4.45;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:05:23;14.82;;;4.78;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:07:50;13.55;;;4.88;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:10:16;9.55;;;4.45;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:12:41;11.05;;;5.13;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:15:07;11.85;;;5.13;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:17:33;16.67;;;7.15;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:20:00;15.20;;;5.43;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:22:29;11.43;;;5.10;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:24:55;15.77;;;5.75;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:27:22;11.95;;;5.18;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:29:48;16.38;;;5.60;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:32:14;12.48;;;5.82;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:34:39;12.00;;;5.90;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:37:05;15.30;;;5.47;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:39:30;10.93;;;5.60;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:41:56;11.52;;;4.75;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:44:21;7.78;;;4.50;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:46:49;9.68;;;4.95;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:49:16;12.35;;;5.93;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:51:42;11.32;;;5.30;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:54:09;10.77;;;4.80;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:56:36;13.68;;;5.18;;
45254;SDS011;30989;52.078;21.014;2023-04-24T08:59:04;12.18;;;5.03;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:01:32;9.93;;;5.68;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:03:59;12.60;;;5.00;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:06:27;9.45;;;4.47;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:08:53;6.50;;;3.70;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:11:19;9.45;;;5.28;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:13:45;12.05;;;5.45;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:16:11;8.77;;;5.13;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:18:36;8.48;;;4.50;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:21:08;10.20;;;4.38;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:23:34;7.20;;;4.15;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:26:01;8.57;;;4.20;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:28:30;8.55;;;4.90;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:31:09;13.80;;;4.28;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:33:38;12.73;;;4.03;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:36:04;7.75;;;4.10;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:38:34;13.32;;;5.15;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:41:05;11.77;;;5.15;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:43:32;18.80;;;4.77;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:45:58;9.15;;;4.90;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:50:57;9.75;;;4.60;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:53:26;11.18;;;5.57;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:55:52;10.20;;;4.85;;
45254;SDS011;30989;52.078;21.014;2023-04-24T09:58:18;9.50;;;4.18;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:00:52;9.30;;;4.30;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:03:19;6.75;;;3.75;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:05:45;9.07;;;3.70;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:08:12;8.07;;;3.63;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:10:41;9.48;;;4.07;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:13:12;7.55;;;4.05;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:15:39;7.43;;;3.72;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:18:06;6.63;;;3.65;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:20:33;8.80;;;4.20;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:23:00;8.93;;;4.43;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:25:29;17.20;;;9.13;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:27:57;10.67;;;4.80;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:30:25;7.22;;;4.15;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:32:55;9.05;;;4.28;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:35:21;7.80;;;4.10;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:37:51;11.85;;;4.72;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:40:18;8.00;;;3.83;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:42:51;9.63;;;4.70;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:45:19;13.93;;;5.75;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:48:02;9.82;;;4.15;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:53:04;6.00;;;3.88;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:55:41;7.97;;;3.75;;
45254;SDS011;30989;52.078;21.014;2023-04-24T10:58:08;7.03;;;3.58;;
45254;SDS011;30989;52.078;21.014;2023-04-24T11:00:38;10.60;;;4.65;;
45254;SDS011;30989;52.078;21.014;2023-04-24T11:03:12;7.25;;;3.85;;
45254;SDS011;30989;52.078;21.014;2023-04-24T11:13:25;19.00;;;6.75;;
45254;SDS011;30989;52.078;21.014;2023-04-24T11:18:38;7.72;;;3.95;;
45254;SDS011;30989;52.078;21.014;2023-04-24T11:21:12;6.88;;;3.90;;
45254;SDS011;30989;52.078;21.014;2023-04-24T11:23:39;5.63;;;3.70;;
45254;SDS011;30989;52.078;21.014;2023-04-24T11:26:18;7.43;;;3.83;;
45254;SDS011;30989;52.078;21.014;2023-04-24T11:28:49;7.03;;;3.65;;
45254;SDS011;30989;52.078;21.014;2023-04-24T11:34:19;9.95;;;4.00;;
45254;SDS011;30989;52.078;21.014;2023-04-24T11:36:45;6.55;;;3.45;;
45254;SDS011;30989;52.078;21.014;2023-04-24T11:39:12;5.68;;;3.60;;
45254;SDS011;30989;52.078;21.014;2023-04-24T11:41:38;9.18;;;4.05;;
45254;SDS011;30989;52.078;21.014;2023-04-24T11:44:05;8.93;;;4.90;;
45254;SDS011;30989;52.078;21.014;2023-04-24T11:46:32;5.32;;;3.65;;
45254;SDS011;30989;52.078;21.014;2023-04-24T11:48:58;7.78;;;4.97;;
45254;SDS011;30989;52.078;21.014;2023-04-24T11:51:24;6.65;;;3.80;;
45254;SDS011;30989;52.078;21.014;2023-04-24T11:53:51;16.33;;;5.97;;
45254;SDS011;30989;52.078;21.014;2023-04-24T11:56:19;8.25;;;4.53;;
45254;SDS011;30989;52.078;21.014;2023-04-24T11:58:45;8.05;;;3.90;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:01:11;12.40;;;5.43;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:03:36;18.08;;;9.60;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:06:08;7.35;;;3.80;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:08:36;9.90;;;3.83;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:11:03;19.65;;;5.10;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:13:30;8.18;;;3.90;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:15:58;9.30;;;4.70;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:18:24;6.60;;;3.42;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:20:50;13.52;;;4.85;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:23:16;7.07;;;3.58;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:25:42;42.05;;;4.32;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:28:10;64.25;;;5.07;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:30:41;12.57;;;2.67;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:33:11;17.23;;;2.55;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:35:36;20.02;;;2.95;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:38:05;24.20;;;2.72;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:40:35;12.50;;;3.20;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:43:01;13.63;;;2.80;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:45:26;8.13;;;2.05;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:47:53;8.68;;;2.38;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:50:18;19.77;;;3.55;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:52:44;12.65;;;2.45;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:55:10;7.00;;;2.05;;
45254;SDS011;30989;52.078;21.014;2023-04-24T12:57:37;12.18;;;2.67;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:00:05;8.93;;;2.17;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:02:32;7.07;;;1.92;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:04:59;7.95;;;2.15;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:07:25;3.13;;;2.03;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:09:51;10.30;;;2.78;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:12:17;4.97;;;2.20;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:14:43;5.55;;;2.00;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:17:09;6.47;;;2.17;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:19:37;4.72;;;2.53;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:22:03;5.90;;;1.90;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:24:29;5.70;;;2.25;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:26:56;5.63;;;2.88;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:29:22;16.33;;;2.90;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:31:51;10.77;;;4.88;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:34:19;8.10;;;2.90;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:36:44;11.43;;;3.10;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:39:10;7.38;;;2.88;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:41:35;6.65;;;3.33;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:44:01;3.92;;;2.55;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:46:27;4.30;;;2.30;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:48:53;4.72;;;2.58;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:51:18;5.55;;;2.70;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:53:44;4.63;;;2.15;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:56:09;9.13;;;2.33;;
45254;SDS011;30989;52.078;21.014;2023-04-24T13:58:35;5.43;;;2.97;;
45254;SDS011;30989;52.078;21.014;2023-04-24T14:01:02;9.57;;;2.42;;
45254;SDS011;30989;52.078;21.014;2023-04-24T14:03:28;7.68;;;2.78;;
45254;SDS011;30989;52.078;21.014;2023-04-24T14:05:54;4.00;;;2.30;;
45254;SDS011;30989;52.078;21.014;2023-04-24T14:08:19;3.55;;;2.22;;
45254;SDS011;30989;52.078;21.014;2023-04-24T14:10:45;5.38;;;1.98;;
45254;SDS011;30989;52.078;21.014;2023-04-24T14:13:10;7.13;;;2.38;;
45254;SDS011;30989;52.078;21.014;2023-04-24T14:15:36;9.18;;;2.60;;
45254;SDS011;30989;52.078;21.014;2023-04-24T14:18:03;4.75;;;2.00;;
45254;SDS011;30989;52.078;21.014;2023-04-24T14:20:28;5.57;;;1.88;;
45254;SDS011;30989;52.078;21.014;2023-04-24T14:22:54;5.30;;;2.15;;
45254;SDS011;30989;52.078;21.014;2023-04-24T14:25:22;3.40;;;1.88;;
45254;SDS011;30989;52.078;21.014;2023-04-24T14:27:48;9.65;;;3.92;;
45254;SDS011;30989;52.078;21.014;2023-04-24T14:30:13;7.88;;;2.42;;
45254;SDS011;30989;52.078;21.014;2023-04-24T14:32:40;5.28;;;2.17;;
45254;SDS011;30989;52.078;21.014;2023-04-24T14:35:06;4.70;;;1.65;;
45254;SDS011;30989;52.078;21.014;2023-04-24T14:37:31;3.60;;;1.80;;
45254;SDS011;30989;52.078;21.014;2023-04-24T14:39:57;4.03;;;1.90;;
45254;SDS011;30989;52.078;21.014;2023-04-24T14:42:22;6.63;;;2.17;;