sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7013;SDS011;3547;50.774;12.918;2023-05-16T00:00:23;4.77;;;4.07;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:02:50;4.43;;;3.77;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:05:16;5.93;;;4.40;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:07:43;6.67;;;4.00;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:10:10;6.07;;;4.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:12:36;5.47;;;4.70;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:15:07;5.80;;;4.53;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:17:37;5.17;;;4.03;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:20:03;4.57;;;3.70;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:22:32;4.27;;;3.87;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:24:58;4.23;;;3.77;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:27:24;5.13;;;4.13;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:29:51;4.70;;;4.00;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:32:17;4.10;;;3.70;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:34:43;4.67;;;3.77;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:37:09;5.50;;;4.17;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:39:35;5.20;;;4.13;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:42:01;5.03;;;4.40;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:44:28;5.97;;;3.97;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:46:55;5.73;;;3.97;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:49:23;4.17;;;3.77;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:51:49;4.70;;;4.13;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:54:16;4.87;;;4.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:56:45;5.13;;;4.63;;
7013;SDS011;3547;50.774;12.918;2023-05-16T00:59:11;6.87;;;3.93;;
7013;SDS011;3547;50.774;12.918;2023-05-16T01:01:37;5.50;;;4.70;;
7013;SDS011;3547;50.774;12.918;2023-05-16T01:04:05;4.83;;;3.93;;
7013;SDS011;3547;50.774;12.918;2023-05-16T01:06:32;5.77;;;4.17;;
7013;SDS011;3547;50.774;12.918;2023-05-16T01:09:00;5.17;;;3.97;;
7013;SDS011;3547;50.774;12.918;2023-05-16T01:17:37;4.47;;;4.07;;
7013;SDS011;3547;50.774;12.918;2023-05-16T01:20:25;4.87;;;4.33;;
7013;SDS011;3547;50.774;12.918;2023-05-16T01:28:20;4.97;;;4.43;;
7013;SDS011;3547;50.774;12.918;2023-05-16T01:30:49;5.07;;;4.30;;
7013;SDS011;3547;50.774;12.918;2023-05-16T01:33:15;7.23;;;4.50;;
7013;SDS011;3547;50.774;12.918;2023-05-16T01:35:52;4.57;;;4.13;;
7013;SDS011;3547;50.774;12.918;2023-05-16T01:38:32;5.00;;;4.50;;
7013;SDS011;3547;50.774;12.918;2023-05-16T01:44:07;5.60;;;4.27;;
7013;SDS011;3547;50.774;12.918;2023-05-16T01:46:42;7.87;;;4.17;;
7013;SDS011;3547;50.774;12.918;2023-05-16T01:51:59;7.47;;;4.70;;
7013;SDS011;3547;50.774;12.918;2023-05-16T01:54:29;5.73;;;4.53;;
7013;SDS011;3547;50.774;12.918;2023-05-16T01:56:57;5.63;;;4.13;;
7013;SDS011;3547;50.774;12.918;2023-05-16T01:59:25;7.80;;;5.07;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:01:52;5.07;;;4.60;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:04:19;6.07;;;4.97;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:06:46;5.67;;;5.07;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:12:35;7.47;;;3.87;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:15:01;5.10;;;4.30;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:17:28;4.40;;;4.00;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:19:54;5.07;;;4.37;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:22:20;5.77;;;4.73;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:24:46;6.10;;;4.60;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:27:12;4.93;;;3.57;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:29:38;5.17;;;4.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:32:04;5.97;;;4.37;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:34:31;4.83;;;3.97;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:36:57;5.60;;;4.50;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:39:23;4.60;;;4.07;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:41:49;6.47;;;4.90;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:44:15;5.87;;;4.67;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:46:41;5.13;;;4.63;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:49:07;7.13;;;4.53;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:51:33;6.37;;;5.37;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:54:00;5.63;;;4.87;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:56:26;6.73;;;5.33;;
7013;SDS011;3547;50.774;12.918;2023-05-16T02:58:53;7.77;;;5.37;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:01:20;7.67;;;5.00;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:03:46;6.33;;;5.00;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:06:12;6.70;;;5.47;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:08:38;5.93;;;4.80;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:11:04;8.23;;;4.73;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:13:31;5.63;;;4.40;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:15:57;5.00;;;3.97;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:18:24;5.40;;;4.60;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:20:50;5.63;;;4.93;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:23:19;6.47;;;4.53;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:25:45;6.43;;;5.37;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:28:12;6.03;;;5.43;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:30:39;5.40;;;4.80;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:33:05;5.13;;;4.63;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:35:31;5.80;;;5.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:37:59;6.87;;;4.90;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:40:25;5.03;;;4.53;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:42:51;39.97;;;13.20;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:45:17;11.73;;;6.60;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:47:43;7.47;;;5.03;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:50:10;7.57;;;5.80;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:52:36;8.80;;;5.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:55:02;6.47;;;4.57;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:57:30;5.70;;;4.73;;
7013;SDS011;3547;50.774;12.918;2023-05-16T03:59:57;7.40;;;5.33;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:02:23;4.63;;;3.80;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:04:50;5.47;;;4.83;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:07:16;6.27;;;5.20;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:09:42;6.83;;;5.27;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:12:08;5.70;;;4.23;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:14:34;5.83;;;5.03;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:17:00;8.30;;;5.03;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:19:26;6.57;;;5.57;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:21:53;7.27;;;5.87;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:24:19;5.87;;;5.03;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:26:45;6.37;;;5.13;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:29:11;12.70;;;6.13;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:31:39;7.13;;;4.70;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:34:05;6.90;;;5.20;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:36:31;8.03;;;6.13;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:39:00;7.33;;;5.97;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:41:26;7.80;;;5.20;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:43:52;6.73;;;5.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:46:19;9.70;;;6.03;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:48:45;7.43;;;5.60;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:51:11;14.03;;;6.00;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:53:37;6.73;;;5.37;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:56:04;7.17;;;5.40;;
7013;SDS011;3547;50.774;12.918;2023-05-16T04:58:30;7.30;;;5.50;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:00:56;9.30;;;4.27;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:03:22;6.93;;;5.87;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:05:49;7.10;;;5.33;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:08:15;6.07;;;5.07;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:10:41;6.37;;;5.43;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:13:07;12.53;;;7.27;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:15:33;9.07;;;6.70;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:18:00;8.97;;;7.23;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:20:26;9.43;;;6.60;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:22:52;12.80;;;6.77;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:25:18;9.90;;;7.40;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:27:44;11.73;;;8.67;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:30:11;9.60;;;7.73;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:32:37;11.43;;;7.67;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:35:03;10.47;;;7.93;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:37:30;11.87;;;8.33;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:39:56;10.63;;;7.17;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:42:23;11.60;;;8.77;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:44:49;11.37;;;7.83;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:47:15;17.70;;;9.47;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:49:41;14.87;;;9.70;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:52:07;14.80;;;9.50;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:54:34;11.80;;;8.30;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:57:00;10.80;;;9.17;;
7013;SDS011;3547;50.774;12.918;2023-05-16T05:59:26;12.83;;;8.87;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:01:52;12.90;;;9.03;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:04:19;15.37;;;9.00;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:06:45;11.70;;;8.27;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:09:12;13.07;;;8.80;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:11:39;11.43;;;8.77;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:14:06;13.67;;;9.13;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:16:32;13.40;;;9.30;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:18:59;11.60;;;8.83;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:21:25;11.33;;;8.73;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:23:51;10.87;;;8.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:26:17;12.60;;;8.77;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:28:43;16.57;;;10.73;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:31:09;17.53;;;10.47;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:33:35;19.57;;;9.77;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:36:01;14.63;;;8.93;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:38:27;14.40;;;10.27;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:40:54;13.63;;;10.43;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:43:20;19.20;;;10.33;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:45:46;14.90;;;9.93;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:48:12;11.83;;;8.90;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:50:42;14.80;;;10.00;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:53:12;14.03;;;8.40;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:55:38;12.80;;;8.47;;
7013;SDS011;3547;50.774;12.918;2023-05-16T06:58:05;15.33;;;8.90;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:00:31;13.50;;;9.30;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:02:57;13.97;;;10.23;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:05:23;12.27;;;8.47;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:07:49;13.57;;;8.93;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:10:15;14.77;;;9.50;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:12:41;17.17;;;10.87;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:15:08;14.07;;;10.40;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:17:34;15.00;;;9.30;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:20:01;14.93;;;9.87;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:22:27;15.90;;;9.97;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:24:55;17.03;;;10.20;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:27:25;11.50;;;9.13;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:29:52;12.57;;;8.30;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:32:18;12.97;;;8.77;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:34:44;13.00;;;8.67;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:37:11;12.40;;;9.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:39:38;11.03;;;7.30;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:42:08;12.03;;;8.30;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:44:34;10.17;;;7.30;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:47:00;12.20;;;8.37;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:49:27;15.33;;;7.53;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:51:53;12.33;;;7.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:54:19;12.57;;;7.33;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:56:45;9.00;;;7.07;;
7013;SDS011;3547;50.774;12.918;2023-05-16T07:59:11;13.47;;;7.83;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:01:38;7.60;;;5.40;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:04:04;14.13;;;8.00;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:06:31;10.63;;;6.70;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:08:57;10.57;;;7.13;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:11:23;8.77;;;6.43;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:13:49;9.23;;;6.50;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:16:15;10.77;;;6.70;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:18:41;8.67;;;6.77;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:21:08;9.17;;;6.60;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:23:34;9.20;;;7.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:26:00;8.53;;;6.90;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:28:27;9.70;;;7.47;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:30:54;13.37;;;7.77;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:33:20;10.37;;;7.57;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:35:46;9.13;;;6.90;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:38:17;8.37;;;6.33;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:40:43;10.73;;;7.80;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:43:10;11.47;;;7.70;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:45:36;10.00;;;6.97;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:48:04;9.00;;;6.50;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:50:31;8.83;;;6.33;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:52:57;9.03;;;6.57;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:55:31;9.63;;;6.57;;
7013;SDS011;3547;50.774;12.918;2023-05-16T08:57:58;12.47;;;7.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:00:25;9.70;;;6.43;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:02:52;9.80;;;6.03;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:05:18;11.03;;;7.43;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:07:44;10.23;;;6.83;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:10:10;11.10;;;7.87;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:12:38;10.30;;;7.00;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:15:06;9.00;;;6.63;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:17:35;11.80;;;6.87;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:22:39;13.77;;;6.73;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:25:22;10.20;;;7.20;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:27:56;14.37;;;8.23;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:30:27;8.60;;;6.80;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:32:55;10.73;;;7.00;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:35:22;9.80;;;7.17;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:37:49;7.73;;;5.87;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:40:21;9.03;;;6.73;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:43:02;8.83;;;6.53;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:45:30;10.97;;;7.60;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:48:00;15.17;;;7.03;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:50:31;9.30;;;7.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:52:59;12.93;;;7.77;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:55:25;9.77;;;7.03;;
7013;SDS011;3547;50.774;12.918;2023-05-16T09:57:51;10.00;;;7.27;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:00:18;9.87;;;6.30;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:02:44;10.73;;;7.33;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:05:10;9.50;;;7.50;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:07:36;9.17;;;6.87;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:10:06;10.77;;;6.47;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:12:34;9.90;;;6.17;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:15:01;9.80;;;6.70;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:17:30;10.03;;;6.40;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:20:04;8.03;;;6.27;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:22:35;8.80;;;6.13;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:25:19;7.97;;;5.87;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:27:56;7.93;;;5.97;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:30:23;9.13;;;5.97;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:32:49;8.07;;;5.17;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:35:18;7.07;;;5.40;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:37:46;14.10;;;5.80;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:40:14;8.23;;;5.97;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:42:56;9.07;;;5.83;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:45:28;6.90;;;5.23;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:50:38;5.17;;;4.17;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:53:19;6.43;;;5.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T10:58:25;4.50;;;4.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T11:01:15;6.17;;;4.17;;
7013;SDS011;3547;50.774;12.918;2023-05-16T11:14:21;5.20;;;4.13;;
7013;SDS011;3547;50.774;12.918;2023-05-16T11:19:46;5.50;;;4.07;;
7013;SDS011;3547;50.774;12.918;2023-05-16T11:22:35;6.63;;;4.30;;
7013;SDS011;3547;50.774;12.918;2023-05-16T11:25:07;4.83;;;4.27;;
7013;SDS011;3547;50.774;12.918;2023-05-16T11:30:10;4.67;;;3.90;;
7013;SDS011;3547;50.774;12.918;2023-05-16T11:32:37;5.50;;;4.20;;
7013;SDS011;3547;50.774;12.918;2023-05-16T11:35:06;4.50;;;3.70;;
7013;SDS011;3547;50.774;12.918;2023-05-16T11:37:34;4.03;;;3.20;;
7013;SDS011;3547;50.774;12.918;2023-05-16T11:40:04;4.33;;;3.30;;
7013;SDS011;3547;50.774;12.918;2023-05-16T11:42:34;4.80;;;3.50;;
7013;SDS011;3547;50.774;12.918;2023-05-16T11:45:13;6.93;;;3.90;;
7013;SDS011;3547;50.774;12.918;2023-05-16T11:47:41;3.37;;;2.70;;
7013;SDS011;3547;50.774;12.918;2023-05-16T11:50:13;3.00;;;2.40;;
7013;SDS011;3547;50.774;12.918;2023-05-16T11:52:44;2.40;;;2.20;;
7013;SDS011;3547;50.774;12.918;2023-05-16T11:55:19;3.30;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-05-16T11:57:49;5.80;;;2.40;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:00:17;2.20;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:02:48;2.37;;;2.17;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:05:15;4.40;;;2.73;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:07:43;4.93;;;2.23;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:10:11;2.00;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:12:39;2.30;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:15:07;3.33;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:17:34;2.00;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:20:02;2.57;;;2.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:22:31;5.07;;;2.47;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:27:48;2.00;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:30:16;3.17;;;2.33;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:32:43;2.30;;;2.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:35:21;4.60;;;3.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:37:48;2.97;;;2.40;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:40:16;3.00;;;2.07;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:42:42;4.27;;;2.20;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:45:16;2.80;;;2.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:47:42;4.70;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:50:12;3.80;;;2.77;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:55:14;4.17;;;2.47;;
7013;SDS011;3547;50.774;12.918;2023-05-16T12:57:45;3.03;;;2.33;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:00:12;2.47;;;2.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:02:40;2.80;;;1.93;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:05:06;2.07;;;1.57;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:07:33;2.00;;;1.57;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:09:59;2.00;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:12:26;2.40;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:14:53;1.63;;;1.53;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:17:19;2.97;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:19:45;4.27;;;2.03;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:22:11;3.00;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:24:38;2.40;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:27:04;2.37;;;1.67;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:29:30;2.87;;;1.53;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:31:56;2.00;;;1.50;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:34:23;2.57;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:36:49;1.83;;;1.60;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:39:16;5.93;;;1.57;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:41:42;2.20;;;1.50;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:44:09;2.83;;;2.13;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:46:36;5.50;;;2.30;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:49:02;1.77;;;1.63;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:51:28;3.80;;;2.23;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:53:56;5.50;;;3.37;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:56:22;4.37;;;2.33;;
7013;SDS011;3547;50.774;12.918;2023-05-16T13:58:49;4.67;;;2.63;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:01:16;4.47;;;3.23;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:03:42;3.47;;;2.50;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:06:08;4.70;;;3.30;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:08:35;3.53;;;3.13;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:11:01;4.57;;;2.93;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:13:27;4.17;;;2.83;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:15:55;4.30;;;3.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:18:22;2.57;;;2.17;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:20:49;3.43;;;2.83;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:23:16;3.73;;;2.47;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:25:42;3.83;;;2.53;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:28:09;3.37;;;2.50;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:30:35;4.87;;;2.80;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:33:01;3.40;;;2.57;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:35:28;7.10;;;2.60;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:37:54;3.40;;;2.20;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:40:21;5.20;;;2.50;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:42:47;5.17;;;2.20;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:45:14;3.23;;;2.90;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:47:40;2.40;;;2.07;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:50:07;2.83;;;2.03;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:52:33;4.00;;;2.53;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:54:59;3.07;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:57:25;2.50;;;1.53;;
7013;SDS011;3547;50.774;12.918;2023-05-16T14:59:51;4.17;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:02:18;7.03;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:04:44;1.70;;;1.57;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:07:10;3.70;;;1.83;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:09:36;7.43;;;1.77;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:12:02;2.77;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:14:29;3.13;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:16:55;2.10;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:19:21;3.33;;;1.43;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:21:47;3.90;;;1.90;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:24:13;4.40;;;2.10;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:26:41;1.97;;;1.63;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:29:07;2.93;;;1.40;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:31:33;6.23;;;1.87;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:33:59;4.83;;;2.13;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:36:25;10.67;;;1.80;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:38:51;1.30;;;1.20;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:41:18;4.00;;;1.50;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:43:45;5.30;;;1.70;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:46:12;6.20;;;2.00;;
7013;SDS011;3547;50.774;12.918;2023-05-16T15:48:38;3.23;;;1.33;;