sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9998;DHT22;5038;53.064;8.624;2022-08-19T00:01:56;18.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:04:30;18.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:06:59;18.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:09:28;18.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:11:57;18.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:14:26;18.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:16:59;18.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:19:28;18.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:21:57;18.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:24:25;18.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:26:56;18.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:29:44;18.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:32:18;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:34:48;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:37:17;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:39:45;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:42:15;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:44:44;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:47:12;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:49:47;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:52:23;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:54:53;18.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:57:25;18.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T00:59:56;18.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:02:30;18.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:05:00;18.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:07:30;18.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:10:07;18.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:12:35;18.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:15:05;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:17:34;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:20:05;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:22:38;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:25:09;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:27:44;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:30:18;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:32:47;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:35:15;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:37:49;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:40:19;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:42:48;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:45:17;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:47:46;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:50:29;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:52:59;18.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:55:34;18.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T01:58:08;18.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:00:38;18.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:03:07;18.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:05:36;18.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:08:06;18.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:10:38;18.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:13:07;18.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:15:36;18.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:18:04;18.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:20:34;18.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:23:02;18.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:25:32;18.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:28:00;18.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:30:28;18.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:32:56;18.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:35:25;18.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:37:53;18.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:40:40;18.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:43:08;18.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:45:38;18.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:48:07;18.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:50:48;18.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:53:19;18.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:55:50;18.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T02:58:19;18.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:00:52;18.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:03:21;17.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:05:50;17.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:08:23;17.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:10:53;17.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:13:22;17.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:15:51;17.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:18:19;17.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:20:50;17.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:23:19;17.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:25:48;17.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:28:38;17.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:31:10;17.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:33:58;17.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:36:26;17.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:38:57;17.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:41:27;17.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:44:13;17.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:46:45;17.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:49:14;17.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:51:45;17.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:54:15;17.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:56:46;17.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T03:59:22;17.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:01:53;17.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:04:21;17.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:06:50;17.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:09:19;17.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:11:50;17.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:14:23;17.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:16:52;17.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:19:20;17.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:21:52;17.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:24:21;17.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:26:50;17.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:29:21;17.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:31:54;17.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:34:24;17.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:36:54;17.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:39:24;17.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:42:13;17.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:45:00;17.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:47:32;17.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:50:20;17.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:52:51;17.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:55:20;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T04:57:48;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:00:17;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:02:47;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:05:16;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:07:44;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:10:12;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:12:40;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:15:09;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:17:38;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:20:28;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:23:13;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:25:48;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:28:17;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:30:45;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:33:14;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:35:44;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:38:12;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:40:41;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:43:13;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:45:42;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:48:11;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:50:41;17.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:53:12;17.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:55:41;17.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T05:58:09;17.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:00:37;17.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:03:06;17.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:05:39;17.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:08:19;17.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:11:14;17.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:13:43;17.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:16:11;17.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:18:39;17.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:21:08;18.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:23:37;18.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:26:06;18.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:28:34;18.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:31:06;19.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:33:35;19.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:36:04;19.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:38:33;19.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:41:04;19.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:43:34;20.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:46:12;20.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:48:41;20.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:51:13;20.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:53:45;20.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:56:17;21.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T06:58:46;21.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:01:20;21.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:03:48;21.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:06:17;21.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:09:08;22.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:11:44;22.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:14:13;22.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:16:46;22.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:19:15;22.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:21:45;22.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:24:14;22.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:26:45;22.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:29:19;22.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:31:52;22.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:34:23;22.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:36:52;23.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:39:23;23.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:41:53;23.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:44:22;23.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:46:54;23.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:49:22;23.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:51:54;23.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:54:25;23.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:56:55;23.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T07:59:23;23.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:01:52;23.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:04:21;23.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:07:07;23.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:09:57;23.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:12:34;23.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:15:08;22.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:17:38;22.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:20:17;22.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:22:46;22.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:25:32;22.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:28:04;22.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:30:32;22.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:33:03;22.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:35:32;22.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:38:02;22.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:40:39;23.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:43:21;23.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:46:02;23.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:48:37;23.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:51:10;23.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:53:47;23.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:56:22;23.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T08:58:58;23.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T09:01:27;23.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T09:03:56;23.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T09:06:34;23.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T09:09:13;24.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T09:11:50;24.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T09:14:34;24.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T09:17:23;24.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T09:20:00;24.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T09:22:31;24.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T09:24:59;24.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T09:27:28;24.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T09:30:16;24.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T09:32:44;24.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-19T09:35:19;24.70;99.70
9998;DHT22;5038;53.064;8.624;2022-08-19T09:37:50;24.70;99.30
9998;DHT22;5038;53.064;8.624;2022-08-19T09:40:25;24.70;99.10
9998;DHT22;5038;53.064;8.624;2022-08-19T09:42:56;24.80;99.00
9998;DHT22;5038;53.064;8.624;2022-08-19T09:45:39;24.90;98.60
9998;DHT22;5038;53.064;8.624;2022-08-19T09:48:07;24.90;98.20
9998;DHT22;5038;53.064;8.624;2022-08-19T09:50:37;24.90;98.10
9998;DHT22;5038;53.064;8.624;2022-08-19T09:53:18;24.90;97.90
9998;DHT22;5038;53.064;8.624;2022-08-19T09:55:51;25.00;97.70
9998;DHT22;5038;53.064;8.624;2022-08-19T09:58:19;25.00;97.30
9998;DHT22;5038;53.064;8.624;2022-08-19T10:00:54;25.10;97.20
9998;DHT22;5038;53.064;8.624;2022-08-19T10:03:22;25.10;96.90
9998;DHT22;5038;53.064;8.624;2022-08-19T10:05:57;25.10;96.70
9998;DHT22;5038;53.064;8.624;2022-08-19T10:08:27;25.10;96.20
9998;DHT22;5038;53.064;8.624;2022-08-19T10:10:57;25.10;95.90
9998;DHT22;5038;53.064;8.624;2022-08-19T10:13:46;25.20;95.60
9998;DHT22;5038;53.064;8.624;2022-08-19T10:16:17;25.20;94.90
9998;DHT22;5038;53.064;8.624;2022-08-19T10:18:52;25.20;94.50
9998;DHT22;5038;53.064;8.624;2022-08-19T10:21:26;25.20;94.30
9998;DHT22;5038;53.064;8.624;2022-08-19T10:24:00;25.30;94.00
9998;DHT22;5038;53.064;8.624;2022-08-19T10:26:32;25.30;93.70
9998;DHT22;5038;53.064;8.624;2022-08-19T10:29:00;25.30;93.60
9998;DHT22;5038;53.064;8.624;2022-08-19T10:31:32;25.30;93.60
9998;DHT22;5038;53.064;8.624;2022-08-19T10:34:20;25.30;93.60
9998;DHT22;5038;53.064;8.624;2022-08-19T10:36:54;25.30;93.60
9998;DHT22;5038;53.064;8.624;2022-08-19T10:39:27;25.30;93.60
9998;DHT22;5038;53.064;8.624;2022-08-19T10:41:58;25.30;93.60
9998;DHT22;5038;53.064;8.624;2022-08-19T10:44:26;25.40;93.40
9998;DHT22;5038;53.064;8.624;2022-08-19T10:46:59;25.40;93.30
9998;DHT22;5038;53.064;8.624;2022-08-19T10:49:28;25.50;93.30
9998;DHT22;5038;53.064;8.624;2022-08-19T10:51:56;25.50;93.10
9998;DHT22;5038;53.064;8.624;2022-08-19T10:54:45;25.60;93.00
9998;DHT22;5038;53.064;8.624;2022-08-19T10:57:35;25.60;92.60
9998;DHT22;5038;53.064;8.624;2022-08-19T11:00:23;25.60;92.60
9998;DHT22;5038;53.064;8.624;2022-08-19T11:02:53;25.60;92.50
9998;DHT22;5038;53.064;8.624;2022-08-19T11:05:22;25.70;92.40
9998;DHT22;5038;53.064;8.624;2022-08-19T11:07:51;25.70;92.10
9998;DHT22;5038;53.064;8.624;2022-08-19T11:10:20;25.80;92.00
9998;DHT22;5038;53.064;8.624;2022-08-19T11:12:49;25.80;91.70
9998;DHT22;5038;53.064;8.624;2022-08-19T11:15:21;25.90;91.60
9998;DHT22;5038;53.064;8.624;2022-08-19T11:17:53;26.00;91.30
9998;DHT22;5038;53.064;8.624;2022-08-19T11:20:22;26.00;91.10
9998;DHT22;5038;53.064;8.624;2022-08-19T11:22:52;26.00;90.90
9998;DHT22;5038;53.064;8.624;2022-08-19T11:25:20;26.00;90.50
9998;DHT22;5038;53.064;8.624;2022-08-19T11:27:49;26.00;90.20
9998;DHT22;5038;53.064;8.624;2022-08-19T11:30:19;26.00;90.20
9998;DHT22;5038;53.064;8.624;2022-08-19T11:32:47;26.00;90.20
9998;DHT22;5038;53.064;8.624;2022-08-19T11:35:17;26.00;90.30
9998;DHT22;5038;53.064;8.624;2022-08-19T11:37:47;26.00;90.50
9998;DHT22;5038;53.064;8.624;2022-08-19T11:40:15;26.00;90.50
9998;DHT22;5038;53.064;8.624;2022-08-19T11:42:44;26.00;90.40
9998;DHT22;5038;53.064;8.624;2022-08-19T11:45:26;26.00;90.30
9998;DHT22;5038;53.064;8.624;2022-08-19T11:47:55;26.00;90.10
9998;DHT22;5038;53.064;8.624;2022-08-19T11:50:25;26.00;89.70
9998;DHT22;5038;53.064;8.624;2022-08-19T11:52:54;26.00;89.40
9998;DHT22;5038;53.064;8.624;2022-08-19T11:55:23;26.00;89.40
9998;DHT22;5038;53.064;8.624;2022-08-19T11:57:51;26.00;89.20
9998;DHT22;5038;53.064;8.624;2022-08-19T12:00:19;26.00;89.40
9998;DHT22;5038;53.064;8.624;2022-08-19T12:02:48;26.00;89.10
9998;DHT22;5038;53.064;8.624;2022-08-19T12:05:16;26.10;88.80
9998;DHT22;5038;53.064;8.624;2022-08-19T12:07:46;26.10;88.50
9998;DHT22;5038;53.064;8.624;2022-08-19T12:10:14;26.10;88.00
9998;DHT22;5038;53.064;8.624;2022-08-19T12:12:46;26.10;87.20
9998;DHT22;5038;53.064;8.624;2022-08-19T12:15:25;26.20;86.80
9998;DHT22;5038;53.064;8.624;2022-08-19T12:18:03;26.10;86.60
9998;DHT22;5038;53.064;8.624;2022-08-19T12:20:34;26.20;86.40
9998;DHT22;5038;53.064;8.624;2022-08-19T12:23:05;26.30;85.90
9998;DHT22;5038;53.064;8.624;2022-08-19T12:25:34;26.20;85.40
9998;DHT22;5038;53.064;8.624;2022-08-19T12:28:02;26.30;85.00
9998;DHT22;5038;53.064;8.624;2022-08-19T12:30:30;26.30;84.90
9998;DHT22;5038;53.064;8.624;2022-08-19T12:32:59;26.30;84.50
9998;DHT22;5038;53.064;8.624;2022-08-19T12:35:27;26.40;84.20
9998;DHT22;5038;53.064;8.624;2022-08-19T12:37:57;26.40;84.20
9998;DHT22;5038;53.064;8.624;2022-08-19T12:40:28;26.40;84.00
9998;DHT22;5038;53.064;8.624;2022-08-19T12:42:56;26.40;84.00
9998;DHT22;5038;53.064;8.624;2022-08-19T12:45:25;26.40;84.20
9998;DHT22;5038;53.064;8.624;2022-08-19T12:47:53;26.50;84.40
9998;DHT22;5038;53.064;8.624;2022-08-19T12:50:22;26.50;84.50
9998;DHT22;5038;53.064;8.624;2022-08-19T12:52:50;26.50;84.90
9998;DHT22;5038;53.064;8.624;2022-08-19T12:55:18;26.50;85.30
9998;DHT22;5038;53.064;8.624;2022-08-19T12:57:48;26.50;85.30
9998;DHT22;5038;53.064;8.624;2022-08-19T13:00:19;26.50;85.20
9998;DHT22;5038;53.064;8.624;2022-08-19T13:02:51;26.60;85.20
9998;DHT22;5038;53.064;8.624;2022-08-19T13:05:21;26.60;85.20
9998;DHT22;5038;53.064;8.624;2022-08-19T13:07:51;26.60;84.90
9998;DHT22;5038;53.064;8.624;2022-08-19T13:10:25;26.70;84.80
9998;DHT22;5038;53.064;8.624;2022-08-19T13:12:56;26.70;84.80
9998;DHT22;5038;53.064;8.624;2022-08-19T13:15:26;26.80;84.80
9998;DHT22;5038;53.064;8.624;2022-08-19T13:17:58;26.80;85.00
9998;DHT22;5038;53.064;8.624;2022-08-19T13:20:26;26.90;85.00
9998;DHT22;5038;53.064;8.624;2022-08-19T13:22:55;26.90;84.90
9998;DHT22;5038;53.064;8.624;2022-08-19T13:25:24;26.90;85.10
9998;DHT22;5038;53.064;8.624;2022-08-19T13:27:54;26.90;85.20
9998;DHT22;5038;53.064;8.624;2022-08-19T13:30:23;27.00;84.80
9998;DHT22;5038;53.064;8.624;2022-08-19T13:33:09;27.00;84.70
9998;DHT22;5038;53.064;8.624;2022-08-19T13:35:45;27.00;84.70
9998;DHT22;5038;53.064;8.624;2022-08-19T13:38:15;27.00;84.80
9998;DHT22;5038;53.064;8.624;2022-08-19T13:40:44;27.00;85.00
9998;DHT22;5038;53.064;8.624;2022-08-19T13:43:14;27.00;85.40
9998;DHT22;5038;53.064;8.624;2022-08-19T13:45:50;27.00;85.60
9998;DHT22;5038;53.064;8.624;2022-08-19T13:48:23;27.10;85.50
9998;DHT22;5038;53.064;8.624;2022-08-19T13:50:53;27.10;85.20
9998;DHT22;5038;53.064;8.624;2022-08-19T13:53:21;27.10;85.00
9998;DHT22;5038;53.064;8.624;2022-08-19T13:55:50;27.10;85.10
9998;DHT22;5038;53.064;8.624;2022-08-19T13:58:21;27.20;85.20
9998;DHT22;5038;53.064;8.624;2022-08-19T14:00:50;27.20;85.30
9998;DHT22;5038;53.064;8.624;2022-08-19T14:03:18;27.20;85.60
9998;DHT22;5038;53.064;8.624;2022-08-19T14:05:46;27.20;85.60
9998;DHT22;5038;53.064;8.624;2022-08-19T14:08:15;27.30;85.80
9998;DHT22;5038;53.064;8.624;2022-08-19T14:10:43;27.30;85.90
9998;DHT22;5038;53.064;8.624;2022-08-19T14:13:14;27.30;86.00
9998;DHT22;5038;53.064;8.624;2022-08-19T14:15:46;27.40;86.10
9998;DHT22;5038;53.064;8.624;2022-08-19T14:18:16;27.40;86.20
9998;DHT22;5038;53.064;8.624;2022-08-19T14:20:44;27.40;86.30
9998;DHT22;5038;53.064;8.624;2022-08-19T14:23:13;27.40;86.40
9998;DHT22;5038;53.064;8.624;2022-08-19T14:25:41;27.50;86.40
9998;DHT22;5038;53.064;8.624;2022-08-19T14:28:09;27.50;86.30
9998;DHT22;5038;53.064;8.624;2022-08-19T14:30:38;27.60;86.40
9998;DHT22;5038;53.064;8.624;2022-08-19T14:33:07;27.60;86.30
9998;DHT22;5038;53.064;8.624;2022-08-19T14:35:36;27.60;86.40
9998;DHT22;5038;53.064;8.624;2022-08-19T14:38:05;27.60;86.40
9998;DHT22;5038;53.064;8.624;2022-08-19T14:40:34;27.60;86.40
9998;DHT22;5038;53.064;8.624;2022-08-19T14:43:04;27.60;86.40
9998;DHT22;5038;53.064;8.624;2022-08-19T14:45:34;27.60;86.20
9998;DHT22;5038;53.064;8.624;2022-08-19T14:48:03;27.60;86.00
9998;DHT22;5038;53.064;8.624;2022-08-19T14:50:33;27.70;86.10
9998;DHT22;5038;53.064;8.624;2022-08-19T14:53:04;27.70;85.60
9998;DHT22;5038;53.064;8.624;2022-08-19T14:55:41;27.70;85.30
9998;DHT22;5038;53.064;8.624;2022-08-19T14:58:10;27.70;85.10
9998;DHT22;5038;53.064;8.624;2022-08-19T15:00:57;27.60;85.00
9998;DHT22;5038;53.064;8.624;2022-08-19T15:03:26;27.60;85.40
9998;DHT22;5038;53.064;8.624;2022-08-19T15:05:56;27.60;85.40
9998;DHT22;5038;53.064;8.624;2022-08-19T15:08:24;27.60;85.50
9998;DHT22;5038;53.064;8.624;2022-08-19T15:10:53;27.60;85.60
9998;DHT22;5038;53.064;8.624;2022-08-19T15:13:21;27.60;85.40
9998;DHT22;5038;53.064;8.624;2022-08-19T15:15:51;27.70;85.30
9998;DHT22;5038;53.064;8.624;2022-08-19T15:18:20;27.60;85.20
9998;DHT22;5038;53.064;8.624;2022-08-19T15:20:49;27.70;85.40
9998;DHT22;5038;53.064;8.624;2022-08-19T15:23:20;27.70;85.30
9998;DHT22;5038;53.064;8.624;2022-08-19T15:25:49;27.70;85.20
9998;DHT22;5038;53.064;8.624;2022-08-19T15:28:20;27.70;85.30
9998;DHT22;5038;53.064;8.624;2022-08-19T15:30:48;27.70;85.30
9998;DHT22;5038;53.064;8.624;2022-08-19T15:33:16;27.70;85.30
9998;DHT22;5038;53.064;8.624;2022-08-19T15:35:47;27.70;85.20
9998;DHT22;5038;53.064;8.624;2022-08-19T15:38:19;27.70;84.90
9998;DHT22;5038;53.064;8.624;2022-08-19T15:40:50;27.80;84.90
9998;DHT22;5038;53.064;8.624;2022-08-19T15:43:19;27.80;84.80
9998;DHT22;5038;53.064;8.624;2022-08-19T15:45:48;27.70;84.60
9998;DHT22;5038;53.064;8.624;2022-08-19T15:48:16;27.70;84.60
9998;DHT22;5038;53.064;8.624;2022-08-19T15:50:45;27.70;84.60
9998;DHT22;5038;53.064;8.624;2022-08-19T15:53:13;27.70;84.80
9998;DHT22;5038;53.064;8.624;2022-08-19T15:55:44;27.70;84.90
9998;DHT22;5038;53.064;8.624;2022-08-19T15:58:14;27.70;85.30
9998;DHT22;5038;53.064;8.624;2022-08-19T16:00:57;27.70;84.50
9998;DHT22;5038;53.064;8.624;2022-08-19T16:03:46;27.70;84.60
9998;DHT22;5038;53.064;8.624;2022-08-19T16:06:42;27.70;84.80
9998;DHT22;5038;53.064;8.624;2022-08-19T16:09:10;27.70;84.60
9998;DHT22;5038;53.064;8.624;2022-08-19T16:11:42;27.70;84.40
9998;DHT22;5038;53.064;8.624;2022-08-19T16:14:13;27.70;84.50
9998;DHT22;5038;53.064;8.624;2022-08-19T16:16:41;27.70;84.50
9998;DHT22;5038;53.064;8.624;2022-08-19T16:19:14;27.70;84.60
9998;DHT22;5038;53.064;8.624;2022-08-19T16:21:44;27.80;84.60
9998;DHT22;5038;53.064;8.624;2022-08-19T16:24:14;27.80;84.60
9998;DHT22;5038;53.064;8.624;2022-08-19T16:26:45;27.80;84.60
9998;DHT22;5038;53.064;8.624;2022-08-19T16:29:15;27.80;84.30
9998;DHT22;5038;53.064;8.624;2022-08-19T16:32:00;27.90;84.40