sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:01:34;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:04:00;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:06:27;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:08:53;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:11:20;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:13:46;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:16:13;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:18:40;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:21:08;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:23:36;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:26:05;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:28:32;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:31:00;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:33:27;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:35:54;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:38:21;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:40:48;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:43:15;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:45:42;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:48:10;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:50:38;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:53:05;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:55:31;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T00:57:58;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:00:25;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:02:52;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:05:19;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:07:46;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:10:13;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:12:41;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:15:08;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:17:35;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:20:12;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:22:39;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:25:08;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:27:35;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:30:03;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:32:30;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:34:57;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:37:24;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:39:50;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:42:17;29.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:44:44;29.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:47:10;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:49:37;29.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:52:05;29.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:54:38;29.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T01:57:13;29.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:02:15;29.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:04:57;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:07:36;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:10:04;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:12:35;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:15:03;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:17:30;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:19:58;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:22:26;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:24:55;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:27:24;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:29:51;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:32:19;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:34:46;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:37:13;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:39:42;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:42:10;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:44:39;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:47:07;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:49:34;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:52:03;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:54:31;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:57:00;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T02:59:29;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:01:57;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:04:26;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:06:53;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:09:20;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:11:47;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:14:16;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:16:42;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:19:10;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:21:37;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:24:04;29.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:26:32;29.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:29:01;29.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:31:27;29.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:33:59;29.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:36:27;29.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:38:58;29.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:41:29;29.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:43:56;29.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:46:25;29.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:48:52;29.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:51:20;29.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:53:46;29.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:56:17;29.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T03:58:45;29.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T04:01:13;29.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T04:03:40;29.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T04:06:11;29.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T04:08:39;29.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T04:11:07;29.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T04:13:35;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T04:16:03;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T04:18:30;28.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T04:20:56;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T04:23:24;28.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T04:25:52;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T04:28:19;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T04:30:49;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T04:33:16;29.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T04:35:46;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T04:38:13;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T04:40:42;28.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T04:43:09;28.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:01:40;28.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:09:59;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:12:40;28.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:15:18;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:17:58;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:20:55;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:23:30;29.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:26:00;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:28:28;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:30:58;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:33:26;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:35:54;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:38:22;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:40:49;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:43:16;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:45:43;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:48:10;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:50:37;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:53:03;28.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:55:33;28.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T05:58:01;28.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:00:29;28.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:02:58;28.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:05:25;28.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:08:00;28.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:10:28;28.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:12:54;28.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:15:21;28.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:17:48;28.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:20:16;28.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:22:43;27.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:25:12;27.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:27:39;27.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:30:06;27.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:32:33;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:34:59;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:37:26;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:39:52;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:42:32;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:45:03;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:47:32;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:49:58;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:52:32;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:55:00;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:57:29;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T06:59:58;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:02:27;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:04:53;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:07:20;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:09:48;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:17:49;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:20:21;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:22:49;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:25:17;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:27:52;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:30:28;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:32:57;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:35:24;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:37:52;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:40:21;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:42:51;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:45:20;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:47:49;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:50:20;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:52:48;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:55:17;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T07:57:46;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:00:13;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:02:40;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:05:09;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:07:38;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:10:07;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:12:34;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:15:01;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:17:28;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:20:00;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:22:28;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:25:13;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:27:58;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:30:27;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:32:58;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:35:26;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:37:57;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:40:40;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:43:36;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:46:12;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:49:27;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:52:24;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:55:09;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T08:57:51;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T09:00:25;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T09:02:59;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T09:05:39;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T09:09:11;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T09:19:36;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T09:25:06;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T09:27:45;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T09:30:14;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T09:32:51;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T09:43:50;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T09:57:48;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T10:00:21;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T10:06:16;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T10:12:04;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T10:22:46;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T10:34:15;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T10:39:53;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T10:43:05;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T10:45:38;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T10:48:26;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T10:51:03;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T11:08:38;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T11:11:31;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T11:14:14;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T11:17:04;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T11:19:40;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T11:30:09;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T11:33:04;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T11:38:51;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T11:41:21;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T11:46:47;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T11:52:23;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T12:07:15;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T12:09:57;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T12:15:23;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T12:18:30;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T12:27:29;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T12:30:03;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T12:32:42;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T12:35:12;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T12:37:45;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T12:40:18;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T12:42:46;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T12:45:18;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T12:48:12;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T12:50:49;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T12:56:23;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T12:58:52;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T13:07:07;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T13:20:49;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T13:23:54;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T13:26:30;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T13:29:09;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T13:37:09;28.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T13:40:09;28.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T13:42:32;28.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T13:45:02;28.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T13:47:30;28.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T13:49:59;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T13:52:26;29.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T13:54:55;29.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T13:57:27;29.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T13:59:56;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:02:27;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:04:56;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:07:36;30.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:10:04;30.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:15:06;31.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:17:36;31.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:20:17;31.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:22:50;31.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:25:22;31.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:27:51;31.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:30:18;31.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:32:54;31.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:35:27;32.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:37:56;32.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:40:25;32.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:43:03;32.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:45:38;32.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:48:07;32.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:50:43;32.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:53:10;32.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:55:39;33.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T14:58:12;33.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:00:43;33.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:03:11;33.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:05:38;33.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:08:07;33.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:10:35;33.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:13:18;34.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:15:52;34.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:21:04;33.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:23:33;33.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:26:02;34.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:28:32;34.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:31:07;34.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:33:38;34.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:36:07;34.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:38:36;34.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:41:11;34.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:43:44;35.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:46:23;35.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:48:54;35.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:51:24;35.00;99.80
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:53:59;35.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:56:34;35.50;99.60
64501;DHT22;50874;24.150;-110.320;2022-08-07T15:59:04;35.20;99.70
64501;DHT22;50874;24.150;-110.320;2022-08-07T16:01:39;34.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T16:04:10;34.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T16:06:53;34.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T16:12:36;34.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T16:26:09;37.50;95.70
64501;DHT22;50874;24.150;-110.320;2022-08-07T16:28:45;37.60;95.40
64501;DHT22;50874;24.150;-110.320;2022-08-07T16:34:07;38.70;93.30
64501;DHT22;50874;24.150;-110.320;2022-08-07T16:39:43;39.00;92.30
64501;DHT22;50874;24.150;-110.320;2022-08-07T16:53:44;39.80;90.30
64501;DHT22;50874;24.150;-110.320;2022-08-07T16:59:07;40.70;88.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T17:07:27;40.70;85.40
64501;DHT22;50874;24.150;-110.320;2022-08-07T17:10:05;40.50;86.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T17:21:49;40.70;84.60
64501;DHT22;50874;24.150;-110.320;2022-08-07T17:27:13;39.20;87.40
64501;DHT22;50874;24.150;-110.320;2022-08-07T17:34:56;39.00;86.20
64501;DHT22;50874;24.150;-110.320;2022-08-07T17:37:26;39.30;86.30
64501;DHT22;50874;24.150;-110.320;2022-08-07T17:40:37;39.30;86.20
64501;DHT22;50874;24.150;-110.320;2022-08-07T17:43:05;39.90;85.00
64501;DHT22;50874;24.150;-110.320;2022-08-07T17:45:39;40.30;83.80
64501;DHT22;50874;24.150;-110.320;2022-08-07T17:48:31;39.70;85.20
64501;DHT22;50874;24.150;-110.320;2022-08-07T17:53:51;38.90;86.20
64501;DHT22;50874;24.150;-110.320;2022-08-07T17:56:47;38.40;86.70
64501;DHT22;50874;24.150;-110.320;2022-08-07T17:59:44;37.90;87.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T18:02:21;37.80;88.40
64501;DHT22;50874;24.150;-110.320;2022-08-07T18:05:03;37.80;88.50
64501;DHT22;50874;24.150;-110.320;2022-08-07T18:16:01;40.50;82.50
64501;DHT22;50874;24.150;-110.320;2022-08-07T18:18:38;40.90;80.70
64501;DHT22;50874;24.150;-110.320;2022-08-07T18:21:21;40.90;81.50
64501;DHT22;50874;24.150;-110.320;2022-08-07T18:38:03;39.40;84.70
64501;DHT22;50874;24.150;-110.320;2022-08-07T18:46:02;40.50;82.00
64501;DHT22;50874;24.150;-110.320;2022-08-07T18:49:21;40.90;80.40
64501;DHT22;50874;24.150;-110.320;2022-08-07T19:00:18;41.70;77.80
64501;DHT22;50874;24.150;-110.320;2022-08-07T19:03:01;41.60;78.20
64501;DHT22;50874;24.150;-110.320;2022-08-07T19:05:39;41.30;78.60
64501;DHT22;50874;24.150;-110.320;2022-08-07T19:08:17;41.70;77.50
64501;DHT22;50874;24.150;-110.320;2022-08-07T19:10:52;41.90;77.80
64501;DHT22;50874;24.150;-110.320;2022-08-07T19:16:08;39.80;81.60
64501;DHT22;50874;24.150;-110.320;2022-08-07T19:19:03;39.80;81.60
64501;DHT22;50874;24.150;-110.320;2022-08-07T19:24:42;39.50;81.20
64501;DHT22;50874;24.150;-110.320;2022-08-07T19:27:18;39.80;81.30
64501;DHT22;50874;24.150;-110.320;2022-08-07T19:29:48;39.60;81.10
64501;DHT22;50874;24.150;-110.320;2022-08-07T19:32:17;39.80;81.30
64501;DHT22;50874;24.150;-110.320;2022-08-07T19:34:52;39.10;82.20
64501;DHT22;50874;24.150;-110.320;2022-08-07T19:37:24;39.60;80.90
64501;DHT22;50874;24.150;-110.320;2022-08-07T19:39:58;39.30;81.70
64501;DHT22;50874;24.150;-110.320;2022-08-07T19:42:38;38.90;81.70
64501;DHT22;50874;24.150;-110.320;2022-08-07T19:45:11;38.90;82.00
64501;DHT22;50874;24.150;-110.320;2022-08-07T19:47:39;39.30;81.80
64501;DHT22;50874;24.150;-110.320;2022-08-07T19:50:07;40.00;79.40
64501;DHT22;50874;24.150;-110.320;2022-08-07T19:52:35;40.10;79.20