sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10441;DHT22;5268;49.346;9.522;2022-12-24T04:21:25;9.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T04:26:27;9.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T04:31:29;9.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T04:36:32;9.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T04:41:34;9.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T04:46:37;9.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T04:51:40;9.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T04:56:42;9.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T05:01:44;9.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T05:06:48;9.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T05:11:50;9.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T05:16:52;9.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T05:21:55;9.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T05:27:11;9.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T05:32:13;9.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T05:37:16;9.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T05:42:18;9.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T05:47:20;9.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T05:52:23;9.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T05:57:25;9.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T06:02:27;9.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T06:07:31;9.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T06:12:33;9.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T06:17:35;9.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T06:22:38;9.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T06:27:40;10.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T06:32:42;10.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T06:37:46;10.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T06:42:48;10.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T06:47:50;10.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T06:52:53;10.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T06:57:56;10.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T07:02:58;10.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T07:08:01;9.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T07:13:03;9.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T07:18:05;9.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T07:23:09;9.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T07:28:11;9.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T07:33:13;9.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T07:38:17;9.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T07:43:19;9.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T07:48:21;9.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T07:53:25;9.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T07:58:28;9.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T08:03:30;9.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T08:08:33;9.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T08:13:35;9.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T08:18:37;9.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T08:23:41;9.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T08:28:43;9.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T08:33:45;9.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T08:38:49;10.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T08:43:51;10.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T08:48:53;10.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T08:53:56;10.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T08:58:58;10.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T09:04:01;10.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T09:09:05;10.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T09:14:08;11.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T09:19:10;12.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T09:24:13;12.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T09:29:15;13.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T09:34:18;13.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T09:39:21;14.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T09:44:32;13.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T09:49:38;14.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T09:54:45;14.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T09:59:48;13.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T10:04:50;13.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T10:09:59;12.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T10:15:08;12.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T10:20:24;12.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T10:25:34;12.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T10:30:39;12.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T10:35:45;12.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T10:40:51;12.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T10:45:55;12.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T10:51:01;12.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T10:56:08;12.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T11:01:11;12.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T11:06:15;12.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T11:11:22;12.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T11:16:26;12.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T11:21:30;12.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T11:26:35;12.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T11:31:37;12.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T11:36:39;12.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T11:41:42;12.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T11:46:44;12.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T11:52:04;12.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T11:57:13;12.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T12:02:22;12.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T12:07:28;12.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T12:12:35;12.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T12:17:43;12.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T12:22:53;12.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T12:27:59;12.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T12:33:10;12.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T12:38:19;12.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T12:49:06;12.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T12:54:33;12.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T12:59:41;12.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T13:10:44;12.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T13:16:10;12.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T13:21:16;12.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T13:26:19;12.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T13:31:24;12.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T13:42:03;12.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T13:47:20;12.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T13:52:27;12.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T13:57:34;12.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T14:02:46;12.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T14:07:50;11.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T14:12:53;11.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T14:17:57;11.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T14:23:01;11.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T14:28:10;11.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T14:33:29;11.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T14:38:31;11.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T14:43:55;11.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T14:49:06;11.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T14:54:31;11.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T14:59:40;11.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T15:04:44;11.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T15:09:46;11.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T15:14:48;11.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T15:19:53;11.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T15:24:56;11.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T15:29:58;11.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T15:35:32;10.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T15:40:35;10.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T15:45:42;10.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T15:50:47;10.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T15:56:04;10.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T16:01:27;10.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T16:06:50;10.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T16:11:53;10.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T16:16:56;10.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T16:22:01;10.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T16:27:25;10.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T16:32:32;10.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T16:37:37;10.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T16:42:39;10.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T16:47:58;10.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T16:53:03;10.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T16:58:05;10.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T17:03:07;10.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T17:08:11;10.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T17:13:13;10.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T17:18:15;10.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T17:23:19;10.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T17:28:21;10.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T17:33:24;10.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T17:38:27;10.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T17:43:31;10.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T17:48:34;9.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T17:53:39;9.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T17:58:43;9.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T18:03:47;9.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T18:08:51;9.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T18:13:55;9.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T18:18:57;9.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T18:24:01;9.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T18:29:04;9.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T18:34:11;9.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T18:39:14;9.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T18:44:17;9.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T18:49:19;9.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T18:54:22;9.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T18:59:24;9.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T19:04:26;9.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T19:09:30;9.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T19:14:33;9.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T19:19:35;9.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T19:24:38;9.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T19:29:40;9.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T19:34:42;9.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T19:39:45;9.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T19:44:47;9.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T19:49:49;9.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T19:54:53;9.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T19:59:55;9.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T20:04:57;9.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T20:10:01;9.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T20:15:03;9.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T20:20:07;9.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T20:25:11;9.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T20:30:14;9.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T20:35:16;9.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T20:40:19;9.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T20:45:21;9.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T20:50:23;9.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T20:55:27;9.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T21:00:30;9.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T21:05:32;9.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T21:10:36;9.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T21:15:39;9.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T21:20:41;9.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T21:25:45;9.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T21:30:57;9.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T21:35:59;9.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T21:41:04;9.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T21:46:08;9.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T21:51:10;9.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T21:56:13;9.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T22:01:16;9.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T22:06:18;9.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T22:11:35;9.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T22:16:49;9.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T22:21:51;9.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-24T22:26:54;9.10;99.90
